Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM3,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Geobacillus stearothermophilus (SP168) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,3.46639061881842,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,0.721876466313951,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Staphylococcus caprae (SP169) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,1.22596405961799,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,0.557184835105759,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Rothia mucilaginosa (SP17) ,0.0111517610803617,0.446109546807719,0.977170062134409,1.65402856647158,-0.130843870219515,0.810759092311167,0.282935778691463,0.165124045574945,1.06247913433574,4.64142963418356,0.666348271682566,0.124501121109716,1.54112267858924,5.31010694446675,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,0.607485505468872,2.11421454841979,0.0160767517781805,0.27245391311946,0.107860529763547,1.99031838877612,2.11600947110562,0.846122704828564,3.57383955418192,0.301123309869702,-0.267461149648678,-0.0529398069313258,1.56917432670115,1.2503320156657,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.836988181586394
Tissierella coagulans (SP170) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,0.863541788655294,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Treponema socranskii (SP171) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,1.65402856647158,0.562303310340431,1.21622420041933,0.282935778691463,0.165124045574945,1.97876986620989,-0.0590507316088548,2.45810774091062,1.04079185298387,0.442510389921135,0.863541788655294,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,0.607485505468872,0.168304399364481,1.11468904044629,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,1.11883321147121,-0.0529398069313258,0.316411358205787,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,0.646807521874651,1.53013536214634
Treponema sp._oral_taxon_231 (SP174) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,1.4772784878989,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.801007710323493,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,0.316411358205787,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Moraxella osloensis (SP175) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Streptococcus sp._oral_taxon_074 (SP176) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,1.03956155705926,-0.719946089437324,1.37726408960508,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,0.24420729420403,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Catonella morbi (SP177) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,1.58263900355672,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,0.537270585479957,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Streptococcus sp._str._2136FAA (SP178) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,1.22311340977783,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Agrobacterium tumefaciens (SP179) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,0.607485505468872,0.168304399364481,0.0160767517781805,0.27245391311946,0.801007710323493,0.380880476342023,-0.448939886355916,0.152975524268618,0.683467796285756,0.301123309869702,1.34197676278542,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP18) ,0.0111517610803617,3.89609709263931,1.67031724269435,-0.137730902756477,2.0663807071167,1.21622420041933,0.976082959251409,0.858271226134891,0.369331953775793,0.634096448951091,1.35949545224251,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,1.16710977072046,0.0494421189009091,0.942735693588122,1.01295061357704,0.168304399364481,0.709223932338126,0.27245391311946,1.20647281843166,0.380880476342023,0.649672402312194,0.152975524268618,-0.00967938427418882,0.301123309869702,3.13373623201348,1.33335455418856,3.49446518855373,1.47347556697991,0.372970983195721,0.148986951411288,0.267456796679371,3.38764754579985,0.143841001026449
Selenomonas dianae (SP180) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.0267989088773789,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,0.537270585479957,-0.0856616750910733,0.168304399364481,1.11468904044629,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,0.316411358205787,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.836988181586394
Gardnerella vaginalis (SP181) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,0.640207373628619,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Actinomyces massiliensis (SP182) ,1.10976404974847,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,1.03956155705926,-0.719946089437324,0.817648301669662,0.442510389921135,-0.235070500012816,0.247514793950215,0.47396259016052,0.742589299460854,0.942735693588122,0.607485505468872,1.26691668803259,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,1.08893290439392,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,2.34621152874751,0.267456796679371,-0.0463396586852943,0.143841001026449
Staphylococcus auricularis (SP183) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,1.2503320156657,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Johnsonella ignava (SP184) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,2.11326725461889,1.04079185298387,0.442510389921135,-0.235070500012816,0.247514793950215,0.47396259016052,0.0494421189009091,-0.155876595079988,0.607485505468872,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Fusobacteria_[G-1] sp._Oral_Taxon_A71 (SP185) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,1.51079548222961,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
TM7_[G-1] sp._oral_taxon_348 (SP186) ,0.704298941640307,-0.247037633752226,-0.121442226533701,-0.137730902756477,2.0663807071167,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,2.71404111504782,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,0.425686030911267,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Streptococcus sp._oral_taxon_058 (SP187) ,2.31373685407441,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,0.634096448951091,3.06424354448094,-0.568646059450229,0.442510389921135,3.8424669438929,3.29203723167364,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.965601093679406,0.107860529763547,0.380880476342023,0.649672402312194,0.152975524268618,0.683467796285756,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Fusobacterium periodonticum (SP188) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,1.03956155705926,2.68125129222483,-0.568646059450229,0.442510389921135,2.06751459298123,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Cryptobacterium curtum (SP189) ,0.0111517610803617,1.69887251530309,-0.121442226533701,-0.137730902756477,0.562303310340431,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,0.942735693588122,-0.0856616750910733,0.861451579924427,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,1.16049802607818,0.152975524268618,0.683467796285756,0.301123309869702,1.67844899940664,-0.0529398069313258,2.66778661536926,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Mogibacterium diversum (SP19) ,0.0111517610803617,3.49063198453114,-0.121442226533701,-0.137730902756477,0.967768418448595,1.50390627287111,0.282935778691463,2.65003069536295,0.369331953775793,1.55038718082525,-0.719946089437324,1.04079185298387,0.442510389921135,-0.235070500012816,0.247514793950215,1.16710977072046,1.84120158812896,2.14670849791406,1.01295061357704,2.56619967216285,0.0160767517781805,0.27245391311946,3.44006503993875,1.07402765690197,-0.448939886355916,0.846122704828564,0.683467796285756,0.301123309869702,0.831151139019432,3.5579781057129,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.960603977239316,-0.0463396586852943,0.836988181586394
Peptostreptococcaceae_[XI][G-7] [Eubacterium]_yurii_subsp._yurii_&_margaretiae (SP190) ,1.62058967351446,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,2.27578618411667,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Staphylococcus epidermidis (SP191) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.0267989088773789,-0.568646059450229,0.442510389921135,0.45807668054713,3.96108686065452,-0.219184590399426,0.742589299460854,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Granulicatella sp._Oral_Taxon_D03 (SP192) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,1.11468904044629,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Alloprevotella sp._oral_taxon_914 (SP193) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.0267989088773789,-0.568646059450229,0.442510389921135,1.37436741242128,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,0.316411358205787,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Streptococcus peroris (SP194) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.0267989088773789,-0.568646059450229,0.442510389921135,0.863541788655294,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Aggregatibacter sp._oral_taxon_458 (SP195) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,1.07181337979073,-0.568646059450229,0.442510389921135,1.9621540773234,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.836988181586394
Porphyromonas gingivalis (SP196) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,2.26016437004189,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,3.48474652995364,1.22311340977783,0.442510389921135,0.45807668054713,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,1.40237111289807,1.88189182555356,0.107860529763547,0.380880476342023,0.649672402312194,0.846122704828564,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,0.646807521874651,2.44642609402049
Bacteroides heparinolyticus (SP197) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,1.80817924629884,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,0.124501121109716,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,0.721876466313951,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.836988181586394
Scardovia wiggsiae (SP198) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.861451579924427,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,4.97956292251181,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.960603977239316,-0.0463396586852943,0.143841001026449
Fusobacterium naviforme (SP199) ,0.704298941640307,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,1.35949545224251,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Tannerella forsythia (SP2) ,3.72472382778467,1.95018694358399,0.977170062134409,-0.137730902756477,1.94859767146032,1.72704982418532,1.38154806735957,0.165124045574945,1.4679442424439,1.32724362951104,2.91764007028906,4.47477905746902,0.442510389921135,1.7108396490425,0.247514793950215,-0.219184590399426,0.0494421189009091,1.63588287414807,4.40297469464107,0.861451579924427,5.45415606070138,0.27245391311946,0.107860529763547,0.380880476342023,1.16049802607818,1.94473499349667,0.683467796285756,0.301123309869702,1.81198039203116,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,1.94074642063934,1.87689470911347,2.78687368537092,4.94786204575971
Veillonellaceae_[G-1] sp._oral_taxon_132 (SP20) ,1.10976404974847,-0.247037633752226,2.44350713092784,1.24856345836341,1.25545049090038,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,2.61402875365679,0.0494421189009091,2.61671212715979,1.01295061357704,0.168304399364481,3.8227392415485,1.88189182555356,1.20647281843166,0.380880476342023,-0.448939886355916,0.152975524268618,1.08893290439392,0.301123309869702,4.23234852068159,-0.0529398069313258,0.721876466313951,-0.135962345454186,0.372970983195721,0.148986951411288,1.87689470911347,-0.0463396586852943,0.836988181586394
Leptotrichia sp._oral_taxon_219 (SP200) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,3.06424354448094,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Streptococcus sp._oral_taxon_070 (SP201) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,3.86217073939308,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,1.77774231179858,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,1.34281958287214,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,3.242897059073,0.316411358205787,1.94347919622565,0.372970983195721,0.148986951411288,0.960603977239316,-0.0463396586852943,0.143841001026449
Corynebacterium durum (SP202) ,1.10976404974847,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,0.634096448951091,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,0.879427698268684,0.0494421189009091,-0.155876595079988,0.607485505468872,0.168304399364481,0.0160767517781805,0.965601093679406,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.994270490429647,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.836988181586394
Klebsiella pneumoniae (SP203) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,0.45807668054713,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,1.65579712377387,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Veillonellaceae_[G-1] sp._oral_taxon_135 (SP204) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,0.378666199230786,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,1.16710977072046,0.0494421189009091,0.537270585479957,-0.0856616750910733,0.168304399364481,1.80783622100624,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,0.640207373628619,-0.376735822354158,0.557184835105759,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
