,0
SRR24654615,17831.0
SRR24654103,17820.0
SRR24656216,17813.0
SRR24656370,17811.0
SRR24655873,17808.0
SRR24655959,17808.0
SRR24656499,17807.0
SRR24654408,17802.0
SRR24654191,17800.0
SRR24656088,17792.0
SRR24656282,17767.0
SRR24654357,17756.0
SRR24654147,17750.0
SRR24656260,17739.0
SRR24655840,17732.0
SRR24654620,17728.0
SRR24655830,17726.0
SRR24654376,17721.0
SRR24656226,17720.0
SRR24656301,17718.0
SRR24655892,17703.0
SRR24654389,17693.0
SRR24656310,17685.0
SRR24654690,17664.0
SRR24654157,17641.0
SRR24654324,17631.0
SRR24654264,17585.0
SRR24654308,17577.0
SRR24654388,17576.0
SRR24654525,17572.0
SRR24654649,17558.0
SRR24654593,17556.0
SRR24654694,17542.0
SRR24654276,17538.0
SRR24656420,17531.0
SRR24654216,17527.0
SRR24655861,17521.0
SRR24654149,17514.0
SRR24656503,17514.0
SRR24656131,17494.0
SRR24656368,17475.0
SRR24654359,17460.0
SRR24654090,17454.0
SRR24654673,17450.0
SRR24654182,17436.0
SRR24654101,17422.0
SRR24654378,17421.0
SRR24654227,17417.0
SRR24656283,17413.0
SRR24654032,17407.0
SRR24654296,17399.0
SRR24656344,17391.0
SRR24654354,17382.0
SRR24656128,17372.0
SRR24654138,17365.0
SRR24656452,17359.0
SRR24654198,17352.0
SRR24656348,17352.0
SRR24656042,17341.0
SRR24654382,17331.0
SRR24654289,17315.0
SRR24654738,17300.0
SRR24654747,17274.0
SRR24654427,17266.0
SRR24654278,17265.0
SRR24654740,17264.0
SRR24654342,17250.0
SRR24656239,17244.0
SRR24656160,17241.0
SRR24654362,17235.0
SRR24656455,17234.0
SRR24654630,17225.0
SRR24654203,17224.0
SRR24655783,17222.0
SRR24654646,17218.0
SRR24655854,17202.0
SRR24654769,17189.0
SRR24654123,17185.0
SRR24654487,17177.0
SRR24654676,17168.0
SRR24656225,17150.0
SRR24654477,17138.0
SRR24655869,17130.0
SRR24654316,17127.0
SRR24654285,17114.0
SRR24656367,17073.0
SRR24655957,17062.0
SRR24655896,17062.0
SRR24656079,17049.0
SRR24654716,17045.0
SRR24654482,17041.0
SRR24656324,17035.0
SRR24654572,17008.0
SRR24654629,17008.0
SRR24654733,17001.0
SRR24656167,16971.0
SRR24654360,16970.0
SRR24654161,16963.0
SRR24654417,16951.0
SRR24654730,16947.0
SRR24654623,16938.0
SRR24654756,16930.0
SRR24656090,16928.0
SRR24654116,16926.0
SRR24655853,16924.0
SRR24654236,16920.0
SRR24656490,16902.0
SRR24655906,16901.0
SRR24654292,16893.0
SRR24654229,16890.0
SRR24655831,16874.0
SRR24654606,16870.0
SRR24656236,16870.0
SRR24655871,16862.0
SRR24654475,16861.0
SRR24654660,16858.0
SRR24654584,16858.0
SRR24655846,16843.0
SRR24654669,16841.0
SRR24654287,16830.0
SRR24654023,16830.0
SRR24656313,16826.0
SRR24655838,16824.0
SRR24654180,16815.0
SRR24654329,16810.0
SRR24656334,16790.0
SRR24656162,16784.0
SRR24654536,16779.0
SRR24656173,16748.0
SRR24654610,16744.0
SRR24654770,16738.0
SRR24654670,16736.0
SRR24655818,16718.0
SRR24654614,16715.0
SRR24654476,16702.0
SRR24656147,16689.0
SRR24655797,16686.0
SRR24654707,16685.0
SRR24654140,16676.0
SRR24654313,16666.0
SRR24655784,16661.0
SRR24654334,16656.0
SRR24654253,16638.0
SRR24654601,16635.0
SRR24655917,16634.0
SRR24654269,16630.0
SRR24656402,16630.0
SRR24654447,16626.0
SRR24654346,16614.0
SRR24656149,16597.0
SRR24654488,16582.0
SRR24654369,16564.0
SRR24654136,16564.0
SRR24654363,16563.0
SRR24655801,16548.0
SRR24655747,16546.0
SRR24654277,16513.0
SRR24655724,16489.0
SRR24656021,16482.0
SRR24654303,16472.0
SRR24655832,16467.0
SRR24654609,16456.0
SRR24654709,16447.0
SRR24655709,16447.0
SRR24654760,16439.0
SRR24656069,16430.0
SRR24654222,16427.0
SRR24654631,16424.0
SRR24654433,16417.0
SRR24656453,16404.0
SRR24654627,16403.0
SRR24656101,16397.0
SRR24654645,16376.0
SRR24654306,16373.0
SRR24655956,16369.0
SRR24655992,16365.0
SRR24654426,16365.0
SRR24655769,16353.0
SRR24655899,16332.0
SRR24656336,16328.0
SRR24654589,16309.0
SRR24654341,16303.0
SRR24654126,16300.0
SRR24654266,16278.0
SRR24655904,16276.0
SRR24654282,16275.0
SRR24655979,16270.0
SRR24654052,16263.0
SRR24654280,16254.0
SRR24654120,16240.0
SRR24654295,16236.0
SRR24655900,16232.0
SRR24654135,16229.0
SRR24655758,16223.0
SRR24654152,16221.0
SRR24654537,16220.0
SRR24654736,16204.0
SRR24656459,16194.0
SRR24654383,16189.0
SRR24656238,16183.0
SRR24654618,16156.0
SRR24654625,16149.0
SRR24656141,16148.0
SRR24656462,16133.0
SRR24655745,16098.0
SRR24656285,16097.0
SRR24656443,16087.0
SRR24656461,16082.0
SRR24656466,16058.0
SRR24654145,16052.0
SRR24654529,16042.0
SRR24654612,16033.0
SRR24654223,16024.0
SRR24654366,16013.0
SRR24654205,16008.0
SRR24654097,16005.0
SRR24654692,16000.0
SRR24656232,15981.0
SRR24654596,15945.0
SRR24656284,15941.0
SRR24656505,15915.0
SRR24654548,15886.0
SRR24654025,15883.0
SRR24654739,15871.0
SRR24654553,15850.0
SRR24655839,15831.0
SRR24654299,15810.0
SRR24656448,15783.0
SRR24654512,15776.0
SRR24654021,15772.0
SRR24654107,15761.0
SRR24654261,15760.0
SRR24656364,15748.0
SRR24656230,15739.0
SRR24656229,15739.0
SRR24654580,15735.0
SRR24655886,15730.0
SRR24654444,15715.0
SRR24655809,15703.0
SRR24654294,15689.0
SRR24655911,15667.0
SRR24656445,15663.0
SRR24656151,15657.0
SRR24655857,15652.0
SRR24656333,15651.0
SRR24654377,15650.0
SRR24654628,15636.0
SRR24654666,15632.0
SRR24654083,15614.0
SRR24654591,15604.0
SRR24656365,15604.0
SRR24655982,15596.0
SRR24654611,15595.0
SRR24656300,15589.0
SRR24654177,15585.0
SRR24654592,15583.0
SRR24654139,15555.0
SRR24656119,15549.0
SRR24654654,15504.0
SRR24654522,15496.0
SRR24654734,15494.0
SRR24654251,15489.0
SRR24656489,15473.0
SRR24654156,15464.0
SRR24654323,15449.0
SRR24654283,15433.0
SRR24654344,15419.0
SRR24656483,15416.0
SRR24654257,15416.0
SRR24656241,15406.0
SRR24654650,15399.0
SRR24654275,15396.0
SRR24654232,15383.0
SRR24654311,15383.0
SRR24656091,15378.0
SRR24654420,15373.0
SRR24656044,15369.0
SRR24656391,15363.0
SRR24655771,15347.0
SRR24656158,15344.0
SRR24654128,15326.0
SRR24655978,15312.0
SRR24655859,15274.0
SRR24654121,15265.0
SRR24654567,15256.0
SRR24654258,15239.0
SRR24655989,15216.0
SRR24654422,15216.0
SRR24654621,15206.0
SRR24654423,15201.0
SRR24654080,15197.0
SRR24654239,15192.0
SRR24654066,15185.0
SRR24654117,15182.0
SRR24654717,15172.0
SRR24654148,15156.0
SRR24656464,15152.0
SRR24654194,15141.0
SRR24654374,15124.0
SRR24656010,15121.0
SRR24655798,15117.0
SRR24656287,15105.0
SRR24656471,15101.0
SRR24656246,15100.0
SRR24656341,15077.0
SRR24656189,15041.0
SRR24654585,15039.0
SRR24656291,15027.0
SRR24655925,15008.0
SRR24656148,14986.0
SRR24654462,14961.0
SRR24655760,14960.0
SRR24656169,14945.0
SRR24654425,14914.0
SRR24654102,14902.0
SRR24655944,14898.0
SRR24654350,14885.0
SRR24655946,14881.0
SRR24656312,14868.0
SRR24654459,14861.0
SRR24655730,14841.0
SRR24655796,14792.0
SRR24654125,14787.0
SRR24654081,14770.0
SRR24654153,14766.0
SRR24654293,14759.0
SRR24655790,14744.0
SRR24654532,14740.0
SRR24654201,14737.0
SRR24655762,14733.0
SRR24654434,14728.0
SRR24654263,14726.0
SRR24654131,14713.0
SRR24654365,14711.0
SRR24656417,14671.0
SRR24655868,14659.0
SRR24654587,14652.0
SRR24656233,14652.0
SRR24654318,14613.0
SRR24654300,14602.0
SRR24654489,14599.0
SRR24655741,14594.0
SRR24656356,14583.0
SRR24656328,14569.0
SRR24656078,14567.0
SRR24655954,14561.0
SRR24656412,14561.0
SRR24654174,14537.0
SRR24654485,14531.0
SRR24654124,14523.0
SRR24654187,14521.0
SRR24654290,14501.0
SRR24654127,14451.0
SRR24654234,14434.0
SRR24655949,14431.0
SRR24654330,14423.0
SRR24656150,14388.0
SRR24655914,14367.0
SRR24654185,14357.0
SRR24654737,14340.0
SRR24654094,14337.0
SRR24654267,14329.0
SRR24654077,14328.0
SRR24655779,14316.0
SRR24655867,14286.0
SRR24654431,14240.0
SRR24656142,14225.0
SRR24655781,14204.0
SRR24654613,14204.0
SRR24654068,14192.0
SRR24656096,14178.0
SRR24654119,14173.0
SRR24654594,14173.0
SRR24654134,14169.0
SRR24654679,14131.0
SRR24656444,14128.0
SRR24654098,14123.0
SRR24654096,14094.0
SRR24654235,14080.0
SRR24654154,14063.0
SRR24656286,14041.0
SRR24654619,14011.0
SRR24654540,14011.0
SRR24654428,13980.0
SRR24656100,13960.0
SRR24654252,13953.0
SRR24656240,13942.0
SRR24655965,13897.0
SRR24654273,13896.0
SRR24654387,13865.0
SRR24656338,13846.0
SRR24654291,13823.0
SRR24655776,13776.0
SRR24656249,13764.0
SRR24654590,13759.0
SRR24655748,13758.0
SRR24656161,13725.0
SRR24656458,13709.0
SRR24656369,13699.0
SRR24654414,13694.0
SRR24656481,13674.0
SRR24654274,13635.0
SRR24654664,13629.0
SRR24654085,13627.0
SRR24656086,13625.0
SRR24655785,13611.0
SRR24655778,13599.0
SRR24656080,13597.0
SRR24654199,13538.0
SRR24656144,13537.0
SRR24654680,13524.0
SRR24654644,13518.0
SRR24654197,13512.0
SRR24656106,13497.0
SRR24654696,13491.0
SRR24656156,13489.0
SRR24654386,13487.0
SRR24655794,13475.0
SRR24654022,13434.0
SRR24654150,13430.0
SRR24655884,13426.0
SRR24654193,13406.0
SRR24654113,13376.0
SRR24655773,13335.0
SRR24655955,13289.0
SRR24654271,13279.0
SRR24654486,13263.0
SRR24654481,13257.0
SRR24655851,13232.0
SRR24654693,13225.0
SRR24656397,13197.0
SRR24654626,13190.0
SRR24654018,13185.0
SRR24655775,13180.0
SRR24656251,13146.0
SRR24654379,13137.0
SRR24654424,13116.0
SRR24655782,13111.0
SRR24655803,13072.0
SRR24656089,13061.0
SRR24654416,13022.0
SRR24655952,13018.0
SRR24654436,12979.0
SRR24656245,12956.0
SRR24656107,12950.0
SRR24654212,12947.0
SRR24656442,12916.0
SRR24656164,12885.0
SRR24654213,12881.0
SRR24654744,12869.0
SRR24654317,12818.0
SRR24654321,12806.0
SRR24654265,12801.0
SRR24654471,12745.0
SRR24656314,12744.0
SRR24654470,12717.0
SRR24656296,12716.0
SRR24654473,12682.0
SRR24654332,12680.0
SRR24654742,12667.0
SRR24654070,12609.0
SRR24655858,12593.0
SRR24654484,12582.0
SRR24656105,12574.0
SRR24656380,12552.0
SRR24654391,12530.0
SRR24654260,12517.0
SRR24656358,12474.0
SRR24654209,12390.0
SRR24654146,12358.0
SRR24654681,12326.0
SRR24654336,12301.0
SRR24656081,12276.0
SRR24656403,12269.0
SRR24656404,12265.0
SRR24655924,12237.0
SRR24656315,12215.0
SRR24655786,12188.0
SRR24654144,12172.0
SRR24654200,12168.0
SRR24654495,12146.0
SRR24656083,12140.0
SRR24656104,12107.0
SRR24656457,12102.0
SRR24654262,12102.0
SRR24656395,12101.0
SRR24656492,12076.0
SRR24656399,12053.0
SRR24654071,12044.0
SRR24654538,11995.0
SRR24655746,11965.0
SRR24654534,11965.0
SRR24655774,11947.0
SRR24654741,11942.0
SRR24654132,11927.0
SRR24655898,11925.0
SRR24656076,11911.0
SRR24654530,11897.0
SRR24656033,11858.0
SRR24656396,11857.0
SRR24654065,11818.0
SRR24654190,11760.0
SRR24656084,11752.0
SRR24654026,11744.0
SRR24655945,11736.0
SRR24656467,11693.0
SRR24656099,11689.0
SRR24655743,11685.0
SRR24656031,11663.0
SRR24656440,11648.0
SRR24654060,11578.0
SRR24654468,11565.0
SRR24656400,11539.0
SRR24654064,11522.0
SRR24655816,11477.0
SRR24656488,11463.0
SRR24656097,11449.0
SRR24656224,11435.0
SRR24654168,11396.0
SRR24654539,11390.0
SRR24654089,11388.0
SRR24654017,11354.0
SRR24655795,11349.0
SRR24655856,11300.0
SRR24656098,11246.0
SRR24655866,11200.0
SRR24656030,11093.0
SRR24654053,11074.0
SRR24654430,11052.0
SRR24655799,11040.0
SRR24656406,11038.0
SRR24655805,11020.0
SRR24654259,10945.0
SRR24656082,10937.0
SRR24655789,10893.0
SRR24656393,10856.0
SRR24656401,10833.0
SRR24656407,10827.0
SRR24655788,10779.0
SRR24656486,10761.0
SRR24656093,10755.0
SRR24654583,10738.0
SRR24654533,10699.0
SRR24654254,10647.0
SRR24655875,10571.0
SRR24655862,10547.0
SRR24656103,10501.0
SRR24656231,10493.0
SRR24654211,10443.0
SRR24654079,10421.0
SRR24656222,10415.0
SRR24655921,10392.0
SRR24655719,10363.0
SRR24656398,10358.0
SRR24655787,10245.0
SRR24656408,10231.0
SRR24656463,10208.0
SRR24656094,10177.0
SRR24656451,10114.0
SRR24654438,10112.0
SRR24654020,10033.0
SRR24656405,10004.0
SRR24656165,9993.0
SRR24656237,9973.0
SRR24656032,9925.0
SRR24655768,9902.0
SRR24656139,9807.0
SRR24654218,9784.0
SRR24654319,9750.0
SRR24654019,9738.0
SRR24656087,9730.0
SRR24655800,9693.0
SRR24656392,9670.0
SRR24656449,9647.0
SRR24655802,9545.0
SRR24654566,9495.0
SRR24656322,9455.0
SRR24656092,9438.0
SRR24656159,9413.0
SRR24655792,9387.0
SRR24654189,9357.0
SRR24655780,9316.0
SRR24654059,9310.0
SRR24655966,9082.0
SRR24656409,8986.0
SRR24656085,8931.0
SRR24655777,8927.0
SRR24655894,8877.0
SRR24654435,8825.0
SRR24654078,8684.0
SRR24654563,8678.0
SRR24656210,8544.0
SRR24656163,8526.0
SRR24656095,8454.0
SRR24655756,8327.0
SRR24656188,8291.0
SRR24654133,8261.0
SRR24654088,8225.0
SRR24656430,8188.0
SRR24655791,8059.0
SRR24654437,7947.0
SRR24655993,7894.0
SRR24656155,7644.0
SRR24654087,7571.0
SRR24654573,7489.0
SRR24655793,7482.0
SRR24656234,7445.0
SRR24654708,7196.0
SRR24654188,7134.0
SRR24656394,6814.0
SRR24654749,6805.0
SRR24654061,6099.0
SRR24654195,6069.0
SRR24654086,5987.0
SRR24654579,5924.0
SRR24654217,5841.0
SRR24654445,5311.0
SRR24656223,5184.0
SRR24654327,5096.0
SRR24654305,4451.0
SRR24654774,4388.0
SRR24654024,4182.0
SRR24654757,3684.0
SRR24654338,2744.0
SRR24654598,2725.0
SRR24654074,2624.0
SRR24654075,2549.0
SRR24654108,2253.0
SRR24654714,2132.0
SRR24654084,705.0
SRR24654315,626.0
SRR24654072,526.0
SRR24655824,470.0
SRR24654759,364.0
SRR24654582,164.0
SRR24654320,160.0
SRR24654758,142.0
SRR24654155,138.0
SRR24654755,131.0
SRR24654546,128.0
SRR24654137,111.0
SRR24654328,99.0
SRR24654349,73.0
SRR24655761,29.0
SRR24654766,25.0
SRR24654347,23.0
SRR24654395,20.0
SRR24654047,19.0
SRR24654735,16.0
SRR24654091,14.0
SRR24654076,13.0
SRR24654661,13.0
SRR24654166,11.0
SRR24654284,10.0
SRR24654141,8.0
SRR24654118,8.0
SRR24654665,6.0
SRR24654130,6.0
