Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Actinomyces meyeri (SP70) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,0.107118166386255,-0.422249810715043,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,-0.194484544655764,-0.0293217493668106,-0.355075998748852,0.620112416611081,1.3634116569451,0.100749328991089,0.0914022797278717,0.123891022978052,-0.318210397281808,0.450346467294696,-0.159526176028783,0.524119317215636,-0.599930101042811,-0.136210889965221,-0.109996952412796,0.508904031081265
Bradyrhizobium elkanii (SP71) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,0.107118166386255,-0.422249810715043,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,2.57810417758402,-0.0293217493668106,-0.355075998748852,-0.0730347639488644,0.264799368276991,0.100749328991089,0.0914022797278717,0.123891022978052,-0.318210397281808,0.450346467294696,-0.159526176028783,0.524119317215636,-0.599930101042811,-0.136210889965221,1.27629740870709,0.508904031081265
Solobacterium moorei (SP72) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,0.8002653469462,0.676362477953067,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,-0.194484544655764,1.0692905393013,0.338071181811093,1.31325959717103,1.3634116569451,0.793896509551034,0.784549460287817,0.123891022978052,-0.318210397281808,1.14349364785464,-0.159526176028783,0.524119317215636,-0.599930101042811,3.90684037786933,-0.109996952412796,0.508904031081265
Rothia mucilaginosa (SP74) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.754465266190391,0.169586647667114,0.125351601264134,0.8002653469462,1.36950965851301,0.193666657199906,0.101254278387514,1.27977474526285,0.16262447013529,-0.194484544655764,-0.0293217493668106,-0.355075998748852,1.53640314848524,0.264799368276991,0.793896509551034,0.0914022797278717,1.51018538409794,2.07968487551656,1.14349364785464,2.93151627732953,0.524119317215636,-0.599930101042811,1.47322702246888,1.27629740870709,0.508904031081265
Bacteroidales_[G-2] sp._oral_taxon_274 (SP76) ,1.89673506003601,4.72705476570893,0.43127371098104,0.0613180856304462,0.169586647667114,1.51164596238402,0.8002653469462,-0.422249810715043,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,1.19180981646413,0.663825431193135,1.4366834704792,-0.0730347639488644,0.264799368276991,0.100749328991089,0.0914022797278717,0.123891022978052,-0.318210397281808,1.54895875596281,-0.159526176028783,0.524119317215636,-0.599930101042811,0.556936290594724,-0.109996952412796,0.508904031081265
Atopobium parvulum (SP78) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.818498781824079,2.30434274372247,-0.422249810715043,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,-0.194484544655764,1.0692905393013,-0.355075998748852,2.32486050884951,1.3634116569451,0.100749328991089,2.39398737272192,0.123891022978052,0.780401891386302,1.14349364785464,-0.159526176028783,0.524119317215636,2.61894572382539,-0.136210889965221,-0.109996952412796,0.508904031081265
Actinomyces timonensis (SP79) ,-0.0491750890193028,0.769421249028732,0.43127371098104,0.0613180856304462,1.555881008787,0.125351601264134,0.8002653469462,-0.422249810715043,0.193666657199906,1.89301374761557,0.181162456594737,0.16262447013529,1.19180981646413,-0.0293217493668106,2.73596645460946,0.620112416611081,0.264799368276991,0.793896509551034,0.0914022797278717,2.06980117203337,-0.318210397281808,0.450346467294696,2.03769840130744,1.21726649777558,1.3459800480125,-0.136210889965221,-0.109996952412796,0.508904031081265
Atopobium rimae (SP8) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.818498781824079,1.49341252750615,1.36950965851301,0.193666657199906,0.79440145894746,0.874309637154683,0.16262447013529,1.41495336777834,-0.0293217493668106,3.73926856347325,-0.0730347639488644,0.264799368276991,0.100749328991089,2.48929755252624,0.123891022978052,1.06808396383808,2.0597843797288,0.533621004531162,0.524119317215636,3.6627497759985,6.54840083770271,0.583150228147149,0.508904031081265
Streptococcus mitis (SP80) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,0.107118166386255,0.270897369844903,0.193666657199906,0.101254278387514,0.874309637154683,0.16262447013529,1.41495336777834,-0.0293217493668106,-0.355075998748852,-0.0730347639488644,0.264799368276991,0.100749328991089,0.0914022797278717,0.123891022978052,-0.318210397281808,0.450346467294696,-0.159526176028783,0.524119317215636,-0.599930101042811,-0.136210889965221,-0.109996952412796,0.508904031081265
Tannerella forsythia (SP82) ,1.89673506003601,1.97339405335467,0.43127371098104,2.89453142968666,0.169586647667114,3.06979058043057,3.10285043994025,1.18718810171906,0.193666657199906,0.101254278387514,1.27977474526285,0.16262447013529,-0.194484544655764,-0.0293217493668106,1.03121836237104,-0.0730347639488644,4.85991921841158,0.100749328991089,0.0914022797278717,0.123891022978052,1.06808396383808,1.14349364785464,0.533621004531162,0.524119317215636,0.0932170795171346,-0.136210889965221,-0.109996952412796,0.508904031081265
Rhizobium rhizogenes_Oral_Taxon_D34 (SP84) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.862733828227059,0.125351601264134,0.8002653469462,2.14269954674649,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,1.19180981646413,-0.0293217493668106,-0.355075998748852,-0.0730347639488644,0.264799368276991,0.100749328991089,0.0914022797278717,0.123891022978052,-0.318210397281808,0.450346467294696,-0.159526176028783,0.524119317215636,-0.599930101042811,0.962401398702889,-0.109996952412796,0.508904031081265
Actinomyces odontolyticus (SP86) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,2.50501343918463,0.270897369844903,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,-0.194484544655764,1.35697261175308,-0.355075998748852,-0.0730347639488644,0.264799368276991,0.100749328991089,0.784549460287817,0.123891022978052,2.81728381864734,1.14349364785464,3.0985703619927,0.524119317215636,-0.599930101042811,-0.136210889965221,0.583150228147149,0.508904031081265
Pseudomonas psychrophila (SP9) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,4.17219194980376,0.169586647667114,0.818498781824079,0.107118166386255,-0.422249810715043,0.193666657199906,0.101254278387514,0.181162456594737,3.38150029500349,-0.194484544655764,3.49703877524935,0.338071181811093,1.87287538510645,0.264799368276991,2.49864460178946,2.92461562378409,1.22250331164616,1.06808396383808,1.14349364785464,0.939086112639327,0.524119317215636,1.70265499195124,-0.136210889965221,0.583150228147149,0.508904031081265
Streptococcus australis (SP90) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,0.107118166386255,0.270897369844903,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,-0.194484544655764,-0.0293217493668106,-0.355075998748852,-0.0730347639488644,0.264799368276991,0.100749328991089,0.784549460287817,0.123891022978052,3.68912278795066,0.450346467294696,0.533621004531162,0.524119317215636,-0.599930101042811,-0.136210889965221,-0.109996952412796,0.508904031081265
Acinetobacter baumannii_nov_95.112% (SPN110) ,2.89526389014714,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,0.107118166386255,1.18718810171906,0.193666657199906,0.79440145894746,0.181162456594737,0.16262447013529,0.498662635904181,1.35697261175308,0.743536289919258,2.12418981338736,7.5713307672165,0.100749328991089,0.0914022797278717,0.817038203537997,0.780401891386302,3.39478544646114,0.533621004531162,5.1392398340569,1.00950781139129,0.556936290594724,0.583150228147149,4.29309366499953
Ralstonia pickettii_nov_83.065% (SPN128) ,-0.0491750890193028,1.97339405335467,0.43127371098104,0.0613180856304462,0.169586647667114,4.28423468462381,0.107118166386255,-0.422249810715043,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,-0.194484544655764,-0.0293217493668106,-0.355075998748852,-0.0730347639488644,0.264799368276991,3.35884586701257,0.0914022797278717,0.123891022978052,-0.318210397281808,0.450346467294696,-0.159526176028783,0.524119317215636,-0.599930101042811,-0.136210889965221,0.988615336255314,0.508904031081265
Acinetobacter baumannii_nov_94.888% (SPN133) ,1.33711927210059,3.69616065109577,0.43127371098104,0.0613180856304462,0.169586647667114,0.818498781824079,0.107118166386255,0.270897369844903,0.886813837759852,2.93446762244373,0.181162456594737,2.80168179975055,0.904127744012346,-0.0293217493668106,1.03121836237104,2.22955032904518,0.264799368276991,3.39658619499542,0.0914022797278717,2.52178629577642,1.76123114439803,1.14349364785464,2.32538047375922,1.62273160588375,1.3459800480125,1.47322702246888,0.988615336255314,0.508904031081265
Rhodocyclus sp._oral_taxon_028_nov_83.537% (SPN144) ,1.33711927210059,1.46256842958868,0.43127371098104,1.67075599806455,0.169586647667114,2.42793669425818,0.8002653469462,2.14269954674649,0.886813837759852,1.48754863950741,1.97292192582279,0.855771650695235,-0.194484544655764,4.01372951846774,3.01221983123762,0.620112416611081,1.65109372939688,1.48704369011098,1.70084019216197,0.817038203537997,1.76123114439803,0.450346467294696,0.939086112639327,0.524119317215636,3.01098781160141,-0.136210889965221,2.28789832038557,1.20205121164121
Pseudomonas fluorescens_nov_96.495% (SPN153) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,1.8530775548585,0.169586647667114,0.818498781824079,0.107118166386255,-0.422249810715043,0.193666657199906,0.101254278387514,0.181162456594737,3.49482898031049,-0.194484544655764,-0.0293217493668106,1.03121836237104,2.12418981338736,0.264799368276991,2.66569868645263,2.39398737272192,0.123891022978052,0.374936783278137,0.450346467294696,1.22676818509111,0.524119317215636,1.3459800480125,-0.136210889965221,-0.109996952412796,0.508904031081265
Rhodocyclus sp._oral_taxon_028_nov_82.759% (SPN164) ,2.72341363322048,2.23575831782216,0.43127371098104,0.754465266190391,0.169586647667114,0.818498781824079,0.107118166386255,0.270897369844903,0.193666657199906,0.79440145894746,1.27977474526285,0.16262447013529,0.498662635904181,1.9165883996885,2.20987335871268,0.620112416611081,2.34424090995683,0.100749328991089,1.19001456839598,0.123891022978052,-0.318210397281808,0.450346467294696,0.939086112639327,0.524119317215636,-0.599930101042811,1.80969925909009,1.4994409600213,0.508904031081265
Sphingomonas echinoides_nov_95.642% (SPN174) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,0.107118166386255,0.964044550404848,0.193666657199906,0.101254278387514,1.27977474526285,0.16262447013529,3.96439853870391,-0.0293217493668106,-0.355075998748852,-0.0730347639488644,0.264799368276991,0.100749328991089,0.0914022797278717,0.123891022978052,-0.318210397281808,1.14349364785464,-0.159526176028783,0.524119317215636,-0.599930101042811,-0.136210889965221,3.18583991359153,0.508904031081265
Variovorax paradoxus_nov_86.680% (SPN184) ,0.643972091540642,-0.329191039639378,0.43127371098104,1.15993037429856,0.169586647667114,0.125351601264134,0.8002653469462,-0.422249810715043,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,-0.194484544655764,1.58011616306729,-0.355075998748852,1.31325959717103,0.264799368276991,0.100749328991089,0.784549460287817,0.123891022978052,0.374936783278137,0.450346467294696,-0.159526176028783,0.524119317215636,-0.599930101042811,-0.136210889965221,-0.109996952412796,0.508904031081265
Pseudomonas stutzeri_nov_94.057% (SPN191) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,2.62626744309198,0.169586647667114,0.125351601264134,0.107118166386255,-0.422249810715043,0.193666657199906,0.101254278387514,0.181162456594737,1.2612367588034,-0.194484544655764,1.58011616306729,0.338071181811093,-0.0730347639488644,0.264799368276991,1.1993616176592,0.784549460287817,0.123891022978052,-0.318210397281808,0.450346467294696,-0.159526176028783,0.524119317215636,0.0932170795171346,-0.136210889965221,-0.109996952412796,0.508904031081265
Burkholderia cepacia_nov_95.688% (SPN193) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,0.107118166386255,-0.422249810715043,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,2.80124772889823,-0.0293217493668106,-0.355075998748852,-0.0730347639488644,0.264799368276991,0.100749328991089,0.0914022797278717,0.123891022978052,-0.318210397281808,0.450346467294696,-0.159526176028783,0.524119317215636,-0.599930101042811,-0.136210889965221,1.4994409600213,0.508904031081265
Leptothrix sp._oral_taxon_025_nov_86.100% (SPN202) ,-0.0491750890193028,2.06870423315899,2.22303318020909,0.754465266190391,0.862733828227059,0.125351601264134,0.107118166386255,0.964044550404848,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,-0.194484544655764,0.663825431193135,-0.355075998748852,-0.0730347639488644,0.957946548836936,1.89250879821914,0.784549460287817,3.06833000214449,-0.318210397281808,0.450346467294696,0.939086112639327,0.524119317215636,-0.599930101042811,-0.136210889965221,-0.109996952412796,0.508904031081265
Cupriavidus gilardii_nov_82.992% (SPN213) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,1.51164596238402,1.20573045505436,1.52366033834027,0.193666657199906,0.101254278387514,1.27977474526285,0.16262447013529,-0.194484544655764,1.76243771986124,1.03121836237104,-0.0730347639488644,0.264799368276991,0.100749328991089,1.47769664084776,0.123891022978052,-0.318210397281808,0.450346467294696,0.533621004531162,1.21726649777558,-0.599930101042811,-0.136210889965221,-0.109996952412796,0.508904031081265
Nitrosomonas sp._Is79A3_nov_83.367% (SPN224) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.818498781824079,0.107118166386255,0.676362477953067,0.886813837759852,0.101254278387514,0.181162456594737,0.16262447013529,-0.194484544655764,1.35697261175308,-0.355075998748852,0.620112416611081,0.957946548836936,0.100749328991089,0.0914022797278717,0.123891022978052,2.67752187627218,0.450346467294696,0.939086112639327,0.524119317215636,0.0932170795171346,-0.136210889965221,2.19258814058125,0.508904031081265
Acinetobacter baumannii_nov_93.661% (SPN233) ,-0.0491750890193028,1.05710332148051,0.43127371098104,0.0613180856304462,1.26819893633522,0.125351601264134,0.107118166386255,-0.422249810715043,0.193666657199906,1.89301374761557,0.181162456594737,0.16262447013529,-0.194484544655764,-0.0293217493668106,0.743536289919258,1.31325959717103,0.264799368276991,0.793896509551034,0.784549460287817,0.123891022978052,0.374936783278137,0.450346467294696,0.939086112639327,0.524119317215636,-0.599930101042811,-0.136210889965221,0.988615336255314,0.508904031081265
Pseudomonas fluorescens_nov_96.495% (SPN244) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.818498781824079,0.107118166386255,-0.422249810715043,0.193666657199906,0.101254278387514,0.181162456594737,1.95438393936335,-0.194484544655764,-0.0293217493668106,-0.355075998748852,-0.0730347639488644,0.264799368276991,0.100749328991089,0.784549460287817,0.123891022978052,0.374936783278137,0.450346467294696,-0.159526176028783,0.524119317215636,0.498682187625299,-0.136210889965221,-0.109996952412796,0.508904031081265
Acinetobacter sp._oral_taxon_408_nov_93.429% (SPN262) ,2.89526389014714,3.10479616484577,0.43127371098104,0.0613180856304462,0.862733828227059,1.51164596238402,0.107118166386255,0.676362477953067,2.27310819887974,3.71217219103174,1.27977474526285,4.75774432026988,1.59727492457229,-0.0293217493668106,2.68944643897457,3.7111548699694,0.264799368276991,4.73547831722072,0.784549460287817,1.91565049220611,2.67752187627218,1.14349364785464,3.20776965395769,1.91041367833553,2.34450887812363,1.47322702246888,1.68176251681526,0.508904031081265
Burkholderia cepacia_nov_91.020% (SPN33) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.862733828227059,0.818498781824079,0.107118166386255,1.18718810171906,0.193666657199906,0.101254278387514,0.874309637154683,0.16262447013529,1.41495336777834,-0.0293217493668106,-0.355075998748852,-0.0730347639488644,0.264799368276991,0.100749328991089,0.0914022797278717,0.123891022978052,-0.318210397281808,0.450346467294696,0.533621004531162,1.62273160588375,-0.599930101042811,-0.136210889965221,2.88573532114119,1.60751631974938
Ottowia sp._oral_taxon_894_nov_84.568% (SPN91) ,0.643972091540642,2.15571561014862,0.43127371098104,0.0613180856304462,0.862733828227059,1.73478951369823,4.11445135161873,2.06265683907296,3.45176319522139,0.101254278387514,2.57905772939311,0.16262447013529,1.41495336777834,2.53562760809473,0.743536289919258,3.14584106091934,3.03738809051677,0.100749328991089,3.31027810459607,0.817038203537997,1.62769975177351,0.450346467294696,1.63223329319927,4.3083089511339,-0.599930101042811,1.25008347115467,2.08722762492342,1.20205121164121
