Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Stomatobaculum longum (SP17) ,2.38140049485648,2.51415739579477,2.61074334209164,-1.9303552272458,0.42573220426766,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.16810898375293,2.23692404408837,2.07889184313205,0.052281287812745,-1.97913463275398,0.985814366966381,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.54531038209984,2.64708033816867,2.54921289318721,0.569138616169393,1.10630712222748,0.265204646505284,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Tannerella sp._HMT_286 (SP171) ,1.86279273064843,2.03209984220522,1.94790151102703,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.11242007789234,1.59934671468324,1.75894890846205,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.62244788506245,1.57069118628527,1.56339609866445,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Campylobacter showae (SP174) ,1.66472281688634,1.70897102075769,1.75054207686853,4.29222104082557,4.34660482497279,4.15967422595267,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.62911248302024,1.69383755810416,1.57990067701306,4.1874478445551,4.23347146299754,3.91848850455324,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,0.800467832659538,1.20296640615995,1.35678184930145,3.92381598219666,3.87889584446726,3.78861966089169,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Fusobacterium nucleatum_subsp._animalis (SP175) ,3.53138359428751,3.51607605966041,3.56625478711908,2.6129395550242,3.25238814777772,3.47528622548261,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,3.26949519930377,3.26993905027067,3.33505040062855,2.53718793760075,3.01807764101013,2.85761654386797,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,3.09300258980008,3.28834268335961,3.21205472425183,2.7562108220416,2.78395328468811,2.7333041779769,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Veillonella atypica (SP178) ,0.98105438028094,1.14159322748678,0.713623357205763,2.51229602924452,2.27155889476599,2.68450057535875,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,0.325056220137326,0.603388580075212,0.356125245390945,1.94313165968503,2.3646707890997,2.04668632765164,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,0.330464203413803,0.317928217789905,-2.75409201487186,1.6677509048375,2.03429389386482,1.98797124424639,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Alloprevotella sp._HMT_308 (SP18) ,1.25925770877818,1.12324408881858,1.44451086574856,3.61482221723376,3.46494958976139,3.52628877993498,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,0.935965302460299,0.821642146095229,1.0658017279021,3.34811815381707,3.40076272078648,3.23124104612048,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,0.872788494239165,0.748711133882359,0.647105366790291,2.97526438810428,3.05221727128279,3.15557640440145,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Eikenella corrodens (SP181) ,1.88595978992997,1.93828108698757,2.01290634133602,3.30075338960879,2.97343975529469,3.15610548597146,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.90782588548926,1.79509129180933,2.04252419896117,3.19319557121123,3.07072137449556,2.86612723353588,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.51830762580986,1.62417987123626,1.66474859292473,2.95873508615307,2.78395328468811,2.9184466111125,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Prevotella sp._HMT_475 (SP183) ,-2.98923753327118,-2.86573995774569,-2.94993828892388,3.61090831791263,3.94553532833766,3.54272750627814,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,-3.31252993958906,-3.1101834866291,-3.04507213627121,3.19319557121123,3.36319961921083,3.25449790828475,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,-2.8884116214544,-2.94016832023158,-2.75409201487186,2.47530843657519,2.88821429501252,2.92546418377114,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Shigella boydii (SP185) ,-2.98923753327118,-2.86573995774569,-2.94993828892388,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,6.06589566142712,1.36382077415317,9.57593743132334,9.6295704689587,9.61689363203566,-3.31252993958906,-3.1101834866291,-3.04507213627121,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,9.0852099473405,8.7701864942643,9.34050119158118,-2.8884116214544,-2.94016832023158,-2.75409201487186,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,8.59931192533457,8.45318595630476,8.64025833799929
Leptotrichia wadei (SP188) ,4.59807297275143,4.54762737794955,4.56866892789137,4.13110169168222,4.2174690438213,4.0611330255669,1.89567649260542,0.829453698597173,4.35955304770717,1.45356618791678,1.51674299020733,1.51673218509905,4.40526627142452,4.58375383888018,4.65431726998553,3.95172551103403,4.00480164793321,4.05644794869349,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,4.32903181024214,4.51801783710891,4.74311520833145,3.88167036074589,3.77842531410362,4.10250410573749,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Corynebacterium matruchotii (SP19) ,4.97003842684521,5.03192819298121,4.94921519441921,2.38713288629051,2.27155889476599,2.43866561284247,1.89567649260542,7.1733341327235,7.37263395959577,1.45356618791678,1.51674299020733,1.51673218509905,5.30938356259758,5.27621741453712,5.30346568911489,3.01626486305216,3.34387534638443,2.41293072260653,1.91350237607317,7.09458840319942,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,5.02948896487352,5.02189898852209,5.13873351137925,2.52795217006061,1.70708098265641,2.93935329593181,1.93646747142124,7.12084162210398,7.53263521488496,1.44002002053701,1.51976293057405,1.51417106470017
Bacillus halotolerans (SP190) ,-2.98923753327118,-2.86573995774569,-2.94993828892388,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,8.27077408831479,5.17048326392349,12.1126356682692,12.1664681518775,12.1279845580185,-3.31252993958906,-3.1101834866291,-3.04507213627121,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,11.4916633802225,11.3210411856947,11.7426216477499,-2.8884116214544,-2.94016832023158,-2.75409201487186,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,11.2781153543061,11.1399587589597,11.2860111631703
Ralstonia pickettii (SP198) ,-2.98923753327118,-2.86573995774569,-2.94993828892388,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,4.73111660413965,1.45356618791678,1.51674299020733,1.51673218509905,-3.31252993958906,-3.1101834866291,-3.04507213627121,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,-2.8884116214544,-2.94016832023158,-2.75409201487186,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,7.75878925330931,7.40595192975832,1.44002002053701,1.51976293057405,1.51417106470017
Ottowia sp._HMT_894 (SP199) ,1.98057576630482,2.07590246486361,2.08701431348975,4.74167771821527,4.43104314411936,4.63589019017868,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.11681568936538,2.38287795671145,2.24319489442333,4.40577983887209,4.57764372340406,4.35311019695286,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.58892519302381,1.88814541707072,1.76769656217718,4.1322486829943,4.01929696871141,4.24488630040724,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Capnocytophaga leadbetteri (SP2) ,3.34226431662251,3.39192763013695,3.35633699802413,6.59876653503571,6.57657185533971,6.48630799347599,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,3.29276798135914,3.2511189909439,3.32653971096065,6.38822167140246,6.42466587130717,6.26760706118212,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.79176098756267,3.16015063178849,2.88069758829739,6.06332176461914,5.94771127553562,5.97926743056904,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Alloprevotella sp._HMT_914 (SP200) ,-0.0988657753750175,-0.919829808690378,-0.310880959308625,2.45167140742808,2.37164235332297,2.3531434394043,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,-3.31252993958906,-1.03074194494926,-0.965630594591374,2.23551962317422,2.08130837779244,1.96664361997811,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,-2.8884116214544,-0.542273047433207,-0.674650473192028,1.60523054785617,1.85661271662737,1.76928204328156,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Selenomonas artemidis (SP201) ,3.28740595607046,3.24350762501867,3.20491980509253,3.71509167039744,3.70914655027343,3.77452912033546,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.98088933925742,2.62960942555014,2.90296285290944,3.44511041980438,3.49732891917753,3.43298068877153,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.65676582302516,2.70527857741166,2.58824223709295,3.17518964931648,2.86821362830585,2.87527443924729,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Abiotrophia defectiva (SP203) ,1.13789685177391,1.27739476864584,1.00130542965754,5.34134847964157,5.66099143484856,5.55545424739781,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.19832956692779,1.29653576063516,1.33695449840267,5.61392399530782,5.89788326286842,5.91908853990517,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.94787028549708,1.50248293625874,1.65262723239239,6.30571091364859,6.47475396897994,6.47500118793025,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Aggregatibacter segnis (SP204) ,2.92155911076935,2.86435982522788,2.98759791615854,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.71333603423625,2.7009575063476,2.68177561131599,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.40990574509364,2.63956150575464,2.68832569564993,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Streptococcus mutans (SP205) ,0.566110528218231,0.689608103743722,0.763633777780425,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,5.78528075619843,4.4083432118766,1.45356618791678,1.51674299020733,1.51673218509905,2.66888427166542,2.80601857597834,2.91850720734724,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,6.21676395215306,6.46626142902042,1.42321238843861,1.50545631633443,1.49469368894338,3.10804046716462,2.99736788485085,3.18607923784857,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,7.8065538241764,8.92271985217864,1.44002002053701,1.51976293057405,1.51417106470017
Anaeroglobus geminatus (SP207) ,0.00649474028280883,-0.0325266136894755,-2.94993828892388,2.27433739214517,2.16033325965577,2.11198138258741,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,-0.673472609973802,-0.912958909292877,0.0904220796579396,2.099974131178,1.78206548293958,1.85664272476378,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,-2.8884116214544,-1.14840885100352,-2.75409201487186,1.11568232253746,1.56893064417559,1.65149900762517,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Phyllobacterium myrsinacearum (SP21) ,-2.98923753327118,-2.86573995774569,-2.94993828892388,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,-3.31252993958906,-3.1101834866291,-3.04507213627121,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,-2.8884116214544,-2.94016832023158,-2.75409201487186,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,7.87852732380149,7.38269506759405,1.44002002053701,1.51976293057405,1.51417106470017
Actinomyces oris (SP211) ,2.59049229271504,2.67552358741273,2.68485131424537,4.61929551498801,4.51636618709323,4.6230577501088,1.89567649260542,0.829453698597173,3.84872742394117,1.45356618791678,1.51674299020733,1.51673218509905,2.94322010216431,3.22487076486896,3.04623774580649,5.46615699499506,5.69594722496235,5.78068621704605,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,3.40685437998525,3.31941314383335,3.4920147506097,5.91840830989136,6.02241624283162,6.09561977209485,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Schaalia georgiae (SP217) ,0.378058296715292,0.430096908258637,0.451259092738272,0.372229865748245,-0.162054460634459,-1.67220825133085,1.89567649260542,4.63611618836749,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,0.619295693135266,1.04869959673058,0.805075465438848,0.37073501893128,1.06538780496944,0.985814366966381,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.22246224271891,1.33649779878448,1.42029525502377,0.879293544473233,1.45114760851921,1.29482406368644,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Leptotrichia sp._HMT_212 (SP22) ,2.30406729145331,2.25822402165757,2.24855874234194,6.03900251477055,6.23753831200117,6.14219138247364,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.21689914792236,2.4919353342506,2.33942292651788,5.87828139519319,5.9898771483525,5.73508489692823,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.00942817849651,2.0837122006147,1.9994981762345,5.57247460778404,5.57018478333168,5.71409487153269,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Schaalia sp._HMT_180 (SP221) ,4.38350883313315,4.52196928133535,4.44455481829515,3.39265475189261,3.51171135566943,3.09847637313482,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,4.42246625443372,4.58192985296637,4.47732809511592,3.4617774722896,3.52619690317838,3.65996301639291,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,4.94598068145604,4.83762430610725,4.86514140135494,3.7696653023694,3.84143828193236,3.96897271311297,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Actinomyces sp._HMT_414 (SP224) ,1.92341735246487,1.60016816090889,1.76856058237121,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.8273546126372,2.7897138669534,2.94639241083677,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.91068103300613,2.79640397724761,3.01734910825815,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Streptococcus gordonii (SP227) ,5.03660581087972,4.77965774168294,5.07819077050788,5.55625808589415,5.68264870507812,5.86522178525566,1.89567649260542,4.7806974171786,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,4.75587301898064,5.01367077647682,4.9797900140152,6.4066513286101,6.56353135463529,6.65932852847844,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,5.1890355278768,5.12226447135162,5.22112882378155,6.66945756818946,6.78003459312315,6.83215833070498,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Leptotrichia sp._HMT_392 (SP229) ,2.43571248421022,2.46213621104389,2.3632676901179,5.21641695220684,5.46196304555288,5.30320567612511,1.89567649260542,0.829453698597173,4.58269659902138,1.45356618791678,1.51674299020733,1.51673218509905,2.04876222612037,2.51383401955824,2.14231366956954,5.24523813870296,5.28209045921794,5.10935808388074,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.69655585721617,2.07711151658335,2.06618955073317,4.86332708587765,4.81412377736117,4.94362529423297,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Actinomyces sp._HMT_171 (SP23) ,1.81478351146207,1.92175178503635,1.94790151102703,2.8058432211487,2.90133646139335,2.67159717052284,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.09014744228322,2.23692404408837,2.38427349268323,3.60762934930216,3.64488287343336,3.93025334613282,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.6950846873273,2.05704395353254,2.57378415391772,4.14250518316148,4.21589315329796,4.2048428189664,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Neisseria flava (SP230) ,2.46608358208652,2.39175541428209,2.41135387678554,5.80289041928399,5.46340604724627,5.82555344929172,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.15553020154607,1.99576198727148,2.09072630077905,6.07209030792987,6.13309332559574,5.89928591260899,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.63337695559464,1.97981260559655,1.85107817111623,5.68822056797534,5.73874908830532,5.67506338778623,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Schaalia sp._HMT_178 (SP231) ,2.50793069202202,2.77616711319242,2.54722993636932,-0.138595758017745,-1.77149237306856,-1.67220825133085,1.89567649260542,4.04832952346537,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,3.24424841656898,3.42650811096221,3.28998211522685,0.680889947235119,1.19891919759396,1.27349643941816,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,3.82697176488028,3.64185681866125,3.88839478649539,0.569138616169393,0.219003927226575,0.527568910972775,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Lancefieldella parvula (SP234) ,1.23027017190492,0.940922532024628,1.03904575764039,2.87366581748746,3.08053789085106,3.1152834914512,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,-0.0166930735847308,0.603388580075212,-0.337021935169,1.801481142622,2.11520992946812,2.37210872808627,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,0.512785760207758,0.237885510116368,0.190346964294576,2.12248706195245,2.40022816321635,2.56778973949933,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Haemophilus parainfluenzae (SP236) ,3.4877348296185,3.56559112418779,3.48460822986357,2.93717922320978,2.58521645362103,2.60445786768521,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,3.33904193400067,3.33870590751776,3.50027752406321,2.67332011192533,2.67482571740354,2.62804210222347,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,3.26432107324971,3.21468977378484,3.20174535459297,2.23168635391744,2.22433749675269,2.59734854174087,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Neisseria elongata (SP238) ,2.83676257410927,3.11567425350879,2.96356471671439,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,3.02782936413869,3.15511772610861,2.86843086936706,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.42479435758739,2.7434114471071,2.5786267783935,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Streptococcus vestibularis (SP239) ,-2.98923753327118,0.599995945054035,0.185555927005266,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.57781918863269,1.66050113783657,1.57990067701306,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.63337695559464,2.15358188057518,1.85107817111623,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Leptotrichia sp._HMT_225 (SP245) ,-2.98923753327118,-2.86573995774569,-2.94993828892388,4.02806946578398,4.34660482497279,4.2466856029423,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,-3.31252993958906,-3.1101834866291,-1.43563422383711,3.88634275177118,3.89016228037979,3.80255287381909,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,-2.8884116214544,-1.14840885100352,-2.75409201487186,3.52310147684709,3.62495191164733,3.63250047649176,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Treponema sp._HMT_237 (SP247) ,1.3545678885825,1.33895266164527,1.16093557524943,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,0.935965302460299,0.897149698603375,0.692597482012158,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,0.545575583030748,0.643350618224532,0.801256046617549,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Actinomyces sp._HMT_175 (SP25) ,3.79973420972099,3.83252809636972,3.8744353811192,2.60224426590746,2.78238451853198,2.42213631089125,1.89567649260542,4.7612793313215,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,3.76917864651651,3.82713059459459,3.81138984832338,3.42816086149061,3.51803359253922,3.89756098444728,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,4.12640272982115,4.00488274349426,4.01325111039353,3.87502581802722,4.08423477114796,4.16515507069916,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Streptococcus constellatus (SP250) ,-0.216648811031401,-2.86573995774569,-0.116724944867667,1.94084578366209,1.96617724521481,1.82429931013563,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.19832956692779,1.18027595451929,1.04927242595089,2.73501368093067,2.94811905240322,3.2013880829708,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.33109608372171,1.32251155680974,1.17773361785246,3.12000323374919,3.02668396927763,3.3425169070517,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Rothia mucilaginosa (SP257) ,2.49555940021947,3.13319660420099,2.67046257679327,1.53538067555393,2.16033325965577,2.06546136695252,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.33995924067959,2.39514804930327,2.48038080286057,1.90466537885723,2.02819855247849,2.37210872808627,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.91973086852605,2.99736788485085,3.06895388061115,2.73559153483886,3.12512404209088,2.79890146046272,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Capnocytophaga sp._HMT_902 (SP258) ,1.62588298357008,1.69860823372214,1.48087850991943,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.46659355352247,1.2465253400605,1.45473753405905,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.18912582245132,1.20296640615995,1.09605558683819,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Lachnoanaerobaculum saburreum (SP26) ,3.12444464656105,3.18634921117873,3.25057088511881,0.46754004555257,-1.77149237306856,0.725687021467524,1.89567649260542,4.23065108025933,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,3.05737104323917,3.2580036997214,3.19715112918396,0.74542846837269,1.23974119211422,1.23093682499937,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,3.15659369258161,3.24604030366892,3.28377890505027,0.736192700832559,1.26882605172525,0.735208275751019,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Enterococcus faecalis (SP260) ,-2.98923753327118,-2.86573995774569,-2.94993828892388,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,5.92320389940394,1.36382077415317,9.23052059123922,9.26390795672766,9.32667927157584,-3.31252993958906,-3.1101834866291,-3.04507213627121,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,10.8333048522716,10.6272932897192,10.8577551479372,-2.8884116214544,-2.94016832023158,-2.75409201487186,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,10.3514151277827,10.470425426508,10.5032411297438
