Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM4,IM5,IM6,IM7,IM8,IM9
Selenomonas artemidis (SP227) ,0,0,0,0,0,0,0,0,0,0,2.63905732961526,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._oral_taxon_498 (SP229) ,0,0,0,0,0,0,0,0,0,0,2.89037175789616,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abiotrophia defectiva (SP23) ,3.73766961828337,0.693147180559945,5.9427993751267,0,1.79175946922805,0,0,0.693147180559945,0,3.3322045101752,1.09861228866811,2.70805020110221,0.693147180559945,1.94591014905531,0,2.07944154167984,0.693147180559945,0,0,0,0,3.04452243772342,0,0.693147180559945,1.38629436111989,1.6094379124341,3.2188758248682,0,1.94591014905531,0,2.07944154167984,1.09861228866811,0,0,0
Methylobacterium sp._Oral_Taxon_B84 (SP230) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.24849524204936,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0
TM7_[G-2] sp._oral_taxon_350 (SP234) ,0,0,0,0,2.39789527279837,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0
Bifidobacterium dentium (SP235) ,0,2.30258509299405,0.693147180559945,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0.693147180559945,1.6094379124341,0,1.09861228866811,0,0
Actinomyces gerencseriae (SP24) ,0,2.07944154167984,0,1.94591014905531,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,4.98360662170834,0,3.63758615972639,0,0,0,0,0,1.09861228866811,2.30258509299405,0,0,1.79175946922805,0,2.83321334405622,0,0.693147180559945,0,0,0,0
Leptotrichia trevisanii (SP241) ,0,0,0,0,0,0,0,0,0,0,3.09104245335832,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._Oral_Taxon_171 (SP242) ,0,0,0,0,0,0,0,0,0,0,0,3.04452243772342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0
Actinomyces sp._oral_taxon_877 (SP244) ,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,0,0,2.94443897916644,0,0,0,0,0,0
Lachnospiraceae_[G-8] sp._oral_taxon_500 (SP246) ,0,0,0,1.09861228866811,0,0,0,0,0,0,1.38629436111989,0,0,0,0,1.09861228866811,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella nanceiensis (SP247) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2.63905732961526,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] sp._oral_taxon_383 (SP248) ,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,1.09861228866811,0,0,0,0,0,0,0,0,0,1.38629436111989,3.58351893845611,0,0,0,1.09861228866811,0,0,1.79175946922805,0,0.693147180559945,0.693147180559945,0,0
Cardiobacterium hominis (SP249) ,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,1.6094379124341,0,0,0,0,0
Atopobium sp._oral_taxon_199 (SP25) ,1.38629436111989,2.56494935746154,0,1.6094379124341,2.56494935746154,1.6094379124341,0,0,0,2.94443897916644,0,6.93244789157251,1.09861228866811,0,0.693147180559945,2.19722457733622,0,0,0,0,0,2.63905732961526,0,0,0,0,0,0,0,0,2.30258509299405,2.19722457733622,1.94591014905531,4.04305126783455,0
Dietzia sp._Oral_Taxon_D12 (SP251) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.56494935746154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_369 (SP255) ,0,1.38629436111989,0,0,0,0,0,0,0,0,3.49650756146648,1.79175946922805,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,1.38629436111989,0,0,0,0.693147180559945,0,0,0,1.38629436111989
Actinomyces sp._oral_taxon_172 (SP256) ,0,1.09861228866811,0,1.38629436111989,1.79175946922805,0,0,0,0,2.07944154167984,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,1.09861228866811,1.09861228866811,0,0,0
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_103 (SP258) ,0,0,0,0,1.09861228866811,0,1.38629436111989,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0.693147180559945,1.09861228866811,0,0,0,0,0,1.09861228866811,0,0,1.09861228866811,1.38629436111989,1.09861228866811
Streptococcus mitis (SP26) ,2.19722457733622,0,0,0,0,0,0,0,0,0,3.40119738166216,2.07944154167984,0,5.33271879326537,3.68887945411394,0,0,0,0,0,0,1.38629436111989,0.693147180559945,1.79175946922805,0,1.09861228866811,0.693147180559945,0,3.04452243772342,0,0.693147180559945,0.693147180559945,0,0,0.693147180559945
Mycoplasma faucium (SP264) ,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Actinomyces sp._oral_taxon_178 (SP265) ,0,0,0,0,0.693147180559945,1.38629436111989,0,0,0,0,1.79175946922805,0,0,0,0,0,0.693147180559945,0,0,0,1.09861228866811,0,0,2.07944154167984,0,1.09861228866811,0,0,0,0,0,0.693147180559945,0,0,0
Bradyrhizobium elkanii (SP267) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,2.77258872223978,0,0,0,0,0,0,0,0,0,0,0,0,0,2.89037175789616,0,0,0,0,0,0
Actinomyces sp._oral_taxon_897 (SP27) ,0,4.06044301054642,2.30258509299405,0.693147180559945,5.11799381241676,0,0,0,0,0,4.06044301054642,0,0,0,0,0.693147180559945,2.19722457733622,0,0.693147180559945,0,0,1.38629436111989,1.09861228866811,0.693147180559945,0,0,0,0,0,1.09861228866811,4.29045944114839,0,0,0,0
Tannerella sp._oral_taxon_286 (SP271) ,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,0,1.38629436111989,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Noviherbaspirillum suwonense (SP274) ,0.693147180559945,0,0,0,1.09861228866811,0,0,1.09861228866811,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0.693147180559945,0.693147180559945,1.94591014905531,1.6094379124341,0.693147180559945,1.09861228866811,0.693147180559945,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP277) ,0,0.693147180559945,0,0,0.693147180559945,0,0.693147180559945,1.6094379124341,0,0.693147180559945,0,0,0.693147180559945,0,0,1.6094379124341,0,0,0.693147180559945,0,0,0,1.09861228866811,0,0,0,0,0,0,1.6094379124341,0,0,0,3.25809653802148,0
Ruminococcaceae_[G-1] sp._oral_taxon_075 (SP278) ,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus gordonii (SP28) ,0.693147180559945,0.693147180559945,3.43398720448515,0,1.09861228866811,0,0,0,0,0,0,5.76519110278484,0,0,2.63905732961526,0.693147180559945,0,0,0.693147180559945,0,0,0,0,2.56494935746154,0,0,1.6094379124341,0,0,0,0.693147180559945,0,0.693147180559945,0,0
Streptococcus cristatus (SP280) ,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,2.39789527279837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Eikenella corrodens (SP281) ,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus sp._oral_taxon_036 (SP283) ,0,0,0,0,0,0,0,0,0,0,0,0,0,3.63758615972639,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0
Neisseria oralis (SP286) ,0,0,0,0,0,0,0,0,0,0,3.49650756146648,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas catoniae (SP287) ,0.693147180559945,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,3.80666248977032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter sp._Oral_Taxon_G43 (SP289) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sanguinis (SP29) ,2.89037175789616,0,3.3322045101752,0.693147180559945,1.09861228866811,0,0,0,0,1.38629436111989,3.04452243772342,3.68887945411394,0.693147180559945,3.49650756146648,3.58351893845611,0.693147180559945,0,0,0,0,0.693147180559945,0.693147180559945,1.6094379124341,2.30258509299405,0.693147180559945,0,0,0,1.94591014905531,1.09861228866811,0.693147180559945,0.693147180559945,0,0,0
Rhizobium etli (SP294) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.83321334405622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Microbacterium oleivorans (SP295) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.94443897916644,0,0,0,0,0,0
Staphylococcus gallinarum (SP296) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.77258872223978,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_525 (SP3) ,2.63905732961526,3.68887945411394,6.30627528694802,4.33073334028633,3.97029191355212,4.12713438504509,1.6094379124341,1.79175946922805,0,1.94591014905531,4.85981240436167,6.99117688712121,1.09861228866811,0,0.693147180559945,4.02535169073515,4.65396035015752,0,0.693147180559945,0,0.693147180559945,4.55387689160054,0,3.46573590279973,0.693147180559945,0,2.56494935746154,0,1.09861228866811,5.6937321388027,1.94591014905531,0.693147180559945,1.6094379124341,5.99396142730657,0
Dialister invisus (SP30) ,0,1.09861228866811,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,1.38629436111989,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0
Corynebacterium accolens (SP301) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.484906649788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blastococcus saxobsidens (SP304) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,2.39789527279837,0,0,0,0,0,0
Granulicatella elegans (SP31) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,4.14313472639153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium variabile (SP317) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0
TM7_[G-5] sp._oral_taxon_356 (SP32) ,0,4.79579054559674,5.35658627467201,0,1.79175946922805,4.14313472639153,0,0,0,0,3.46573590279973,2.94443897916644,1.38629436111989,0,0,0.693147180559945,1.94591014905531,0,0,1.09861228866811,0,3.17805383034795,1.09861228866811,2.07944154167984,0,0.693147180559945,1.79175946922805,0,0,3.09104245335832,0.693147180559945,0,1.09861228866811,3.25809653802148,0
Pseudoramibacter alactolyticus (SP323) ,0,0,0,1.79175946922805,0.693147180559945,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0
Acidovorax defluvii (SP324) ,0,0,0.693147180559945,1.09861228866811,0.693147180559945,0,0,1.09861228866811,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0
Calycanthus floridus_Oral_Taxon_D07 (SP327) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.29583686600433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Geobacillus sp._str._WCH70 (SP328) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.2188758248682,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0
Streptococcus oralis (SP33) ,0.693147180559945,0,1.6094379124341,0.693147180559945,0,0,0,0,0,3.46573590279973,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0
Selenomonas noxia (SP333) ,0,0,0,0.693147180559945,0,0,0,0,0,0,2.70805020110221,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0
Bacillus anthracis (SP334) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0
Propionibacterium sp._oral_taxon_915 (SP339) ,0,0,0,0,0,0,0,0,0,0,2.56494935746154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema denticola (SP34) ,0.693147180559945,0,0,2.19722457733622,0,0,0.693147180559945,0,0,0,1.09861228866811,1.94591014905531,0,1.94591014905531,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,1.09861228866811,0,0,2.99573227355399
Leptotrichia sp._oral_taxon_225 (SP344) ,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0,2.89037175789616,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas sp._Oral_Taxon_B43 (SP347) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.70805020110221,0,0,0,0,0,0
Capnocytophaga sp._oral_taxon_336 (SP348) ,0,0,0,0,0,0,0,0,0,0,2.56494935746154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella histicola (SP349) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.17805383034795,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clostridiales_[G] sp._Oral_Taxon_G74 (SP35) ,0,0,0,4.54329478227,0,0,2.56494935746154,0,0,0,0,2.07944154167984,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.06044301054642,0
Actinobaculum sp._oral_taxon_848 (SP350) ,0,0,0,0,0,0,0,0,0,0.693147180559945,1.38629436111989,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0
Clostridium butyricum (SP352) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.3322045101752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tetragenococcus halophilus (SP36) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.61091791264422,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0.693147180559945,0,2.83321334405622,0,0,0,0,0,0
Alloprevotella tannerae (SP37) ,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,0,0
Anoxybacillus pushchinoensis_Oral_Taxon_B72 (SP374) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP38) ,0,1.38629436111989,0,7.94661756324447,0,0,0,0,0,3.09104245335832,0,7.20785987143248,0,0,1.6094379124341,4.47733681447821,0,0,1.09861228866811,0,0.693147180559945,0,1.94591014905531,0,0,1.09861228866811,0,0,0,0,0.693147180559945,2.484906649788,0.693147180559945,0.693147180559945,0
Enterobacter cloacae (SP381) ,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.484906649788,0,0,0,0,0,0
Actinomyces sp._oral_taxon_180 (SP39) ,2.484906649788,2.56494935746154,3.85014760171006,1.6094379124341,4.06044301054642,0,0,0.693147180559945,0,3.63758615972639,0,5.01727983681492,2.19722457733622,0.693147180559945,0,0,1.09861228866811,0,0,0.693147180559945,1.09861228866811,0,2.89037175789616,4.24849524204936,0,0,0.693147180559945,0,1.38629436111989,1.6094379124341,4.52178857704904,1.09861228866811,0,0,0
Atopobium rimae (SP4) ,1.94591014905531,6.4723462945009,4.35670882668959,0,1.38629436111989,1.6094379124341,1.38629436111989,1.6094379124341,0,2.63905732961526,0,1.09861228866811,0.693147180559945,0,0,0.693147180559945,0,0,0,0,1.6094379124341,3.29583686600433,1.94591014905531,2.30258509299405,0,1.09861228866811,0.693147180559945,0,1.79175946922805,0,5.92425579741453,2.89037175789616,0.693147180559945,1.09861228866811,0
Rhizobium rhizogenes_Oral_Taxon_D34 (SP40) ,0,0,0,0,0,0,0,0,0,0,3.17805383034795,0,0,4.67282883446191,3.63758615972639,0,0,0,0,1.09861228866811,0,0,0.693147180559945,2.83321334405622,0,0,0,0,1.38629436111989,0,0,0,0,0,0
Actinomyces oricola (SP41) ,0.693147180559945,0,4.00733318523247,0,2.63905732961526,0,4.44265125649032,0.693147180559945,0,1.09861228866811,0,0,0.693147180559945,0,0.693147180559945,0,0.693147180559945,0,0,1.09861228866811,1.38629436111989,4.85981240436167,5.02388052084628,0,0,0.693147180559945,1.6094379124341,0,0,5.37063802812766,0,0,3.66356164612965,7.32052696227274,2.30258509299405
Capnocytophaga sputigena (SP419) ,0,0,0,0,0,0,0,0,0,0,2.30258509299405,1.38629436111989,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Propionibacterium sp._oral_taxon_194 (SP42) ,1.6094379124341,2.39789527279837,0,0,0,0,0,0,0,0,1.6094379124341,0,0,2.07944154167984,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium singulare (SP421) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aggregatibacter sp._oral_taxon_513 (SP426) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0
TM7_[G-1] sp._oral_taxon_347 (SP43) ,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,3.13549421592915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TM7_[G-1] sp._oral_taxon_952 (SP44) ,2.19722457733622,1.79175946922805,0,0,2.39789527279837,0,0,1.38629436111989,0,0,3.3322045101752,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,2.89037175789616,0,1.38629436111989,0,0,0,0
Streptococcus sp._oral_taxon_423 (SP45) ,6.00141487796115,0,1.79175946922805,0,0,0,0,0,0,1.38629436111989,1.6094379124341,3.3322045101752,0.693147180559945,4.9416424226093,0,0,0,0,0,0,0.693147180559945,0,1.94591014905531,2.19722457733622,0.693147180559945,0,0.693147180559945,0.693147180559945,3.43398720448515,0.693147180559945,1.09861228866811,1.38629436111989,0,0,0
TM7_[G-1] sp._oral_taxon_346 (SP46) ,1.38629436111989,3.40119738166216,0,1.09861228866811,4.94875989037817,4.94875989037817,0,1.09861228866811,0,0.693147180559945,5.77455154554441,7.18538701558042,0.693147180559945,0,0.693147180559945,4.40671924726425,3.8286413964891,0.693147180559945,0,0,0,5.52942908751142,1.94591014905531,3.25809653802148,0,1.38629436111989,0,0,2.63905732961526,5.33753807970132,1.6094379124341,0,1.6094379124341,4.7361984483945,1.09861228866811
Neisseria sicca (SP47) ,0,0,0,0,0,0,0,0,0,0,0,0,0,3.55534806148941,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0
Anaeroglobus geminatus (SP48) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0
Streptococcus mutans (SP49) ,0,0,0,1.38629436111989,1.6094379124341,0,0,0,0,1.09861228866811,0,5.54126354515843,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,1.94591014905531,0,0
Actinomyces naeslundii (SP5) ,1.6094379124341,0,0,0,0.693147180559945,1.38629436111989,0,2.30258509299405,0,2.94443897916644,0,5.12989871492307,1.09861228866811,1.6094379124341,0,0,4.30406509320417,0,0,0.693147180559945,2.63905732961526,0.693147180559945,2.484906649788,1.38629436111989,1.09861228866811,1.38629436111989,1.6094379124341,0,3.25809653802148,0,0,4.39444915467244,0,0,0
Lachnospiraceae_[G-3] sp._oral_taxon_100 (SP50) ,0,0.693147180559945,0,0,2.484906649788,0,0,0,0,0,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas sputigena (SP51) ,0,0.693147180559945,1.09861228866811,1.94591014905531,0,0,1.6094379124341,0,0,0.693147180559945,1.6094379124341,3.52636052461616,0,1.09861228866811,0,1.6094379124341,0.693147180559945,1.38629436111989,0,0,0,1.6094379124341,1.94591014905531,2.83321334405622,0,0.693147180559945,0,0,0,0,2.07944154167984,0.693147180559945,0,0,1.09861228866811
Actinomyces cardiffensis (SP52) ,0,0,4.11087386417331,0,0,0,0,3.13549421592915,0,3.09104245335832,0,4.26267987704132,0,0,0,1.94591014905531,0,1.6094379124341,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,4.74493212836325,0,1.94591014905531,1.38629436111989
Streptococcus downei (SP53) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,6.01859321449623,0,0
Actinomyces dentalis (SP54) ,0,4.27666611901606,0.693147180559945,0,2.70805020110221,3.95124371858143,0,4.31748811353631,0,0,3.95124371858143,5.41164605185504,0,1.09861228866811,0,0,1.38629436111989,0,0,0,2.19722457733622,4.06044301054642,0.693147180559945,3.55534806148941,0.693147180559945,0.693147180559945,1.79175946922805,0.693147180559945,2.484906649788,3.61091791264422,0,0,0.693147180559945,2.83321334405622,0.693147180559945
Rothia dentocariosa (SP55) ,2.07944154167984,3.43398720448515,2.19722457733622,6.41673228251233,0.693147180559945,0,0,0.693147180559945,0,3.89182029811063,1.6094379124341,2.39789527279837,0.693147180559945,0.693147180559945,0,0,1.6094379124341,0,1.38629436111989,0,1.38629436111989,0,0,0,4.20469261939097,0,0.693147180559945,0,2.484906649788,0,0,3.36729582998647,0,0,0
Actinomyces sp._oral_taxon_169 (SP56) ,0.693147180559945,1.79175946922805,3.85014760171006,3.13549421592915,0.693147180559945,0,0.693147180559945,0,0,2.63905732961526,0,0,0,0,0,0,1.6094379124341,0,0,0.693147180559945,1.79175946922805,0,4.66343909411207,2.39789527279837,4.88280192258637,1.09861228866811,3.40119738166216,0,0,0,2.19722457733622,3.73766961828337,0,0,1.79175946922805
Peptostreptococcus stomatis (SP57) ,0.693147180559945,1.6094379124341,3.73766961828337,1.09861228866811,0.693147180559945,2.07944154167984,0,1.6094379124341,0,0.693147180559945,4.52178857704904,4.44265125649032,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,2.83321334405622,0,0,3.46573590279973,0.693147180559945
Actinomyces meyeri (SP58) ,4.52178857704904,1.6094379124341,0,0,1.09861228866811,0,4.07753744390572,0,0,1.09861228866811,1.38629436111989,6.21860011969173,0,0,0,0,0,0,0,0,0,5.78996017089725,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0
Treponema sp._oral_taxon_269 (SP59) ,0,0,0,1.79175946922805,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brevundimonas diminuta (SP6) ,2.19722457733622,0,1.09861228866811,0.693147180559945,1.79175946922805,0,0,1.38629436111989,0,2.56494935746154,1.6094379124341,1.09861228866811,2.70805020110221,0,2.70805020110221,1.6094379124341,1.38629436111989,0,1.38629436111989,6.30809844150953,2.39789527279837,2.99573227355399,2.99573227355399,4.7361984483945,3.66356164612965,3.95124371858143,3.97029191355212,1.6094379124341,0,1.79175946922805,3.80666248977032,0.693147180559945,1.09861228866811,1.09861228866811,1.79175946922805
Propionibacterium propionicum (SP60) ,3.09104245335832,3.68887945411394,0,2.484906649788,3.36729582998647,3.04452243772342,0,4.99721227376411,3.98898404656427,0.693147180559945,6.0913098820777,0,0.693147180559945,2.39789527279837,0,4.36944785246702,2.30258509299405,0,1.38629436111989,0,2.07944154167984,3.66356164612965,1.79175946922805,0,0.693147180559945,1.09861228866811,1.79175946922805,0,0,3.25809653802148,1.09861228866811,1.79175946922805,0,0,4.71849887129509
Anaerolineae_[G-1] sp._oral_taxon_439 (SP61) ,0.693147180559945,1.09861228866811,0.693147180559945,3.29583686600433,2.19722457733622,0.693147180559945,1.09861228866811,1.09861228866811,0,0,1.09861228866811,0.693147180559945,0,0,0,2.484906649788,0,0,1.79175946922805,0,0,0.693147180559945,3.36729582998647,0,0,0,0,0,0,5.42053499927229,0,0.693147180559945,0,4.85981240436167,0.693147180559945
TM7_[G-1] sp._oral_taxon_349 (SP62) ,1.6094379124341,4.62497281328427,3.09104245335832,0,4.53259949315326,3.04452243772342,0,1.94591014905531,0,0,5.48893772615669,2.19722457733622,1.09861228866811,0,0,0,0.693147180559945,0,1.6094379124341,0.693147180559945,1.94591014905531,4.89034912822175,1.79175946922805,4.64439089914137,0.693147180559945,0.693147180559945,1.38629436111989,0.693147180559945,0,3.40119738166216,1.6094379124341,0.693147180559945,2.484906649788,5.29831736654804,0
Haemophilus parainfluenzae (SP64) ,0,0,0.693147180559945,0,0,0,0,0,0,0,1.79175946922805,0,0,5.71042701737487,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0
Solobacterium moorei (SP65) ,0,4.27666611901606,2.484906649788,1.09861228866811,2.19722457733622,0.693147180559945,0,0,1.38629436111989,1.38629436111989,0.693147180559945,2.89037175789616,0,0,0,0,0,0,0,0.693147180559945,0,1.38629436111989,0.693147180559945,2.07944154167984,0,0,0,0,0,0,3.43398720448515,1.6094379124341,0,1.09861228866811,0
