Taxon,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88
Peptoniphilus lacydonensis (SP54) ,-0.436773908783454,-0.039186310559203,-1.34575308763754,-1.98087350393595,-1.01076998298064,-1.48939673696481,-2.26575574141986,-2.16533922600996,1.05659955680065,0.355556742345136,0.708166119757551,-0.486692102836636,0.597131829892643,2.25940054962138,0.040852913909846,0.25178217531102,0.23925204739051,0.0974701133512612,0.435926413827422,0.32546058873569,0.264911005615529,1.78522075529549,0.444558413773167,0.397142875470475,0.262915506386209,0.626745016378703,-0.137964220251655,0.450913267341725,0.479846761135477,2.25108625862084,0.16007549198258,0.658348269333095,0.281842255593193,0.388056893495765,2.10621462112094,0.336990649153563,0.129543302319009,3.80675210158774,0.604803251101658,0.115953794285244,0.56341058668535,2.97137774026251,2.6411095751084,2.96519378425356,2.95760595267875,8.50901972569386,3.18363894013618,3.36087511977141,2.75874068074074,0.718402541340771,0.696407885010265,0.635085677592341,0.557896370819637,1.81693924062895,0.400330153987218,0.591823659544982,0.358106232501206,0.404594572181715,0.627863363611187,0.858625549818319,1.5505467670254,2.56464465801741,0.137737479034482,0.250135426911146,0.494435879302436,0.267668304194142,0.182093407856126,1.04401470054691,-0.0653469430434089,0.923407345363107,0.0200991141601769,0.135067157905375,-0.0186077874797285
Cutibacterium granulosum (SP58) ,-0.436773908783454,-0.039186310559203,1.29330424197772,1.197180326412,3.15589524082109,2.92944387083179,1.9389368779711,-1.47219204545001,3.40926098777488,2.30146689140045,2.09446048087744,0.206455077723309,1.69574411856075,2.44172210641534,2.23807749124607,0.25178217531102,1.33786433605862,0.0974701133512612,0.435926413827422,1.01860776929564,1.36352329428364,1.78522075529549,1.54317070244128,1.09029005603042,0.956062686946154,1.31989219693865,-0.137964220251655,0.450913267341725,0.479846761135477,1.27025700560911,0.16007549198258,1.75696055800121,0.281842255593193,1.77435125461566,3.07129551716453,0.336990649153563,0.129543302319009,3.763266989648,0.604803251101658,0.115953794285244,1.2565577672453,2.3652419366922,2.75889261076478,2.74205023293935,1.49126888388532,7.69384669161119,2.56459973172995,2.40536367474397,1.91144282035354,1.41154972190072,0.696407885010265,1.32823285815229,0.557896370819637,2.40472590553107,1.09347733454716,0.591823659544982,0.358106232501206,1.50320686084983,1.32101054417113,2.53260198338999,2.06137239079139,1.87149747745747,0.830884659594427,0.250135426911146,0.494435879302436,0.267668304194142,0.182093407856126,0.350867519986967,-0.0653469430434089,1.4342329691291,0.0200991141601769,0.135067157905375,-0.0186077874797285
Staphylococcus hominis (SP60) ,0.661838379884656,0.653960870000742,1.13915356215046,2.14626088110914,5.01871263131486,0.813188356029237,3.3063982907579,-0.3735797567819,4.17908353599379,1.74185110346503,0.708166119757551,0.611920185831473,1.29027901045259,1.34310981774723,2.12029445558968,1.35039446397913,2.03101151661857,0.790617293911206,0.435926413827422,2.11722005796375,0.264911005615529,0.398926394175604,1.83085277489306,1.09029005603042,0.262915506386209,0.626745016378703,-0.137964220251655,0.450913267341725,1.17299394169542,0.864791897500949,0.16007549198258,0.658348269333095,0.281842255593193,1.77435125461566,1.12538536810921,1.03013782971351,0.822690482878954,0.649751680437626,1.2979504316616,0.115953794285244,0.56341058668535,2.18292037989824,1.66028032209668,1.76122097992762,2.95760595267875,0.704972361344262,2.00498394379453,2.18222012342976,0.812830531685428,0.718402541340771,1.79502017367837,0.635085677592341,0.557896370819637,0.207501328194852,0.400330153987218,1.28497084010493,0.358106232501206,0.404594572181715,0.627863363611187,3.82045627169663,2.06137239079139,2.82700892248491,2.3349620563707,1.34874771557926,1.18758305986238,0.267668304194142,0.182093407856126,1.04401470054691,1.32094741807648,0.923407345363107,0.0200991141601769,0.82821433846532,-0.0186077874797285
Corynebacterium tuberculostearicum (SP63) ,6.19126746739608,-0.039186310559203,0.446006381590517,1.48486239886378,4.46150069069084,-0.390784448296699,2.56255799588244,-1.06672693734185,2.58148008120669,3.40007918006856,0.708166119757551,-0.486692102836636,1.69574411856075,0.649962637187281,2.52575956369785,0.944929355870965,0.932399227950455,0.0974701133512612,0.435926413827422,2.271370737791,3.03749972785531,1.09207357473555,2.05399632620727,0.397142875470475,0.262915506386209,1.72535730504681,-0.137964220251655,0.450913267341725,1.57845904980359,1.55793907806089,1.54636985310247,0.658348269333095,0.974989436153138,0.388056893495765,3.97801679802253,0.336990649153563,0.129543302319009,3.09209871580683,0.604803251101658,0.809100974845189,0.56341058668535,2.87606756045819,2.50757818248388,0.662608691259512,2.47209813689705,6.71255629033213,2.00498394379453,1.48907294286982,2.19912489280532,2.10469690246066,0.696407885010265,0.635085677592341,0.557896370819637,1.59379568931474,0.400330153987218,0.591823659544982,0.358106232501206,0.404594572181715,0.627863363611187,3.31536132263962,2.75451957135134,1.64835392614326,0.137737479034482,0.250135426911146,1.18758305986238,0.960815484754087,0.182093407856126,0.350867519986967,0.627800237516536,1.21108941781489,0.0200991141601769,0.135067157905375,-0.0186077874797285
Enterobacter sp._MOT-050 (SP68) ,-0.436773908783454,-0.039186310559203,-0.247140798969428,-0.594579142816058,-1.70391716354058,-0.796249556404863,-1.57260856085992,-0.555901313575855,-2.55431835584357,3.12814546458492,2.09446048087744,7.69698447978402,1.98342619101253,2.59587278624259,1.98676306296516,2.81673153277256,2.54183714038456,0.0974701133512612,0.435926413827422,1.4240728774038,2.82986036307707,0.398926394175604,0.444558413773167,0.397142875470475,0.262915506386209,0.626745016378703,-0.137964220251655,1.54952555600983,0.479846761135477,0.171644716941004,1.25868778065069,0.658348269333095,0.974989436153138,0.388056893495765,1.41306744056099,4.00055229528321,0.129543302319009,-0.0433955001223189,1.2979504316616,0.115953794285244,0.56341058668535,0.573482467464142,0.561668033428565,2.27204660369361,0.392656595217212,0.0118251807843171,1.71730187134275,0.795925762309873,0.812830531685428,0.718402541340771,0.696407885010265,1.73369796626045,0.557896370819637,0.207501328194852,1.09347733454716,0.591823659544982,0.358106232501206,1.79088893330161,0.627863363611187,-0.239986738849791,1.5505467670254,2.20796971407868,7.10187309145273,1.34874771557926,2.69166045663866,1.36628059286225,0.182093407856126,1.04401470054691,-0.0653469430434089,0.923407345363107,3.15559333008933,0.82821433846532,4.78541325725353
Streptococcus chosunense (SP69) ,1.76045066855277,1.34710805056069,1.05214218516083,0.852339840120268,0.241992985514728,6.8069003756777,0.729976532134127,2.19136960067964,3.43464306104629,1.74185110346503,0.708166119757551,-0.486692102836636,0.597131829892643,0.649962637187281,1.65029082634395,0.25178217531102,0.932399227950455,0.0974701133512612,0.435926413827422,1.4240728774038,0.264911005615529,0.398926394175604,2.23631788300122,4.70120796867464,0.262915506386209,0.626745016378703,0.555182960308291,0.450913267341725,0.479846761135477,0.171644716941004,2.9932888360388,1.75696055800121,0.281842255593193,1.08120407405571,0.026773079441102,0.336990649153563,0.822690482878954,-0.0433955001223189,1.70341553976977,0.115953794285244,0.56341058668535,0.573482467464142,0.561668033428565,0.662608691259512,0.392656595217212,0.0118251807843171,2.69813112435448,0.795925762309873,0.812830531685428,1.81701483000888,0.696407885010265,0.635085677592341,0.557896370819637,0.207501328194852,2.34624030304253,1.69043594821309,0.358106232501206,0.404594572181715,0.627863363611187,1.36945117358431,0.451934478357294,0.262059565023369,1.92949694826254,0.250135426911146,0.494435879302436,0.960815484754087,2.12800355691144,0.350867519986967,-0.0653469430434089,-0.175204943305003,2.09954065584001,1.23367944657348,-0.0186077874797285
Corynebacterium mucifaciens (SP76) ,0.661838379884656,3.74500332335906,-0.247140798969428,-0.0349633548806354,3.62880162972478,4.98294955753609,2.27753904085014,-0.779044864890065,2.74399901070447,1.45416903101325,0.708166119757551,-0.486692102836636,0.597131829892643,0.649962637187281,1.13946520257796,0.25178217531102,1.6255464085104,0.790617293911206,0.435926413827422,0.32546058873569,1.87434891804963,1.49753868284371,0.444558413773167,0.397142875470475,0.262915506386209,1.31989219693865,-0.137964220251655,0.450913267341725,0.479846761135477,0.171644716941004,0.16007549198258,0.658348269333095,0.281842255593193,0.388056893495765,1.41306744056099,0.336990649153563,0.129543302319009,-0.0433955001223189,0.604803251101658,0.115953794285244,0.56341058668535,1.26662964802409,0.561668033428565,0.662608691259512,1.49126888388532,0.0118251807843171,1.31183676323459,0.795925762309873,1.91144282035354,0.718402541340771,0.696407885010265,0.635085677592341,0.557896370819637,0.207501328194852,0.400330153987218,1.28497084010493,0.358106232501206,0.404594572181715,1.7264756522793,2.93806709149816,1.14508165891724,0.955206745583314,0.137737479034482,0.943282607471091,0.494435879302436,0.267668304194142,0.182093407856126,0.350867519986967,0.627800237516536,-0.175204943305003,0.713246294720122,0.135067157905375,-0.0186077874797285
Thermus thermophilus (SP77) ,4.83622564978029,0.653960870000742,2.08823411684761,-0.882261215267839,-1.70391716354058,5.16861430890594,1.66606989130446,-0.219429076954642,-2.55431835584357,1.04870392290508,0.708166119757551,-0.486692102836636,0.597131829892643,0.649962637187281,0.734000094469791,0.25178217531102,0.23925204739051,1.19608240201937,0.435926413827422,0.32546058873569,0.264911005615529,1.49753868284371,1.13770559433311,0.397142875470475,0.262915506386209,0.626745016378703,0.555182960308291,0.450913267341725,0.479846761135477,0.171644716941004,0.16007549198258,0.658348269333095,0.281842255593193,1.08120407405571,0.026773079441102,0.336990649153563,1.73898121475311,1.56604241231178,1.2979504316616,0.115953794285244,1.2565577672453,0.573482467464142,0.561668033428565,0.662608691259512,1.7789509563371,0.0118251807843171,1.71730187134275,0.795925762309873,2.19912489280532,1.41154972190072,0.696407885010265,0.635085677592341,0.557896370819637,0.207501328194852,1.49894244265533,0.591823659544982,0.358106232501206,0.404594572181715,0.627863363611187,-0.239986738849791,0.451934478357294,1.64835392614326,1.23634976770259,0.250135426911146,0.494435879302436,0.267668304194142,0.182093407856126,0.350867519986967,-0.0653469430434089,1.21108941781489,0.713246294720122,0.135067157905375,-0.0186077874797285
Mammaliicoccus lentus (SP78) ,0.256373271776492,-0.039186310559203,0.0405412734823527,-1.98087350393595,-1.70391716354058,-1.48939673696481,-2.26575574141986,-1.06672693734185,-2.55431835584357,0.355556742345136,2.78760766143739,0.611920185831473,2.54304197894796,0.649962637187281,3.21890674425779,0.944929355870965,2.72415869717851,5.50014749522354,4.12480586794136,4.13212307850601,5.09322474291783,2.0083643066097,2.05399632620727,1.09029005603042,1.6492098675061,5.19109320784654,3.66869826951867,3.22350198958151,3.18789696223769,1.27025700560911,3.65658305344906,2.60425841838841,3.9954143222975,3.47909934685408,2.32935817243515,4.39743365969998,3.34841912718721,2.52155385733922,1.2979504316616,3.11168606783923,3.45378234458151,1.67209475613225,0.561668033428565,2.27204660369361,0.392656595217212,0.0118251807843171,2.00498394379453,1.89453805097798,0.812830531685428,0.718402541340771,1.79502017367837,0.635085677592341,1.25104355137958,1.30611361686296,5.54199371048988,0.591823659544982,2.14986570172926,1.09774175274166,0.627863363611187,1.36945117358431,0.451934478357294,0.262059565023369,0.830884659594427,1.34874771557926,0.494435879302436,3.73340420699387,4.55154126032315,6.08743981746616,4.67958518531984,-0.175204943305003,1.62953702659428,0.82821433846532,4.97860448628439
Salmonella enterica (SP93) ,0.256373271776492,1.05942597810891,2.11998281516219,2.50776286579619,-1.70391716354058,-0.796249556404863,2.93274128984596,2.4497812908313,1.08326780388282,0.355556742345136,0.708166119757551,1.30506736639142,1.29027901045259,0.649962637187281,1.98676306296516,0.25178217531102,0.23925204739051,0.0974701133512612,0.435926413827422,0.32546058873569,0.958058186175474,0.398926394175604,1.54317070244128,0.397142875470475,1.87235341882031,0.626745016378703,1.80794592880366,2.06035117977583,1.17299394169542,1.27025700560911,1.76951340441668,2.04464263045299,0.281842255593193,1.08120407405571,1.12538536810921,0.336990649153563,0.822690482878954,-0.0433955001223189,1.70341553976977,1.21456608295335,1.2565577672453,0.573482467464142,2.17110594586267,0.662608691259512,1.08580377577716,0.0118251807843171,0.618689582674641,0.795925762309873,0.812830531685428,0.718402541340771,1.79502017367837,0.635085677592341,0.557896370819637,0.207501328194852,0.400330153987218,0.591823659544982,1.05125341306115,0.404594572181715,0.627863363611187,2.24491991093821,0.451934478357294,1.36067185369148,0.830884659594427,1.34874771557926,0.494435879302436,1.36628059286225,0.875240588416071,1.04401470054691,0.627800237516536,0.517942237254942,0.0200991141601769,0.135067157905375,2.75398093476005
Streptococcus danieliae_nov_97.379% (SPN108) ,-0.436773908783454,2.35870896223917,1.36229711346467,1.06364893378747,1.00413303756163,1.28319198527497,-2.26575574141986,-2.16533922600996,-1.86117117528362,7.5875670740099,6.99788169066655,8.180299453668,6.09430005518585,5.60578969478854,6.70398560990065,7.73783479317416,7.49342989384703,9.55295033451355,8.7619590997825,7.48552979633182,8.09135414107154,5.75551266884762,8.36245900010108,8.17199864213599,8.90920527113686,8.4563754055289,9.22441030758003,9.35391292920294,9.06917455031091,9.4488022619545,8.83904733896144,8.60106580990689,7.13408482464507,9.19881482052194,8.41271798424738,8.94803841604142,8.31405705535273,7.04166879383023,7.91668941517882,7.59072597668311,7.41247686931881,1.67209475613225,4.99248483227188,1.35575587181946,4.30467960064536,4.38127303325134,5.30082080979886,5.07259188132593,1.50597771224537,9.81074735507925,9.23907387239953,10.0121262254595,10.0522872290136,9.13494814445105,9.11784852663699,8.99517603453746,9.89067502068175,8.3603703537159,10.142152780503,7.02544298440416,9.24402840786058,9.18844424628858,9.49157195064939,9.17798025312285,9.43820314203707,9.7419102199567,8.95918629071169,8.57234646725416,9.00042997774142,9.26067610458511,9.26377754574687,9.67514283856434,7.71638840654305
Streptococcus danieliae_nov_96.787% (SPN13) ,0.256373271776492,2.35870896223917,-0.652605907077593,-1.98087350393595,0.780989486247415,0.590044804715027,-2.26575574141986,-0.555901313575855,-1.86117117528362,6.80444613649199,6.09266118254664,7.37887965484815,5.53160576302334,4.89845787923664,5.94075026749234,6.84482670945346,6.63116916078311,8.71179001549822,7.89928945934744,6.49507132122715,7.09578524026171,4.89873606450587,5.51973222900699,7.30089013305507,7.94723957406736,7.53749580434064,8.40157737482834,8.42441323136635,8.13618392756566,8.80750943807474,7.9395424594409,7.59663275335006,6.23767962505802,8.30121207942383,7.57848529479241,8.04315361935314,5.14017859641526,5.98728976013894,6.97470423392989,6.726649839003,6.5648254646465,5.47132226741505,4.94369466810245,5.40754081962276,4.69672168842138,4.53361375783336,5.21380943280923,4.95480884566954,5.44755951991506,8.93042834596421,8.30229788606339,9.25717927883395,9.28194111677311,8.3674479837734,8.28264507296749,8.00880328092614,9.15444516534694,6.03938417535096,9.21327579400457,3.56667575092053,6.25102713281782,5.95241901934743,6.53299907714993,8.28249557483565,8.55371210260808,8.91237481590934,8.20236388067536,7.63637406850975,6.01229530030563,8.42614555611796,8.45716626109713,8.8164179354879,4.32519763437396
Streptococcus danieliae_nov_93.952% (SPN131) ,0.256373271776492,0.653960870000742,-1.34575308763754,-1.98087350393595,-1.70391716354058,-0.390784448296699,-0.473996272191809,-2.16533922600996,-0.762558886615515,6.81858619926581,9.16135398119788,4.69509144745545,2.99502710269101,9.47434636744334,2.52575956369785,8.82042864831617,5.98225523519999,7.3119745275024,8.36936480145491,8.17439431509976,6.4874872736869,7.33721087819256,2.64178299110939,8.23193098285867,8.50777490229746,6.92201101781835,6.71849776434293,6.43232747859621,6.64105408283055,6.73267538283758,7.0455851620174,7.56410154564456,8.85371300830013,7.44336973683552,3.87692068115116,6.61738648811376,3.79310494844865,5.67691627648509,9.11678287546501,7.38835218685529,8.17969414826574,2.77070704480036,0.561668033428565,2.60851884031483,0.392656595217212,0.0118251807843171,3.45190292673086,0.795925762309873,4.14503504186063,0.718402541340771,3.18131453479827,1.73369796626045,0.557896370819637,2.77245068565639,0.400330153987218,3.4250370036012,0.358106232501206,4.21125706195204,4.31674281772512,3.31536132263962,4.9062817746108,6.54058098918921,6.38384424451604,7.74010632574595,8.79521284015389,2.21357845324945,3.12653238702257,2.14262698921502,2.33254832975496,3.0436708815632,5.98110445378345,3.02543891580154,-0.0186077874797285
Muribaculaceae_[G-1] bacterium_MOT-129_nov_91.870% (SPN162) ,1.76045066855277,1.05942597810891,-0.652605907077593,0.504033145852052,-0.605304874872475,-0.796249556404863,-1.16714345275175,-0.3735797567819,-0.0694117060555692,3.12814546458492,2.90539069709377,2.15236522677862,3.9983292115548,2.8471872145235,1.98676306296516,4.58251551559735,2.18516219644582,3.0419090925177,2.73851150682147,2.40490213041553,2.82986036307707,2.79682166697397,2.74714350676721,1.09029005603042,3.87383341903043,3.26580234599396,2.34694242953635,3.01586262480326,3.18789696223769,1.96340418616906,2.10598564103789,1.35149544989304,2.67973752839156,3.02711422311102,1.81853254866916,2.28290079820888,3.34841912718721,4.37544510767428,2.80202782843788,5.78583471726576,2.76063516402157,3.40669581152036,2.35342750265662,3.30166602087477,4.61216430039332,1.80358465001237,2.81591416001086,2.58768523153793,2.19912489280532,3.20330919112877,2.89363246234648,2.58099582664765,4.02363227361936,2.69240797798285,2.79822542678559,0.591823659544982,1.96754414493531,2.80248984498009,2.01415772473108,1.1463076222701,2.64915905569351,2.05381903425142,2.3349620563707,2.0418948961392,2.44034602835775,2.9067256338094,1.79153132029023,1.96030543242107,1.8805632060119,1.61655452592305,1.40639347528007,1.52136151902527,1.92730236157558
Cutibacterium granulosum_nov_96.788% (SPN216) ,-0.436773908783454,-0.039186310559203,-1.34575308763754,-1.98087350393595,-1.70391716354058,-1.48939673696481,-2.26575574141986,-2.16533922600996,-2.55431835584357,0.355556742345136,0.708166119757551,-0.486692102836636,0.597131829892643,0.649962637187281,0.040852913909846,0.25178217531102,0.23925204739051,0.0974701133512612,0.435926413827422,0.32546058873569,0.264911005615529,0.398926394175604,0.444558413773167,0.397142875470475,0.262915506386209,0.626745016378703,-0.137964220251655,0.450913267341725,0.479846761135477,0.864791897500949,0.16007549198258,0.658348269333095,0.281842255593193,0.388056893495765,0.026773079441102,0.336990649153563,0.129543302319009,-0.0433955001223189,0.604803251101658,0.809100974845189,0.56341058668535,0.573482467464142,0.561668033428565,0.662608691259512,1.49126888388532,7.24960337270776,2.22812749510874,0.795925762309873,1.91144282035354,0.718402541340771,0.696407885010265,0.635085677592341,0.557896370819637,0.900648508754797,0.400330153987218,0.591823659544982,0.358106232501206,0.404594572181715,0.627863363611187,-0.239986738849791,0.451934478357294,0.262059565023369,0.137737479034482,0.250135426911146,0.494435879302436,0.267668304194142,0.182093407856126,0.350867519986967,-0.0653469430434089,-0.175204943305003,0.0200991141601769,0.135067157905375,-0.0186077874797285
Streptococcus danieliae_nov_95.582% (SPN248) ,0.949520452336437,0.653960870000742,0.263684824796562,-1.287726323376,0.08784230568747,-1.48939673696481,-1.16714345275175,-1.47219204545001,-0.608408206788256,6.38383526257583,5.73860404114999,6.0115900466398,3.59286410344663,3.28901996680254,4.35834102744616,5.24221476208976,5.34519752129109,7.71473792697961,6.52497128927427,5.21580971695744,5.81398709051075,3.53442061010475,6.45827356981597,5.86097468049608,6.77910858242917,7.48004410956478,7.11903848684042,7.91312820710991,7.73614400082616,7.53047561528336,7.30527162697975,7.57208561999278,4.97319013782234,6.91747573175799,6.28444066732374,6.5045071400419,6.03490515037358,4.52095269134552,5.51745813683771,5.38895335284899,5.79451920353994,4.03921837026387,4.2505474875425,3.92070522928099,2.00209450765131,2.84503852484053,3.39127830491442,3.36087511977141,3.70320228958159,7.69568388297152,8.04499541593786,8.17144961599685,7.91225870124111,7.08273341547143,7.70619018667123,7.97581311752349,8.06516888787168,6.09495402650578,8.16209168988528,6.74287601261915,7.53280237504808,6.99546145686073,7.88144073720824,7.0070678161587,7.56175572795591,7.85801524979671,7.06350471149866,6.4444372900321,7.26702226288565,7.17659492575277,7.34062607643292,7.82077021913992,7.93048371235079
Anaerococcus octavius_nov_94.583% (SPN269) ,-0.436773908783454,-0.039186310559203,-1.34575308763754,-1.98087350393595,-1.01076998298064,-1.48939673696481,-2.26575574141986,-2.16533922600996,0.218270366396212,0.355556742345136,0.708166119757551,-0.486692102836636,0.597131829892643,0.649962637187281,0.040852913909846,0.25178217531102,0.23925204739051,0.790617293911206,0.435926413827422,0.32546058873569,0.264911005615529,0.398926394175604,0.444558413773167,0.397142875470475,0.262915506386209,0.626745016378703,-0.137964220251655,0.450913267341725,0.479846761135477,0.864791897500949,0.16007549198258,0.658348269333095,0.281842255593193,0.388056893495765,2.42466835223947,0.336990649153563,0.129543302319009,2.66465470097989,0.604803251101658,0.115953794285244,0.56341058668535,0.573482467464142,1.66028032209668,0.662608691259512,1.49126888388532,6.97690552638572,1.31183676323459,0.795925762309873,1.50597771224537,0.718402541340771,0.696407885010265,0.635085677592341,0.557896370819637,0.900648508754797,0.400330153987218,0.591823659544982,0.358106232501206,0.404594572181715,0.627863363611187,-0.239986738849791,0.451934478357294,0.262059565023369,0.137737479034482,0.250135426911146,0.494435879302436,0.267668304194142,0.182093407856126,0.350867519986967,-0.0653469430434089,0.517942237254942,0.0200991141601769,0.135067157905375,-0.0186077874797285
Streptococcus danieliae_nov_93.387% (SPN363) ,-0.436773908783454,1.34710805056069,-1.34575308763754,-1.98087350393595,-1.70391716354058,-1.48939673696481,-2.26575574141986,-2.16533922600996,-2.55431835584357,7.40654618941318,6.54880777713095,3.2021873512773,4.40379431966296,5.31340173129935,3.47484011839499,5.28222009670345,4.39813513075018,6.73472814463572,4.94678592034427,5.81025752222634,5.22073806321679,5.3334003273063,2.84245368657154,3.76443870545695,6.08596140186923,6.04284541858312,5.21389391322441,5.14226114957087,5.3998276869636,4.99995845424331,5.16402179792804,4.52954928024099,4.34228526613961,8.28237495733739,4.24628078461721,7.59751324724342,2.52743857511738,2.95233677343167,6.3886284334314,5.1265890883815,6.94860498568308,1.95977682858403,3.55740030698256,1.76122097992762,2.79055186801558,0.0118251807843171,2.4104490519027,0.795925762309873,1.50597771224537,3.66284152050721,1.79502017367837,2.24452359002644,3.04280302060764,6.51559976970438,7.53442387518008,5.2739548866692,5.70521376321867,1.09774175274166,2.41962283283924,0.453160441710154,0.451934478357294,0.262059565023369,2.08364762808979,2.95818562801336,1.88073024042233,7.66400359799495,7.5229289619794,7.54003525840729,7.08535451454912,4.26744631318531,5.59604821730649,5.28835875240315,0.674539393080217
Segetibacter koreensis_nov_89.733% (SPN43) ,0.661838379884656,-0.039186310559203,-1.34575308763754,-0.594579142816058,-0.605304874872475,5.57365142642336,-2.26575574141986,-0.779044864890065,-2.55431835584357,0.355556742345136,0.708166119757551,-0.486692102836636,0.597131829892643,0.649962637187281,0.734000094469791,0.25178217531102,0.23925204739051,0.0974701133512612,0.435926413827422,0.32546058873569,0.264911005615529,0.398926394175604,1.54317070244128,0.397142875470475,0.262915506386209,0.626745016378703,-0.137964220251655,0.450913267341725,0.479846761135477,0.171644716941004,0.853222672542525,0.658348269333095,0.281842255593193,0.388056893495765,0.026773079441102,0.336990649153563,0.129543302319009,-0.0433955001223189,1.2979504316616,0.115953794285244,0.56341058668535,0.573482467464142,0.561668033428565,0.662608691259512,0.392656595217212,0.0118251807843171,1.31183676323459,0.795925762309873,0.812830531685428,0.718402541340771,0.696407885010265,0.635085677592341,0.557896370819637,0.207501328194852,1.49894244265533,0.591823659544982,0.358106232501206,0.404594572181715,0.627863363611187,-0.239986738849791,0.451934478357294,0.262059565023369,0.137737479034482,0.250135426911146,0.494435879302436,0.267668304194142,0.182093407856126,0.350867519986967,-0.0653469430434089,-0.175204943305003,1.11871140282829,0.135067157905375,-0.0186077874797285
Prevotella shahii_nov_87.903% (SPN482) ,1.96112136401492,2.15803826677702,0.733688454042298,-0.594579142816058,0.08784230568747,0.908498535833562,0.567457602636352,-0.555901313575855,0.0847389737716888,2.55278131968136,3.8862199501055,2.15236522677862,3.59286410344663,3.13486928697528,2.98529189307629,3.88936833503741,2.72415869717851,2.6624194708128,4.07351257355381,2.89040994619723,2.56749609860957,3.44344883189903,3.21714713601295,2.00658078790457,4.11306310809627,3.51711677427487,2.42698513720988,3.15896346844394,3.04479611859701,2.81070204655626,3.37895131685078,2.2677861817672,3.41733647152234,2.9530062509573,2.59172243690264,2.4164321908334,3.71306224077512,3.84842479798831,3.74029746703081,6.61724346482563,3.60793302440877,3.40669581152036,3.39488137748478,3.49582203531573,4.79937584248147,2.57677453824585,3.75418379860379,2.40536367474397,3.37777988914696,3.66284152050721,3.09430315780864,2.83231025492856,3.99188357530478,2.98009005043463,3.29070191188338,2.98971893234335,3.30254521166765,3.44911700990514,3.4610767076674,3.37093117379443,2.53137602003713,2.65995483782174,3.08217645820092,3.34117788026946,3.05938523676397,3.10088164825036,2.37931798519235,2.98992484960223,1.54409096939069,2.38974441415653,2.72814931526239,1.23367944657348,2.62044954213553
Cutibacterium acnes_nov_96.815% (SPN559) ,-0.436773908783454,-0.039186310559203,-1.34575308763754,-1.98087350393595,-1.70391716354058,-0.796249556404863,-1.57260856085992,-1.47219204545001,-2.55431835584357,0.355556742345136,0.708166119757551,-0.486692102836636,0.597131829892643,0.649962637187281,1.42714727502974,0.25178217531102,0.23925204739051,0.0974701133512612,0.435926413827422,0.32546058873569,0.264911005615529,0.398926394175604,0.444558413773167,0.397142875470475,0.262915506386209,0.626745016378703,-0.137964220251655,0.450913267341725,0.479846761135477,0.864791897500949,0.16007549198258,0.658348269333095,0.281842255593193,0.388056893495765,0.026773079441102,0.336990649153563,0.129543302319009,-0.0433955001223189,0.604803251101658,0.115953794285244,0.56341058668535,0.573482467464142,0.561668033428565,0.662608691259512,1.49126888388532,7.49338088269383,2.00498394379453,0.795925762309873,0.812830531685428,0.718402541340771,0.696407885010265,0.635085677592341,0.557896370819637,0.900648508754797,0.400330153987218,0.591823659544982,0.358106232501206,0.404594572181715,0.627863363611187,-0.239986738849791,0.451934478357294,0.955206745583314,0.137737479034482,0.250135426911146,0.494435879302436,0.267668304194142,0.182093407856126,0.350867519986967,-0.0653469430434089,0.517942237254942,0.0200991141601769,0.135067157905375,-0.0186077874797285
Duncaniella freteri_nov_91.751% (SPN571) ,2.04813274100455,1.5702516018749,0.0405412734823527,-0.371435591501848,0.375524378139251,4.80955250989113,-0.186314199740028,0.0318853513262645,-0.156423083045199,2.84046339213314,2.65407626881286,2.40367965505953,3.43034517394886,2.8471872145235,1.13946520257796,3.94066162942496,3.12962380528667,2.80552031445347,3.43165868738141,2.62804568172974,2.21082115467084,2.59615097151182,2.23631788300122,2.79503814826885,3.15328726428237,3.33479521748091,1.47147369218245,2.39682341639704,2.78243185412952,2.73659407440254,2.10598564103789,3.22329762679463,2.84679161305473,3.02711422311102,1.97268322849642,2.28290079820888,3.62605086378549,3.71780461557124,2.55071340015697,5.09956041599358,3.20246791630061,4.03921837026387,2.75889261076478,4.7897430763046,5.4802529304496,2.65088251039958,3.61442185622863,3.28083241209787,3.64604387574164,2.79784408302061,2.64231803406558,2.71452721927218,4.24677582493357,3.29854378155317,2.34624030304253,3.4250370036012,3.13069495474099,3.70043143818604,2.23730127604529,1.36945117358431,2.75451957135134,2.65995483782174,2.08364762808979,3.68412263139629,3.20248608040465,2.34710984587398,2.12800355691144,2.98992484960223,2.49960241441813,2.59738377893478,2.41799438695855,2.33229173524159,2.54634156998181
