Taxon,SRR24654021,SRR24654027,SRR24654036,SRR24654054,SRR24654062,SRR24654066,SRR24654069,SRR24654072,SRR24654073,SRR24654075,SRR24654076,SRR24654077,SRR24654082,SRR24654083,SRR24654090,SRR24654092,SRR24654093,SRR24654094,SRR24654104,SRR24654106,SRR24654107,SRR24654116,SRR24654117,SRR24654124,SRR24654125,SRR24654129,SRR24654131,SRR24654136,SRR24654147,SRR24654148,SRR24654156,SRR24654159,SRR24654166,SRR24654169,SRR24654170,SRR24654171,SRR24654172,SRR24654178,SRR24654179,SRR24654188,SRR24654190,SRR24654191,SRR24654195,SRR24654197,SRR24654198,SRR24654203,SRR24654204,SRR24654206,SRR24654208,SRR24654214,SRR24654216,SRR24654219,SRR24654252,SRR24654253,SRR24654255,SRR24654257,SRR24654259,SRR24654260,SRR24654262,SRR24654263,SRR24654265,SRR24654269,SRR24654270,SRR24654271,SRR24654273,SRR24654280,SRR24654281,SRR24654287,SRR24654290,SRR24654291,SRR24654299,SRR24654310,SRR24654312,SRR24654313,SRR24654324,SRR24654327,SRR24654328,SRR24654333,SRR24654334,SRR24654338,SRR24654344,SRR24654353,SRR24654363,SRR24654365,SRR24654367,SRR24654370,SRR24654371,SRR24654380,SRR24654381,SRR24654385,SRR24654414,SRR24654417,SRR24654418,SRR24654420,SRR24654424,SRR24654425,SRR24654430,SRR24654431,SRR24654432,SRR24654441,SRR24654446,SRR24654449,SRR24654451,SRR24654452,SRR24654458,SRR24654461,SRR24654464,SRR24654472,SRR24654510,SRR24654529,SRR24654532,SRR24654539,SRR24654558,SRR24654569,SRR24654570,SRR24654571,SRR24654577,SRR24654579,SRR24654588,SRR24654590,SRR24654606,SRR24654609,SRR24654624,SRR24654636,SRR24654642,SRR24654645,SRR24654647,SRR24654649,SRR24654651,SRR24654659,SRR24654661,SRR24654667,SRR24654669,SRR24654670,SRR24654672,SRR24654676,SRR24654677,SRR24654681,SRR24654687,SRR24654688,SRR24654689,SRR24654701,SRR24654709,SRR24654713,SRR24654728,SRR24654741,SRR24654742,SRR24654744,SRR24654746,SRR24654747,SRR24654753,SRR24654759,SRR24654760,SRR24654763,SRR24654764,SRR24654766,SRR24654767,SRR24654773
Leptotrichia hongkongensis (SP224) ,0,66,164,126,5,400,1,0,238,3,1,631,0,8,163,84,645,212,355,1127,323,24,4,1110,577,36,63,53,2,2,37,236,0,260,768,528,643,0,0,4,130,14,5,1,11,4,6,146,118,306,176,914,31,39,503,722,39,156,0,29,756,0,158,3,151,0,0,195,139,197,339,238,189,113,0,1,2,2368,17,8,304,360,163,97,1219,897,593,1977,135,557,1821,1,2,8,3,1,185,22,0,23,33,0,82,448,306,140,12,1201,162,5,1886,0,1,33,369,586,16,5,67,65,64,231,21,33,4,372,28,92,462,26,0,355,67,235,1,1,1,1067,768,244,651,304,325,5,291,251,12,17,13,16,5,2,174,6,3,0,18,1284
Kingella sp._HMT_012 (SP252) ,39,166,11,2,26,394,6,0,8,0,0,8,48,10,3,217,20,34,27,28,107,22,66,13,10,15,84,13,86,53,148,105,0,85,51,132,4,54,12,0,15,74,1,98,34,2,17,7,99,198,47,210,21,206,20,3,24,18,46,1,645,0,20,60,89,76,45,12,8,33,54,115,12,2,44,15,0,20,62,0,50,279,7,157,182,33,44,16,51,85,95,3,23,105,58,71,36,6,0,5,1,0,14,1,191,2,11,19,38,2,34,0,41,2,16,366,116,0,12,1,6,13,0,81,0,3,117,5,6,43,0,12,17,565,18,43,85,10,225,41,91,59,64,248,66,0,47,125,4,0,3,0,285,0,26,0,6,73
Lachnoanaerobaculum orale (SP260) ,0,23,0,1,0,1,0,0,63,0,0,0,0,0,3,0,0,0,0,1,0,1,0,0,2,0,0,0,0,2,0,1,0,0,0,66,0,0,0,0,3,3,0,4,2,52,0,0,0,0,4,11,2,0,5,2,0,27,0,0,7,0,8,0,1,0,0,0,0,1,0,7,8,9,0,0,0,1,0,2,1,0,1,3,2,0,0,0,0,12,0,0,1,0,1,0,0,0,0,9,0,0,26,0,41,2,0,0,0,0,35,0,0,10,0,1,1,0,0,2,0,6,0,0,0,1,1,4,15,0,0,0,0,0,0,0,0,5,1,1,2,25,0,1,4,25,0,1,1,100,0,0,1,0,1,0,0,25
Streptococcus sanguinis (SP261) ,614,241,1158,3222,959,566,4812,4,1134,10,1,519,354,367,506,4255,968,889,3203,1241,1932,3065,1392,841,90,8112,651,2415,1900,1122,444,2137,0,609,2073,288,206,1890,871,1008,930,4170,122,603,887,46,608,461,530,2055,319,2494,6134,341,3552,384,969,641,2468,161,604,592,834,1683,2073,1361,237,948,1662,162,1431,584,326,282,4218,194,6,778,882,134,426,1869,3312,539,3544,5300,1009,4992,1923,342,646,4291,2803,1826,1117,887,742,130,358,1506,2672,568,5725,819,264,717,6767,295,2970,540,749,1478,215,427,290,636,720,163,2165,1510,1480,3748,3680,7320,3449,976,514,373,257,1645,0,807,1813,4687,498,1096,817,861,755,4990,2670,544,813,981,1345,502,702,186,127,206,2545,8,810,335,2860,1,2668,1027
Actinomyces gerencseriae (SP273) ,0,35,4,2,0,6,0,0,0,0,0,0,0,0,0,7,9,500,0,0,0,0,0,0,0,0,9,3,0,111,16,1,0,305,4,27,1420,0,0,0,0,1,124,0,110,0,1,157,1,11,206,1,0,0,1,40,91,0,2,0,0,0,1,0,0,0,0,0,6,0,0,141,58,80,0,2,0,0,0,2,39,0,0,0,11,4,1,0,0,126,0,0,0,0,4,1,32,1224,0,7,11,0,3,22,21,28,0,1,344,1,0,0,0,558,97,0,0,0,1,104,193,0,0,1,0,105,45,0,0,0,0,0,31,10,0,0,0,202,18,9,4,0,12,0,40,30,17,0,151,0,4,0,0,0,0,0,0,1
Haemophilus parahaemolyticus (SP274) ,0,0,2,0,0,0,7,0,0,2,0,1,10,1,0,0,1,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,8,0,0,0,0,3,0,4,46,0,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,15,2,0,0,16,0,0,0,0,0,0,183,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,7,12,0,1,0
Tannerella serpentiformis (SP278) ,0,85,0,0,0,3,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,17,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,95,0,6,0,0,0,0,0,1,1,1,0,0,0,0,0,4,1,2,0,0,1,4,0,2,0,0,0,0,0,69,0,1,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,2,14,8,0,0,6,3,22,0,0,0,0,0,0,0,0,0,0,0
Prevotella saccharolytica (SP279) ,2,98,0,0,0,12,0,0,4,0,0,0,0,0,0,7,0,0,0,0,0,0,4,0,0,0,10,6,0,3,8,1,0,0,0,0,3,0,0,0,0,0,0,37,2,0,0,0,89,0,45,2,0,0,0,0,7,0,0,0,0,0,0,0,6,0,47,0,1,12,13,7,59,52,2,0,0,0,0,0,5,1,0,14,2,0,0,2,0,0,0,7,0,0,0,7,7,17,0,0,0,50,0,0,9,22,6,0,37,4,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,11,8,7,0,0,0,0,10,22,8,3,4,2,3,6,31,0,0,3,0,10,5,0,0,0,0,8,89,0,0,0,0
Abiotrophia defectiva (SP280) ,130,14,554,88,144,272,132,0,15,2,1,106,135,26,32,289,12,217,77,249,126,335,206,161,15,307,84,228,314,115,303,131,0,49,40,46,1,485,187,121,415,296,4,160,150,0,298,20,176,336,14,190,304,21,380,41,74,41,195,41,52,117,220,235,85,250,35,195,483,41,65,45,75,30,136,18,0,11,114,7,49,90,136,61,555,230,51,634,145,175,27,426,771,139,276,656,142,40,154,119,592,60,174,49,38,35,82,29,559,3,65,92,65,98,7,95,232,27,242,53,110,91,95,430,11,12,58,36,44,369,0,115,84,486,60,117,121,83,45,141,203,61,29,317,304,62,115,34,11,22,372,5,44,34,527,0,73,62
Capnocytophaga sp._HMT_332 (SP281) ,24,7,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,103,1,8,1,0,0,0,3,3,2,0,0,2,0,0,0,0,40,0,0,0,0,15,2,1,0,0,10,0,0,7,0,0,0,0,0,11,0,1,256,199,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,118,0,0,0,74,0,1,3,0,0,0,0,0,0,0,1,0,3,0,7,1,0,0,0,0,0,1,0,0,28,0,2,132,0,11,0,0,829,0,0,1,0,0,38,121,0,0,95,0,22,1,0,0,0,0,0,0,0,0,0,1
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,2,37,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,13,5,0,0,0,6,0,12,0,0,9,0,0,4,8,0,0,0,0,0,0,0,5,31,0,0,1,32,3,19,13,0,5,0,0,0,0,1,0,3,1,1,0,0,0,0,10,0,1,0,2,5,41,3,14,0,0,0,13,0,3,0,17,0,0,1,0,0,0,2,1,24,0,1,0,0,0,0,0,0,0,0,0,3,11,5,10,0,28,0,0,35,6,0,0,2,0,1,10,0,0,1,0,4,25,0,0,0,0,1,26,2,0,0,0
Capnocytophaga gingivalis (SP291) ,54,105,7,15,3,317,4,0,25,0,0,18,0,7,90,2,43,4,0,93,75,12,4,38,1,3,70,28,18,106,50,55,0,5,7,29,1,28,6,2,6,16,0,68,22,0,39,5,5,19,33,0,6,65,2,1,1,12,6,1,0,0,36,21,48,1,0,1,27,7,21,14,17,7,72,4,0,1,4,3,11,31,27,21,15,7,2,10,20,15,29,10,46,26,51,6,6,81,0,1,0,8,7,3,222,6,4,4,27,34,27,3,8,2,1,82,120,0,28,2,34,80,2,15,22,62,20,14,1,118,0,61,0,0,113,110,26,30,159,36,56,22,132,1,186,15,34,60,0,7,0,0,23,2,0,0,9,19
Campylobacter concisus (SP292) ,1,34,0,0,0,6,0,0,148,0,0,1,0,0,2,1,28,0,0,5,1,1,9,2,2,0,19,14,3,47,9,6,0,4,5,104,11,0,0,0,0,1,0,8,12,1,0,170,19,7,24,6,1,76,0,9,13,16,0,1,2,0,27,0,5,8,2,0,14,52,66,66,56,45,0,0,0,1,0,0,13,0,0,60,27,2,2,1,4,61,2,2,1,4,0,7,7,23,1,4,0,4,11,5,39,169,4,0,2,0,4,9,0,3,1,2,29,6,2,14,40,3,0,2,0,0,17,40,1,8,0,4,0,1,0,2,1,9,72,21,9,13,3,0,14,10,25,19,2,35,9,0,6,6,2,0,1,25
Leptotrichia sp._HMT_498 (SP3) ,0,46,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,27,0,0,0,1,29,462,0,0,0,1,0,12,4,0,0,0,0,65,0,0,0,0,0,121,0,23,1389,2074,828,0,0,0,0,0,0,209,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,22,0,351,0,202,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,218,0,0,0,27,0,643,16,0,20,909,0,0,0,10,1,0,1,0,1,0,0,0,0,0,0,29
Capnocytophaga leadbetteri (SP312) ,530,234,19,2,2,262,7,1,411,0,0,1,79,2,59,83,429,10,200,347,26,42,202,1,2,1,234,9,65,325,132,53,0,36,11,420,49,3,3,0,2,57,0,217,102,0,23,124,207,371,1030,536,24,951,254,1,119,93,1,0,27,0,185,4,134,224,149,80,91,334,153,258,191,54,51,2,0,0,622,0,137,157,56,123,173,8,8,123,101,125,1,8,27,65,24,121,20,113,1,25,1,50,10,45,216,140,44,82,502,12,9,0,10,0,1,1,427,0,77,68,70,34,1,38,63,76,293,20,7,45,0,312,4,209,1001,310,95,60,360,140,231,573,90,1,567,27,207,97,3,4,31,0,228,8,2,0,4,422
Leptotrichia sp._HMT_212 (SP32) ,72,106,129,1,1,608,25,0,473,0,0,49,0,1,92,213,440,373,583,108,0,5,54,93,0,4,240,252,79,196,44,81,0,93,21,1,0,59,1,5,6,14,0,387,545,0,50,30,134,11,110,41,5,235,2,2,90,365,45,6,10,0,173,5,31,59,19,36,274,209,60,75,528,62,237,28,0,5,856,0,183,404,40,11,227,109,11,539,123,165,46,451,269,154,1,936,110,236,5,10,4,15,122,24,145,92,19,773,106,67,129,0,13,17,2,3,60,1,33,6,225,2,16,1035,1,0,84,260,48,2,0,19,4,25,705,969,141,16,381,107,177,431,11,35,78,5,46,140,5,1,16,0,251,42,41,0,1,34
Haemophilus pittmaniae (SP338) ,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,2,0,0,0,0,0,1,1,1,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,1,4,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,40
Prevotella sp._HMT_472 (SP340) ,0,0,13,0,0,216,0,0,0,0,0,0,0,0,0,2,0,29,0,51,2,1,0,0,0,0,0,46,3,2,0,18,0,0,0,0,0,0,0,0,0,0,0,30,0,0,42,3,1,0,0,29,0,33,0,0,7,0,0,0,4,0,2,0,2,0,0,0,18,9,0,0,0,8,15,3,0,0,37,0,0,0,0,21,9,0,0,0,96,12,0,0,0,125,24,110,0,0,0,0,0,0,0,1,0,17,0,1,0,8,39,0,0,10,0,0,0,0,0,0,0,3,1,0,53,2,0,12,0,0,0,0,0,0,0,0,0,1,0,1,16,6,0,0,11,1,3,21,0,0,2,0,46,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,2,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,1,4,0,0,10,2,0,23,50,1,0,32,0,1,3,0,0,0,0,0,0,3,10,0,1,0,60,5,38,3,0,3,0,0,0,3,0,0,0,0,0,0,0,1,17,0,12,53,15,14,13,100,0,1,0,1,0,0,34,8,2,26,1,0,0,9,0,44,0,20,1,56,2,6,12,40,0,0,0,64,0,19,85,82,0,1,3,46,0,0,2,0,16,0,6,0,0,0,0,0,0,0,0,0,69,34,38,17,0,8,1,0,20,24,12,0,9,0,4,11,0,0,13,0,33,310,0,10,0,0,14,59,0,0,0,25
Leptotrichia sp._HMT_219 (SP368) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,22,1,12,1,0,0,0,0,0,0,0,0,0,8,0,0,7,0,0,0,1,20,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,5,2,0,1,0,0,1,1,0,0,1,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,0,9,0,725,3,0,0,0,5,2,0,26,0,0,160,0,0,0,0,0,1,267,0,0,0,1,0,10,0,0,1,5,0,0,0,0,3,0,0,42,0,0,147,4,31,0,9,11,0,1,25,0,0,0,0,0,0,106,2,0,0,0,3,37,0,0,0,0,0,2,0,6,4,299,0,0,0,755,0,5,21,0,2,49,25,1,6,2,4,2,0,2,0,142,590,72,0,0,0,6,16,0,24,20,4,18,0,0,3,0,0,0,146,379,35,7,8,1,1,71,4,0,0,6,0,53,0,108,331,0,0,117,0,0,0,0,0,0,47,5,0,7,0,3,3,96,0,15,71,9,4,0,0,0,0,0,0,406
Neisseria oralis (SP374) ,1,0,0,0,1,37,13,0,1,0,0,0,0,0,3777,117,202,319,388,3,0,162,728,0,1,0,0,25,297,121,3,0,0,0,0,2,4,0,0,0,91,79,0,166,102,1,0,0,223,2,1,1,0,1,1,0,2,0,42,0,4,0,0,1,0,2,14,2,8,29,5,0,1,0,19,1,2,0,0,1,0,0,1,1,0,4,31,123,3,119,3,0,0,2,35,288,12,7,0,7,0,1,129,21,0,188,1,5,1883,0,233,0,0,3,0,1,8,1,0,0,0,3,0,1,0,223,17,0,0,44,0,0,10,0,1,5,0,1,1,56,540,0,0,0,1,0,34,68,14,0,17,0,1,0,0,0,1,0
Leptotrichia sp._HMT_417 (SP375) ,0,564,5,4,0,0,1,0,6,6,0,0,0,0,0,4,9,3,0,0,0,13,2,5,1,0,0,0,4,3,1,6,0,1,0,861,22,0,0,2,1,0,11,177,13,1,0,6,24,5,320,12,0,0,0,4,0,3,1,8,3,0,375,1,0,0,0,1,89,234,14,1674,3724,2996,1,0,0,3,922,13,242,0,1,0,114,0,2,0,0,2278,0,0,0,10,0,1,0,5,0,0,0,1,9,419,1,416,0,0,0,1,13,7,0,18,50,2,3,2,1,0,585,2,0,0,0,13,44,76,2,1,0,1,3,0,0,1,35,224,6,0,0,85,1,0,203,1041,157,122,6,1,6,0,2,7,0,0,0,13
Streptococcus hongkongensis (SP382) ,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,2,0,0,0,0,0,0,0,0,1,2,0,1,0,1,0,0,0,0,1,2,0,1,1,0,0,0,0,0,0,0,1,0,0,3,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,2,0
Capnocytophaga sputigena (SP384) ,31,193,84,3,1,250,46,0,61,0,0,7,68,20,177,129,132,28,1040,36,388,126,299,60,2,3,88,379,218,326,319,465,0,194,208,90,3,417,72,6,44,319,1,37,38,0,165,116,93,154,423,499,85,252,193,7,263,83,66,5,82,1,46,21,152,491,771,305,107,84,61,177,89,17,471,10,0,5,486,0,215,948,74,195,447,279,9,2,793,199,35,195,218,154,156,342,45,257,18,107,123,1,68,17,190,26,43,314,769,76,1117,17,144,1,2,20,72,3,382,25,156,599,10,427,322,257,174,36,9,344,0,161,16,2374,398,589,247,77,566,258,295,182,228,5,315,65,247,91,13,6,412,1,112,15,19,0,21,418
Megasphaera micronuciformis (SP385) ,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,27,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
Prevotella sp._HMT_317 (SP386) ,4,548,1,0,0,27,0,0,87,0,0,0,1,0,147,25,41,0,0,1,0,0,32,0,0,0,57,19,0,29,53,4,0,31,0,92,66,0,0,2,0,0,0,42,107,21,112,345,689,4,492,9,0,67,0,0,18,28,0,0,0,0,66,0,4,0,0,0,38,503,208,252,319,314,0,2,0,0,0,0,133,0,0,223,10,0,12,11,21,660,2,32,2,0,0,33,130,72,0,1,2,520,152,33,149,280,75,1,69,0,12,0,0,0,11,0,32,3,0,23,509,1,0,0,0,0,118,143,489,6,0,0,1,0,32,2,15,138,24,574,323,500,0,0,111,53,172,13,0,17,0,0,3,0,5,0,0,35
Leptotrichia sp._HMT_217 (SP387) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,3,0,921,0,0,0,0,2,0,1,0,0,9,2,43,0,0,0,1,0,0,0,0,101,181,0,0,15,0,0,0,0,0,0,0,0,0,2,0,1,15,0,108,0,0,0,0,0,187,6,0,96,82,0,0,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,95,32,0,0,1,0,0,0,1,0,0,0,0,3,0,0,0,0,1,0,199,1868,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,40,0,0,3,1,0,0,0,12,36,0,0,0,0,0,1,0,0,0,0,0
Alloprevotella sp._HMT_308 (SP391) ,0,2,20,0,0,2,0,0,0,2,0,0,0,0,1,0,0,0,1,0,8,0,0,0,0,0,0,0,0,1,2,7,0,0,0,2,0,0,0,0,1,10,0,1,0,0,0,1,0,0,1,2,0,0,0,0,4,22,2,0,1,0,0,0,0,0,0,2,0,0,10,3,7,8,0,0,0,0,0,0,0,0,1,0,14,0,0,0,0,5,0,0,2,0,0,0,1,0,0,4,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,1,0,0,1,0,0,3,0,0,1,0,0,3,0
Rothia dentocariosa (SP394) ,61,576,9556,1448,2475,236,266,198,6,408,0,811,0,1067,21,12,2645,2,218,2037,1367,169,10,869,8167,320,890,9,683,444,411,47,1,923,1038,162,27,46,31,1243,589,5,1134,11,5,5847,98,36,66,567,35,1027,4,2244,1166,4076,355,144,2227,5,5084,924,31,66,1039,32,3,3964,32,36,243,17,17,7,90,8,0,1781,877,497,323,2849,18,889,328,432,263,10,86,198,832,10,10,22,46,54,371,36,32,370,626,205,766,577,284,9,0,4,6,481,897,0,1577,1919,811,1646,1530,44,5647,39,1335,9,803,244,3,1566,457,220,1420,139,0,86,918,1,7,40,75,70,1992,215,223,65,2391,7162,41,14,4,211,1523,1228,1005,15,715,75,2052,2,1531,125
Veillonella denticariosi (SP395) ,0,1,0,4,1,14,0,0,0,0,0,8,0,0,0,142,0,418,0,3,2,29,2,1,0,0,0,0,0,0,14,77,0,5,109,6,1,0,0,33,0,0,0,78,67,180,266,80,0,1,41,25,0,0,415,14,671,372,1,0,15,0,54,5,4,0,0,0,3,6,0,89,77,122,4,0,0,0,0,0,18,14,2,0,380,36,31,5,29,39,0,0,0,0,0,101,0,7,0,372,198,8,11,45,19,19,9,6,0,197,0,5,1,0,0,54,0,0,17,0,0,13,0,0,0,69,1,27,0,0,0,8,0,1,19,0,0,50,0,460,9,40,0,0,0,0,110,5,7,112,93,0,0,0,0,0,0,65
Actinomyces massiliensis (SP397) ,17,227,2,105,1,5,6,0,40,10,0,75,6,88,3,256,253,342,37,74,66,127,47,290,0,1,57,37,65,9,29,202,0,515,2,23,403,35,11,152,40,1,692,38,134,286,94,14,245,132,538,25,3,29,4,24,275,20,5,9,1,1,44,0,264,1026,30,8,306,491,106,263,62,434,14,36,0,85,113,8,188,19,61,373,53,2,392,29,144,290,92,429,46,107,90,172,291,60,1,2,6,1303,164,115,47,327,9,23,337,932,1,57,169,170,12,97,8,106,7,117,113,6,297,16,2,138,143,534,408,61,0,1115,12,4,363,140,108,76,515,234,152,257,12,0,368,21,165,59,265,818,7,0,87,657,471,0,2,35
Leptotrichia trevisanii (SP4) ,0,15,0,0,0,25,0,0,0,0,0,1,0,1,0,21,0,0,0,3,2,0,0,0,0,0,0,14,1,33,0,0,0,0,0,1,2,0,0,0,0,0,0,18,19,0,1,24,54,8,7,1,0,2,0,0,2,0,0,0,3,0,1,0,8,0,0,0,8,1,42,0,4,0,1,1,0,1,0,0,2,1,0,0,2,2,0,0,0,0,15,0,0,0,0,0,30,16,0,0,0,0,1,3,2,3,0,2,30,0,9,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,1,1,0,2,1,5,0,0,0,5,0,1,4,45,0,0,30,5,10,0,8,0,1,0,0,1,0,0,0,5
Granulicatella adiacens (SP401) ,44,37,128,205,57,115,24,2,248,30,0,19,315,22,56,3,146,35,272,68,12,132,40,91,198,26,60,165,137,137,100,211,0,228,128,123,43,43,90,20,10,29,3,38,166,98,495,112,51,351,22,297,52,9,20,27,58,123,13,8,46,75,278,61,79,11,25,164,21,50,66,68,33,44,57,4,2,164,40,1,107,52,177,148,133,276,521,12,235,64,22,88,128,31,31,79,57,99,72,578,59,19,178,458,233,129,250,7,56,236,70,15,18,230,342,312,567,48,623,95,144,303,74,162,145,84,112,135,21,28,0,83,103,0,34,154,18,24,43,246,101,82,312,108,64,104,29,79,34,118,212,1,28,31,60,0,1145,142
Prevotella nanceiensis (SP475) ,23,0,18,0,0,1,1,0,2,1,0,0,4,0,6,0,1,0,2,0,8,0,1,2,0,3,3,0,1,19,2,2,0,0,0,3,0,0,0,0,0,13,2,42,13,0,1,0,0,0,0,0,2,0,1,0,2,0,2,27,0,0,1,1,1,2,2,4,3,1,0,2,1,0,0,3,0,1,2,2,0,0,0,2,0,0,0,0,0,0,0,4,1,1,2,3,3,1,21,5,13,4,1,11,28,53,0,0,4,1,3,5,26,1,2,1,0,59,2,0,1,3,0,0,0,0,1,2,0,0,1,1,1,8,15,0,1,5,2,0,2,11,0,0,1,0,0,0,19,1,4,0,1,11,68,0,0,0
Prevotella sp._HMT_313 (SP476) ,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,4,3,0,0,0,0,1,0,0,0,0,0,0,16,2,5,3,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,70,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0
Gracilibacteria_(GN02)_[G-2] bacterium_HMT_873 (SP478) ,406,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,48,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,16,2,2,0,0,0,0,0,0,0,0,0,24,10,0,0,0,6,0,0,0,53,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,50,0,3,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,11,0,0,0,0,0
