Taxon,SRR24654021,SRR24654027,SRR24654036,SRR24654054,SRR24654062,SRR24654066,SRR24654069,SRR24654072,SRR24654073,SRR24654075,SRR24654076,SRR24654077,SRR24654082,SRR24654083,SRR24654090,SRR24654092,SRR24654093,SRR24654094,SRR24654104,SRR24654106,SRR24654107,SRR24654116,SRR24654117,SRR24654124,SRR24654125,SRR24654129,SRR24654131,SRR24654136,SRR24654147,SRR24654148,SRR24654156,SRR24654159,SRR24654166,SRR24654169,SRR24654170,SRR24654171,SRR24654172,SRR24654178,SRR24654179,SRR24654188,SRR24654190,SRR24654191,SRR24654195,SRR24654197,SRR24654198,SRR24654203,SRR24654204,SRR24654206,SRR24654208,SRR24654214,SRR24654216,SRR24654219,SRR24654252,SRR24654253,SRR24654255,SRR24654257,SRR24654259,SRR24654260,SRR24654262,SRR24654263,SRR24654265,SRR24654269,SRR24654270,SRR24654271,SRR24654273,SRR24654280,SRR24654281,SRR24654287,SRR24654290,SRR24654291,SRR24654299,SRR24654310,SRR24654312,SRR24654313,SRR24654324,SRR24654327,SRR24654328,SRR24654333,SRR24654334,SRR24654338,SRR24654344,SRR24654353,SRR24654363,SRR24654365,SRR24654367,SRR24654370,SRR24654371,SRR24654380,SRR24654381,SRR24654385,SRR24654414,SRR24654417,SRR24654418,SRR24654420,SRR24654424,SRR24654425,SRR24654430,SRR24654431,SRR24654432,SRR24654441,SRR24654446,SRR24654449,SRR24654451,SRR24654452,SRR24654458,SRR24654461,SRR24654464,SRR24654472,SRR24654510,SRR24654529,SRR24654532,SRR24654539,SRR24654558,SRR24654569,SRR24654570,SRR24654571,SRR24654577,SRR24654579,SRR24654588,SRR24654590,SRR24654606,SRR24654609,SRR24654624,SRR24654636,SRR24654642,SRR24654645,SRR24654647,SRR24654649,SRR24654651,SRR24654659,SRR24654661,SRR24654667,SRR24654669,SRR24654670,SRR24654672,SRR24654676,SRR24654677,SRR24654681,SRR24654687,SRR24654688,SRR24654689,SRR24654701,SRR24654709,SRR24654713,SRR24654728,SRR24654741,SRR24654742,SRR24654744,SRR24654746,SRR24654747,SRR24654753,SRR24654759,SRR24654760,SRR24654763,SRR24654764,SRR24654766,SRR24654767,SRR24654773
Leptotrichia sp._HMT_219 (SP368) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,1.79175946922805,3.13549421592915,0.693147180559945,2.56494935746154,0.693147180559945,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,2.07944154167984,0,0,0,0.693147180559945,3.04452243772342,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0.693147180559945,0,0,0.693147180559945,0,0,0,1.79175946922805,1.09861228866811,0,0.693147180559945,0,0,0.693147180559945,0.693147180559945,0,0,0.693147180559945,0,4.47733681447821,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,0,2.30258509299405,0,6.5875500148248,1.38629436111989,0,0,0,1.79175946922805,1.09861228866811,0,3.29583686600433,0,0,5.08140436498446,0,0,0,0,0,0.693147180559945,5.59098698051086,0,0,0,0.693147180559945,0,2.39789527279837,0,0,0.693147180559945,1.79175946922805,0,0,0,0,1.38629436111989,0,0,3.76120011569356,0,0,4.99721227376411,1.6094379124341,3.46573590279973,0,2.30258509299405,2.484906649788,0,0.693147180559945,3.25809653802148,0,0,0,0,0,0,4.67282883446191,1.09861228866811,0,0,0,1.38629436111989,3.63758615972639,0,0,0,0,0,1.09861228866811,0,1.94591014905531,1.6094379124341,5.7037824746562,0,0,0,6.62804137617953,0,1.79175946922805,3.09104245335832,0,1.09861228866811,3.91202300542815,3.25809653802148,0.693147180559945,1.94591014905531,1.09861228866811,1.6094379124341,1.09861228866811,0,1.09861228866811,0,4.96284463025991,6.3818160174061,4.29045944114839,0,0,0,1.94591014905531,2.83321334405622,0,3.2188758248682,3.04452243772342,1.6094379124341,2.94443897916644,0,0,1.38629436111989,0,0,0,4.99043258677874,5.94017125272043,3.58351893845611,2.07944154167984,2.19722457733622,0.693147180559945,0.693147180559945,4.27666611901606,1.6094379124341,0,0,1.94591014905531,0,3.98898404656427,0,4.69134788222914,5.80513496891649,0,0,4.77068462446567,0,0,0,0,0,0,3.87120101090789,1.79175946922805,0,2.07944154167984,0,1.38629436111989,1.38629436111989,4.57471097850338,0,2.77258872223978,4.27666611901606,2.30258509299405,1.6094379124341,0,0,0,0,0,0,6.00881318544259
Neisseria oralis (SP374) ,0.693147180559945,0,0,0,0.693147180559945,3.63758615972639,2.63905732961526,0,0.693147180559945,0,0,0,0,0,8.23695004806146,4.77068462446567,5.31320597904179,5.76832099579377,5.96357934361845,1.38629436111989,0,5.09375020080676,6.59167373200866,0,0.693147180559945,0,0,3.25809653802148,5.6970934865054,4.80402104473326,1.38629436111989,0,0,0,0,1.09861228866811,1.6094379124341,0,0,0,4.52178857704904,4.38202663467388,0,5.11799381241676,4.63472898822964,0.693147180559945,0,0,5.41164605185504,1.09861228866811,0.693147180559945,0.693147180559945,0,0.693147180559945,0.693147180559945,0,1.09861228866811,0,3.76120011569356,0,1.6094379124341,0,0,0.693147180559945,0,1.09861228866811,2.70805020110221,1.09861228866811,2.19722457733622,3.40119738166216,1.79175946922805,0,0.693147180559945,0,2.99573227355399,0.693147180559945,1.09861228866811,0,0,0.693147180559945,0,0,0.693147180559945,0.693147180559945,0,1.6094379124341,3.46573590279973,4.82028156560504,1.38629436111989,4.78749174278205,1.38629436111989,0,0,1.09861228866811,3.58351893845611,5.66642668811243,2.56494935746154,2.07944154167984,0,2.07944154167984,0,0.693147180559945,4.86753445045558,3.09104245335832,0,5.24174701505964,0.693147180559945,1.79175946922805,7.54115245513631,0,5.4553211153577,0,0,1.38629436111989,0,0.693147180559945,2.19722457733622,0.693147180559945,0,0,0,1.38629436111989,0,0.693147180559945,0,5.41164605185504,2.89037175789616,0,0,3.80666248977032,0,0,2.39789527279837,0,0.693147180559945,1.79175946922805,0,0.693147180559945,0.693147180559945,4.04305126783455,6.29341927884648,0,0,0,0.693147180559945,0,3.55534806148941,4.23410650459726,2.70805020110221,0,2.89037175789616,0,0.693147180559945,0,0,0,0.693147180559945,0
Leptotrichia sp._HMT_417 (SP375) ,0,6.33682573114644,1.79175946922805,1.6094379124341,0,0,0.693147180559945,0,1.94591014905531,1.94591014905531,0,0,0,0,0,1.6094379124341,2.30258509299405,1.38629436111989,0,0,0,2.63905732961526,1.09861228866811,1.79175946922805,0.693147180559945,0,0,0,1.6094379124341,1.38629436111989,0.693147180559945,1.94591014905531,0,0.693147180559945,0,6.75925527066369,3.13549421592915,0,0,1.09861228866811,0.693147180559945,0,2.484906649788,5.18178355029209,2.63905732961526,0.693147180559945,0,1.94591014905531,3.2188758248682,1.79175946922805,5.77144112313002,2.56494935746154,0,0,0,1.6094379124341,0,1.38629436111989,0.693147180559945,2.19722457733622,1.38629436111989,0,5.92958914338989,0.693147180559945,0,0,0,0.693147180559945,4.49980967033027,5.45958551414416,2.70805020110221,7.42356844425917,8.22282213081366,8.00536706731666,0.693147180559945,0,0,1.38629436111989,6.82762923450285,2.63905732961526,5.49306144334055,0,0.693147180559945,0,4.74493212836325,0,1.09861228866811,0,0,7.73149202924568,0,0,0,2.39789527279837,0,0.693147180559945,0,1.79175946922805,0,0,0,0.693147180559945,2.30258509299405,6.04025471127741,0.693147180559945,6.0330862217988,0,0,0,0.693147180559945,2.63905732961526,2.07944154167984,0,2.94443897916644,3.93182563272433,1.09861228866811,1.38629436111989,1.09861228866811,0.693147180559945,0,6.37331978957701,1.09861228866811,0,0,0,2.63905732961526,3.80666248977032,4.34380542185368,1.09861228866811,0.693147180559945,0,0.693147180559945,1.38629436111989,0,0,0.693147180559945,3.58351893845611,5.41610040220442,1.94591014905531,0,0,4.45434729625351,0.693147180559945,0,5.31811999384422,6.94889722231331,5.06259503302697,4.81218435537242,1.94591014905531,0.693147180559945,1.94591014905531,0,1.09861228866811,2.07944154167984,0,0,0,2.63905732961526
Streptococcus hongkongensis (SP382) ,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,1.6094379124341,1.09861228866811,0,0,0,0,0,0,0,0,0.693147180559945,1.09861228866811,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0.693147180559945,1.09861228866811,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,1.38629436111989,1.09861228866811,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,1.09861228866811,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,1.79175946922805,1.38629436111989,0,0,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0
Capnocytophaga sputigena (SP384) ,3.46573590279973,5.26785815906333,4.44265125649032,1.38629436111989,0.693147180559945,5.52545293913178,3.85014760171006,0,4.12713438504509,0,0,2.07944154167984,4.23410650459726,3.04452243772342,5.18178355029209,4.86753445045558,4.89034912822175,3.36729582998647,6.94793706861497,3.61091791264422,5.96357934361845,4.84418708645859,5.7037824746562,4.11087386417331,1.09861228866811,1.38629436111989,4.48863636973214,5.94017125272043,5.3890717298165,5.78996017089725,5.76832099579377,6.14418563412565,0,5.27299955856375,5.34233425196481,4.51085950651685,1.38629436111989,6.03548143252476,4.29045944114839,1.94591014905531,3.80666248977032,5.76832099579377,0.693147180559945,3.63758615972639,3.66356164612965,0,5.11198778835654,4.76217393479776,4.54329478227,5.04342511691925,6.04973345523196,6.21460809842219,4.45434729625351,5.53338948872752,5.26785815906333,2.07944154167984,5.57594910314632,4.43081679884331,4.20469261939097,1.79175946922805,4.4188406077966,0.693147180559945,3.85014760171006,3.09104245335832,5.03043792139244,6.19847871649231,6.64898455002478,5.72358510195238,4.68213122712422,4.44265125649032,4.12713438504509,5.18178355029209,4.49980967033027,2.89037175789616,6.15697898558556,2.39789527279837,0,1.79175946922805,6.18826412308259,0,5.37527840768417,6.85540879860993,4.31748811353631,5.27811465923052,6.10479323241498,5.63478960316925,2.30258509299405,1.09861228866811,6.67708346124714,5.29831736654804,3.58351893845611,5.27811465923052,5.3890717298165,5.04342511691925,5.05624580534831,5.83773044716594,3.8286413964891,5.55295958492162,2.94443897916644,4.68213122712422,4.82028156560504,0.693147180559945,4.23410650459726,2.89037175789616,5.25227342804663,3.29583686600433,3.78418963391826,5.75257263882563,6.64639051484773,4.34380542185368,7.01929665371504,2.89037175789616,4.97673374242057,0.693147180559945,1.09861228866811,3.04452243772342,4.29045944114839,1.38629436111989,5.94803498918065,3.25809653802148,5.05624580534831,6.39692965521615,2.39789527279837,6.0591231955818,5.77765232322266,5.55295958492162,5.16478597392351,3.61091791264422,2.30258509299405,5.84354441703136,0,5.08759633523238,2.83321334405622,7.77275271646874,5.98896141688986,6.38012253689976,5.51342874616498,4.35670882668959,6.34035930372775,5.55682806169954,5.69035945432406,5.20948615284142,5.43372200355424,1.79175946922805,5.75574221358691,4.18965474202643,5.51342874616498,4.52178857704904,2.63905732961526,1.94591014905531,6.02344759296103,0.693147180559945,4.72738781871234,2.77258872223978,2.99573227355399,0,3.09104245335832,6.03787091992214
Megasphaera micronuciformis (SP385) ,0,0.693147180559945,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,3.3322045101752,0,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,1.09861228866811,1.09861228866811,0,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0
Prevotella sp._HMT_317 (SP386) ,1.6094379124341,6.30809844150953,0.693147180559945,0,0,3.3322045101752,0,0,4.47733681447821,0,0,0,0.693147180559945,0,4.99721227376411,3.25809653802148,3.73766961828337,0,0,0.693147180559945,0,0,3.49650756146648,0,0,0,4.06044301054642,2.99573227355399,0,3.40119738166216,3.98898404656427,1.6094379124341,0,3.46573590279973,0,4.53259949315326,4.20469261939097,0,0,1.09861228866811,0,0,0,3.76120011569356,4.68213122712422,3.09104245335832,4.72738781871234,5.84643877505772,6.5366915975913,1.6094379124341,6.20050917404269,2.30258509299405,0,4.21950770517611,0,0,2.94443897916644,3.36729582998647,0,0,0,0,4.20469261939097,0,1.6094379124341,0,0,0,3.66356164612965,6.22257626807137,5.34233425196481,5.53338948872752,5.76832099579377,5.75257263882563,0,1.09861228866811,0,0,0,0,4.89783979995091,0,0,5.41164605185504,2.39789527279837,0,2.56494935746154,2.484906649788,3.09104245335832,6.49375383985169,1.09861228866811,3.49650756146648,1.09861228866811,0,0,3.52636052461616,4.87519732320115,4.29045944114839,0,0.693147180559945,1.09861228866811,6.25575004175337,5.03043792139244,3.52636052461616,5.01063529409626,5.63835466933375,4.33073334028633,0.693147180559945,4.24849524204936,0,2.56494935746154,0,0,0,2.484906649788,0,3.49650756146648,1.38629436111989,0,3.17805383034795,6.23441072571837,0.693147180559945,0,0,0,0,4.77912349311153,4.969813299576,6.19440539110467,1.94591014905531,0,0,0.693147180559945,0,3.49650756146648,1.09861228866811,2.77258872223978,4.93447393313069,3.2188758248682,6.35437004079735,5.78074351579233,6.21660610108486,0,0,4.71849887129509,3.98898404656427,5.15329159449778,2.63905732961526,0,2.89037175789616,0,0,1.38629436111989,0,1.79175946922805,0,0,3.58351893845611
Leptotrichia sp._HMT_217 (SP387) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,1.38629436111989,0,6.82654522355659,0,0,0,0,1.09861228866811,0,0.693147180559945,0,0,2.30258509299405,1.09861228866811,3.78418963391826,0,0,0,0.693147180559945,0,0,0,0,4.62497281328427,5.2040066870768,0,0,2.77258872223978,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,2.77258872223978,0,4.69134788222914,0,0,0,0,0,5.23644196282995,1.94591014905531,0,4.57471097850338,4.4188406077966,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0.693147180559945,0,1.09861228866811,0,0,0,4.56434819146784,3.49650756146648,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,1.38629436111989,0,0,0,0,0.693147180559945,0,5.29831736654804,7.53315880745556,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,3.71357206670431,0,0,1.38629436111989,0.693147180559945,0,0,0,2.56494935746154,3.61091791264422,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Alloprevotella sp._HMT_308 (SP391) ,0,1.09861228866811,3.04452243772342,0,0,1.09861228866811,0,0,0,1.09861228866811,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,2.19722457733622,0,0,0,0,0,0,0,0,0.693147180559945,1.09861228866811,2.07944154167984,0,0,0,1.09861228866811,0,0,0,0,0.693147180559945,2.39789527279837,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0.693147180559945,1.09861228866811,0,0,0,0,1.6094379124341,3.13549421592915,1.09861228866811,0,0.693147180559945,0,0,0,0,0,0,1.09861228866811,0,0,2.39789527279837,1.38629436111989,2.07944154167984,2.19722457733622,0,0,0,0,0,0,0,0,0.693147180559945,0,2.70805020110221,0,0,0,0,1.79175946922805,0,0,1.09861228866811,0,0,0,0.693147180559945,0,0,1.6094379124341,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.79175946922805,0,0.693147180559945,0,0,0.693147180559945,0,0,1.38629436111989,0,0,0.693147180559945,0,0,1.38629436111989,0
Rothia dentocariosa (SP394) ,4.12713438504509,6.3578422665081,9.16502914926618,7.27862894232068,7.81439963380449,5.46806014113513,5.58724865840025,5.29330482472449,1.94591014905531,6.0137151560428,0,6.69950034016168,0,6.97354301952014,3.09104245335832,2.56494935746154,7.8808043446749,1.09861228866811,5.3890717298165,7.61972421378267,7.2211050981825,5.13579843705026,2.39789527279837,6.76849321164863,9.0079793598445,5.77144112313002,6.79234442747081,2.30258509299405,6.52795791762255,6.09807428216624,6.02102334934953,3.87120101090789,0.693147180559945,6.82871207164168,6.94601399109923,5.09375020080676,3.3322045101752,3.85014760171006,3.46573590279973,7.12608727329912,6.38012253689976,1.79175946922805,7.0343879299155,2.484906649788,1.79175946922805,8.67385500142962,4.59511985013459,3.61091791264422,4.20469261939097,6.34212141872115,3.58351893845611,6.93537044601511,1.6094379124341,7.71646080017636,7.06219163228656,8.31311670281925,5.87493073085203,4.97673374242057,7.70885960104718,1.79175946922805,8.53405030848266,6.82979373751242,3.46573590279973,4.20469261939097,6.94697599213542,3.49650756146648,1.38629436111989,8.28526113406895,3.49650756146648,3.61091791264422,5.4971682252932,2.89037175789616,2.89037175789616,2.07944154167984,4.51085950651685,2.19722457733622,0,7.48549160803075,6.77764659363512,6.21060007702465,5.78074351579233,7.9550742732627,2.94443897916644,6.79122146272619,5.79605775076537,6.07073772800249,5.57594910314632,2.39789527279837,4.46590811865458,5.29330482472449,6.72503364216684,2.39789527279837,2.39789527279837,3.13549421592915,3.85014760171006,4.00733318523247,5.91889385427315,3.61091791264422,3.49650756146648,5.91620206260743,6.44094654063292,5.32787616878958,6.64248680136726,6.35957386867238,5.65248918026865,2.30258509299405,0,1.6094379124341,1.94591014905531,6.1779441140506,6.8001700683022,0,7.36391350140582,7.56008046502183,6.69950034016168,7.40671073017764,7.33367639565768,3.80666248977032,8.63905677917308,3.68887945411394,7.19743535409659,2.30258509299405,6.68959926917897,5.50125821054473,1.38629436111989,7.35691824235602,6.12686918411419,5.39816270151775,7.2591161280971,4.9416424226093,0,4.46590811865458,6.82328612235569,0.693147180559945,2.07944154167984,3.71357206670431,4.33073334028633,4.26267987704132,7.59739632021279,5.37527840768417,5.41164605185504,4.18965474202643,7.77988511507052,8.87668416661445,3.73766961828337,2.70805020110221,1.6094379124341,5.35658627467201,7.32909373624659,7.11395610956603,6.91373735065968,2.77258872223978,6.57368016696065,4.33073334028633,7.62705741701893,1.09861228866811,7.33432935030054,4.83628190695148
Veillonella denticariosi (SP395) ,0,0.693147180559945,0,1.6094379124341,0.693147180559945,2.70805020110221,0,0,0,0,0,2.19722457733622,0,0,0,4.96284463025991,0,6.03787091992214,0,1.38629436111989,1.09861228866811,3.40119738166216,1.09861228866811,0.693147180559945,0,0,0,0,0,0,2.70805020110221,4.35670882668959,0,1.79175946922805,4.70048036579242,1.94591014905531,0.693147180559945,0,0,3.52636052461616,0,0,0,4.36944785246702,4.21950770517611,5.19849703126583,5.58724865840025,4.39444915467244,0,0.693147180559945,3.73766961828337,3.25809653802148,0,0,6.03068526026126,2.70805020110221,6.51025834052315,5.92157841964382,0.693147180559945,0,2.77258872223978,0,4.00733318523247,1.79175946922805,1.6094379124341,0,0,0,1.38629436111989,1.94591014905531,0,4.49980967033027,4.35670882668959,4.81218435537242,1.6094379124341,0,0,0,0,0,2.94443897916644,2.70805020110221,1.09861228866811,0,5.9427993751267,3.61091791264422,3.46573590279973,1.79175946922805,3.40119738166216,3.68887945411394,0,0,0,0,0,4.62497281328427,0,2.07944154167984,0,5.92157841964382,5.29330482472449,2.19722457733622,2.484906649788,3.8286413964891,2.99573227355399,2.99573227355399,2.30258509299405,1.94591014905531,0,5.28826703069454,0,1.79175946922805,0.693147180559945,0,0,4.00733318523247,0,0,2.89037175789616,0,0,2.63905732961526,0,0,0,4.24849524204936,0.693147180559945,3.3322045101752,0,0,0,2.19722457733622,0,0.693147180559945,2.99573227355399,0,0,3.93182563272433,0,6.13339804299665,2.30258509299405,3.71357206670431,0,0,0,0,4.70953020131233,1.79175946922805,2.07944154167984,4.72738781871234,4.54329478227,0,0,0,0,0,0,4.18965474202643
Actinomyces massiliensis (SP397) ,2.89037175789616,5.42934562895444,1.09861228866811,4.66343909411207,0.693147180559945,1.79175946922805,1.94591014905531,0,3.71357206670431,2.39789527279837,0,4.33073334028633,1.94591014905531,4.48863636973214,1.38629436111989,5.54907608489522,5.53733426701854,5.83773044716594,3.63758615972639,4.31748811353631,4.20469261939097,4.85203026391962,3.87120101090789,5.67332326717149,0,0.693147180559945,4.06044301054642,3.63758615972639,4.18965474202643,2.30258509299405,3.40119738166216,5.31320597904179,0,6.24610676548156,1.09861228866811,3.17805383034795,6.00141487796115,3.58351893845611,2.484906649788,5.03043792139244,3.71357206670431,0.693147180559945,6.5410299991899,3.66356164612965,4.90527477843843,5.65948221575962,4.55387689160054,2.70805020110221,5.50533153593236,4.89034912822175,6.289715570909,3.25809653802148,1.38629436111989,3.40119738166216,1.6094379124341,3.2188758248682,5.62040086571715,3.04452243772342,1.79175946922805,2.30258509299405,0.693147180559945,0.693147180559945,3.80666248977032,0,5.57972982598622,6.93439720992856,3.43398720448515,2.19722457733622,5.7268477475872,6.19847871649231,4.67282883446191,5.57594910314632,4.14313472639153,6.07534603108868,2.70805020110221,3.61091791264422,0,4.45434729625351,4.7361984483945,2.19722457733622,5.24174701505964,2.99573227355399,4.12713438504509,5.92425579741453,3.98898404656427,1.09861228866811,5.97380961186926,3.40119738166216,4.97673374242057,5.67332326717149,4.53259949315326,6.06378520868761,3.85014760171006,4.68213122712422,4.51085950651685,5.15329159449778,5.67675380226828,4.11087386417331,0.693147180559945,1.09861228866811,1.94591014905531,7.1731917424866,5.10594547390058,4.75359019110636,3.87120101090789,5.79301360838414,2.30258509299405,3.17805383034795,5.82304589548302,6.83840520084734,0.693147180559945,4.06044301054642,5.13579843705026,5.14166355650266,2.56494935746154,4.58496747867057,2.19722457733622,4.67282883446191,2.07944154167984,4.77068462446567,4.7361984483945,1.94591014905531,5.6970934865054,2.83321334405622,1.09861228866811,4.93447393313069,4.969813299576,6.28226674689601,6.0137151560428,4.12713438504509,0,7.01750614294126,2.56494935746154,1.6094379124341,5.89715386763674,4.94875989037817,4.69134788222914,4.34380542185368,6.24610676548156,5.45958551414416,5.03043792139244,5.55295958492162,2.56494935746154,0,5.91079664404053,3.09104245335832,5.11198778835654,4.0943445622221,5.5834963087817,6.70808408385307,2.07944154167984,0,4.47733681447821,6.48920493132532,6.15697898558556,0,1.09861228866811,3.58351893845611
Leptotrichia trevisanii (SP4) ,0,2.77258872223978,0,0,0,3.25809653802148,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,3.09104245335832,0,0,0,1.38629436111989,1.09861228866811,0,0,0,0,0,0,2.70805020110221,0.693147180559945,3.52636052461616,0,0,0,0,0,0.693147180559945,1.09861228866811,0,0,0,0,0,0,2.94443897916644,2.99573227355399,0,0.693147180559945,3.2188758248682,4.00733318523247,2.19722457733622,2.07944154167984,0.693147180559945,0,1.09861228866811,0,0,1.09861228866811,0,0,0,1.38629436111989,0,0.693147180559945,0,2.19722457733622,0,0,0,2.19722457733622,0.693147180559945,3.76120011569356,0,1.6094379124341,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0,1.09861228866811,0.693147180559945,0,0,1.09861228866811,1.09861228866811,0,0,0,0,2.77258872223978,0,0,0,0,0,3.43398720448515,2.83321334405622,0,0,0,0,0.693147180559945,1.38629436111989,1.09861228866811,1.38629436111989,0,1.09861228866811,3.43398720448515,0,2.30258509299405,0,0,0,0,0,0,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0.693147180559945,0,1.09861228866811,0.693147180559945,1.79175946922805,0,0,0,1.79175946922805,0,0.693147180559945,1.6094379124341,3.8286413964891,0,0,3.43398720448515,1.79175946922805,2.39789527279837,0,2.19722457733622,0,0.693147180559945,0,0,0.693147180559945,0,0,0,1.79175946922805
Granulicatella adiacens (SP401) ,3.80666248977032,3.63758615972639,4.85981240436167,5.32787616878958,4.06044301054642,4.75359019110636,3.2188758248682,1.09861228866811,5.51745289646471,3.43398720448515,0,2.99573227355399,5.75574221358691,3.13549421592915,4.04305126783455,1.38629436111989,4.99043258677874,3.58351893845611,5.60947179518496,4.23410650459726,2.56494935746154,4.89034912822175,3.71357206670431,4.52178857704904,5.29330482472449,3.29583686600433,4.11087386417331,5.11198778835654,4.92725368515721,4.92725368515721,4.61512051684126,5.35658627467201,0,5.43372200355424,4.85981240436167,4.82028156560504,3.78418963391826,3.78418963391826,4.51085950651685,3.04452243772342,2.39789527279837,3.40119738166216,1.38629436111989,3.66356164612965,5.11799381241676,4.59511985013459,6.20657592672493,4.72738781871234,3.95124371858143,5.8636311755981,3.13549421592915,5.6970934865054,3.97029191355212,2.30258509299405,3.04452243772342,3.3322045101752,4.07753744390572,4.82028156560504,2.63905732961526,2.19722457733622,3.85014760171006,4.33073334028633,5.63121178182137,4.12713438504509,4.38202663467388,2.484906649788,3.25809653802148,5.10594547390058,3.09104245335832,3.93182563272433,4.20469261939097,4.23410650459726,3.52636052461616,3.80666248977032,4.06044301054642,1.6094379124341,1.09861228866811,5.10594547390058,3.71357206670431,0.693147180559945,4.68213122712422,3.97029191355212,5.18178355029209,5.00394630594546,4.89783979995091,5.62401750618734,6.25766758788264,2.56494935746154,5.46383180502561,4.17438726989564,3.13549421592915,4.48863636973214,4.85981240436167,3.46573590279973,3.46573590279973,4.38202663467388,4.06044301054642,4.60517018598809,4.29045944114839,6.361302477573,4.0943445622221,2.99573227355399,5.18738580584075,6.12905021006055,5.4553211153577,4.86753445045558,5.52545293913178,2.07944154167984,4.04305126783455,5.46806014113513,4.26267987704132,2.77258872223978,2.94443897916644,5.44241771052179,5.83773044716594,5.74620319054015,6.34212141872115,3.89182029811063,6.43615036836943,4.56434819146784,4.97673374242057,5.71702770140622,4.31748811353631,5.09375020080676,4.98360662170834,4.44265125649032,4.72738781871234,4.91265488573605,3.09104245335832,3.36729582998647,0,4.43081679884331,4.64439089914137,0,3.55534806148941,5.04342511691925,2.94443897916644,3.2188758248682,3.78418963391826,5.50938833662798,4.62497281328427,4.4188406077966,5.74620319054015,4.69134788222914,4.17438726989564,4.65396035015752,3.40119738166216,4.38202663467388,3.55534806148941,4.77912349311153,5.36129216570943,0.693147180559945,3.36729582998647,3.46573590279973,4.11087386417331,0,7.04403289727469,4.96284463025991
