Taxon,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88
Peptoniphilus lacydonensis (SP54) ,-0.665795313915698,-0.268207715691447,-1.57477449276978,-2.20989490906819,-1.23979138811288,-1.71841814209705,-2.49477714655211,-2.3943606311422,0.827578151668411,0.189631378498692,0.542240755911107,-0.65261746668308,0.4312064660462,2.09347518577494,-0.125072449936598,0.0858568114645758,0.0733266835440664,0.146317364226171,0.484773664702332,0.3743078396106,0.313758256490439,1.8340680061704,0.493405664648077,0.445990126345384,0.311762757261119,0.460819652532259,-0.303889584098098,0.284987903495281,0.313921397289034,2.0851608947744,-0.00584987186386371,0.492422905486652,0.115916891746749,0.436904144370675,2.15506187199585,0.385837900028472,0.178390553193918,3.85559935246265,0.653650501976568,0.164801045160154,0.612257837560259,3.04877856488672,2.71851039973261,3.04259460887777,3.03500677730296,8.58642055031807,3.26103976476039,3.43827594439562,2.83614150536495,1.01057598068633,0.988581324355827,0.927259116937903,0.850069810165199,2.10911267997451,0.69250359333278,0.883997098890543,0.650279671846768,0.481995396805924,0.705264188235396,0.936026374442527,1.62794759164961,2.64204548264162,0.21513830365869,0.327536251535354,0.571836703926645,0.559841743539704,0.474266847201688,1.33618813989247,0.226826496302153,1.21558078470867,0.312272553505739,0.427240597250936,0.273565651865833
Cutibacterium granulosum (SP58) ,-0.665795313915698,-0.268207715691447,1.06428283684548,0.968158921279753,2.92687383568884,2.70042246569955,1.70991547283886,-1.70121345058225,3.18023958264263,2.13554152755401,1.928535117031,0.0405297138768651,1.52981875471431,2.27579674256889,2.07215212739962,0.0858568114645758,1.17193897221218,0.146317364226171,0.484773664702332,1.06745502017055,1.41237054515855,1.8340680061704,1.59201795331619,1.13913730690533,1.00490993782106,1.1539668330922,-0.303889584098098,0.284987903495281,0.313921397289034,1.10433164176267,-0.00584987186386371,1.59103519415476,0.115916891746749,1.82319850549057,3.12014276803943,0.385837900028472,0.178390553193918,3.81211424052291,0.653650501976568,0.164801045160154,1.3054050181202,2.44264276131641,2.83629343538899,2.81945105756356,1.56866970850953,7.7712475162354,2.64200055635416,2.48276449936818,1.98884364497775,1.70372316124628,0.988581324355827,1.62040629749785,0.850069810165199,2.69689934487663,1.38565077389273,0.883997098890543,0.650279671846768,1.58060768547403,1.39841136879534,2.6100028080142,2.1387732154156,1.94889830208168,0.908285484218635,0.327536251535354,0.571836703926645,0.559841743539704,0.474266847201688,0.643040959332528,0.226826496302153,1.72640640847466,0.312272553505739,0.427240597250936,0.273565651865833
Staphylococcus hominis (SP60) ,0.432816974752412,0.424939464868498,0.910132157018218,1.9172394759769,4.78969122618262,0.584166950896993,3.07737688562566,-0.602601161914144,3.95006213086155,1.57592573961858,0.542240755911107,0.44599482198503,1.12435364660614,1.17718445390078,1.95436909174324,1.18446910013269,1.86508615277212,0.839464544786116,0.484773664702332,2.16606730883865,0.313758256490439,0.447773645050513,1.87970002576797,1.13913730690533,0.311762757261119,0.460819652532259,-0.303889584098098,0.284987903495281,1.00706857784898,0.698866533654505,-0.00584987186386371,0.492422905486652,0.115916891746749,1.82319850549057,1.17423261898412,1.07898508058842,0.871537733753863,0.698598931312536,1.34679768253651,0.164801045160154,0.612257837560259,2.26032120452245,1.73768114672088,1.83862180455183,3.03500677730296,0.782373185968471,2.08238476841874,2.25962094805397,0.890231356309636,1.01057598068633,2.08719361302394,0.927259116937903,0.850069810165199,0.499674767540414,0.69250359333278,1.57714427945049,0.650279671846768,0.481995396805924,0.705264188235396,3.89785709632084,2.1387732154156,2.90440974710911,2.41236288099491,1.42614854020346,1.26498388448659,0.559841743539704,0.474266847201688,1.33618813989247,1.61312085742204,1.21558078470867,0.312272553505739,1.12038777781088,0.273565651865833
Corynebacterium tuberculostearicum (SP63) ,5.96224606226384,-0.268207715691447,0.216984976458273,1.25584099373153,4.23247928555859,-0.619805853428943,2.33353659075019,-1.29574834247409,2.35245867607445,3.23415381622212,0.542240755911107,-0.65261746668308,1.52981875471431,0.484037273340837,2.3598341998514,0.779003992024521,0.766473864104012,0.146317364226171,0.484773664702332,2.32021798866591,3.08634697873022,1.14092082561046,2.10284357708218,0.445990126345384,0.311762757261119,1.55943194120037,-0.303889584098098,0.284987903495281,1.41253368595714,1.39201371421445,1.38044448925603,0.492422905486652,0.809064072306694,0.436904144370675,4.02686404889744,0.385837900028472,0.178390553193918,3.14094596668174,0.653650501976568,0.857948225720099,0.612257837560259,2.9534683850824,2.58497900710809,0.740009515883721,2.54949896152126,6.78995711495634,2.08238476841874,1.56647376749403,2.27652571742953,2.39687034180622,0.988581324355827,0.927259116937903,0.850069810165199,1.8859691286603,0.69250359333278,0.883997098890543,0.650279671846768,0.481995396805924,0.705264188235396,3.39276214726383,2.83192039597555,1.72575475076747,0.21513830365869,0.327536251535354,1.26498388448659,1.25298892409965,0.474266847201688,0.643040959332528,0.919973676862098,1.50326285716045,0.312272553505739,0.427240597250936,0.273565651865833
Enterobacter sp._MOT-050 (SP68) ,-0.665795313915698,-0.268207715691447,-0.476162204101672,-0.823600547948302,-1.93293856867283,-1.02527096153711,-1.80162996599216,-0.784922718708099,-2.78333976097581,2.96222010073847,1.928535117031,7.53105911593758,1.81750082716609,2.42994742239615,1.82083769911872,2.65080616892611,2.37591177653811,0.146317364226171,0.484773664702332,1.47292012827871,2.87870761395198,0.447773645050513,0.493405664648077,0.445990126345384,0.311762757261119,0.460819652532259,-0.303889584098098,1.38360019216339,0.313921397289034,0.00571935309455979,1.09276241680425,0.492422905486652,0.809064072306694,0.436904144370675,1.4619146914359,4.04939954615812,0.178390553193918,0.00545175075259073,1.34679768253651,0.164801045160154,0.612257837560259,0.65088329208835,0.639068858052774,2.34944742831782,0.470057419841421,0.0892260054085255,1.79470269596696,0.873326586934081,0.890231356309636,1.01057598068633,0.988581324355827,2.02587140560601,0.850069810165199,0.499674767540414,1.38565077389273,0.883997098890543,0.650279671846768,1.86828975792581,0.705264188235396,-0.162585914225582,1.62794759164961,2.28537053870289,7.17927391607693,1.42614854020346,2.76906128126286,1.65845403220781,0.474266847201688,1.33618813989247,0.226826496302153,1.21558078470867,3.44776676943489,1.12038777781088,5.07758669659909
Streptococcus chosunense (SP69) ,1.53142926342052,1.11808664542844,0.823120780028589,0.623318434988024,0.0129715803824844,6.57787897054545,0.500955127001883,1.96234819554739,3.20562165591405,1.57592573961858,0.542240755911107,-0.65261746668308,0.4312064660462,0.484037273340837,1.4843654624975,0.0858568114645758,0.766473864104012,0.146317364226171,0.484773664702332,1.47292012827871,0.313758256490439,0.447773645050513,2.28516513387613,4.75005521954956,0.311762757261119,0.460819652532259,0.389257596461847,0.284987903495281,0.313921397289034,0.00571935309455979,2.82736347219235,1.59103519415476,0.115916891746749,1.13005132493062,0.0756203303160116,0.385837900028472,0.871537733753863,0.00545175075259073,1.75226279064468,0.164801045160154,0.612257837560259,0.65088329208835,0.639068858052774,0.740009515883721,0.470057419841421,0.0892260054085255,2.77553194897868,0.873326586934081,0.890231356309636,2.10918826935444,0.988581324355827,0.927259116937903,0.850069810165199,0.499674767540414,2.63841374238809,1.98260938755865,0.650279671846768,0.481995396805924,0.705264188235396,1.44685199820852,0.529335302981502,0.339460389647577,2.00689777288675,0.327536251535354,0.571836703926645,1.25298892409965,2.420176996257,0.643040959332528,0.226826496302153,0.116968496040559,2.39171409518557,1.52585288591905,0.273565651865833
Corynebacterium mucifaciens (SP76) ,0.432816974752412,3.51598191822681,-0.476162204101672,-0.263984760012879,3.39978022459254,4.75392815240385,2.0485176357179,-1.00806627002231,2.51497760557222,1.2882436671668,0.542240755911107,-0.65261746668308,0.4312064660462,0.484037273340837,0.973539838731512,0.0858568114645758,1.45962104466396,0.839464544786116,0.484773664702332,0.3743078396106,1.92319616892454,1.54638593371862,0.493405664648077,0.445990126345384,0.311762757261119,1.1539668330922,-0.303889584098098,0.284987903495281,0.313921397289034,0.00571935309455979,-0.00584987186386371,0.492422905486652,0.115916891746749,0.436904144370675,1.4619146914359,0.385837900028472,0.178390553193918,0.00545175075259073,0.653650501976568,0.164801045160154,0.612257837560259,1.3440304726483,0.639068858052774,0.740009515883721,1.56866970850953,0.0892260054085255,1.38923758785879,0.873326586934081,1.98884364497775,1.01057598068633,0.988581324355827,0.927259116937903,0.850069810165199,0.499674767540414,0.69250359333278,1.57714427945049,0.650279671846768,0.481995396805924,1.80387647690351,3.01546791612236,1.22248248354145,1.03260757020752,0.21513830365869,1.0206834320953,0.571836703926645,0.559841743539704,0.474266847201688,0.643040959332528,0.919973676862098,0.116968496040559,1.00541973406568,0.427240597250936,0.273565651865833
Thermus thermophilus (SP77) ,4.60720424464805,0.424939464868498,1.85921271171536,-1.11128262040008,-1.93293856867283,4.9395929037737,1.43704848617222,-0.448450482086886,-2.78333976097581,0.882778559058638,0.542240755911107,-0.65261746668308,0.4312064660462,0.484037273340837,0.568074730623348,0.0858568114645758,0.0733266835440664,1.24492965289428,0.484773664702332,0.3743078396106,0.313758256490439,1.54638593371862,1.18655284520802,0.445990126345384,0.311762757261119,0.460819652532259,0.389257596461847,0.284987903495281,0.313921397289034,0.00571935309455979,-0.00584987186386371,0.492422905486652,0.115916891746749,1.13005132493062,0.0756203303160116,0.385837900028472,1.78782846562802,1.61488966318669,1.34679768253651,0.164801045160154,1.3054050181202,0.65088329208835,0.639068858052774,0.740009515883721,1.85635178096131,0.0892260054085255,1.79470269596696,0.873326586934081,2.27652571742953,1.70372316124628,0.988581324355827,0.927259116937903,0.850069810165199,0.499674767540414,1.79111588200089,0.883997098890543,0.650279671846768,0.481995396805924,0.705264188235396,-0.162585914225582,0.529335302981502,1.72575475076747,1.3137505923268,0.327536251535354,0.571836703926645,0.559841743539704,0.474266847201688,0.643040959332528,0.226826496302153,1.50326285716045,1.00541973406568,0.427240597250936,0.273565651865833
Mammaliicoccus lentus (SP78) ,0.0273518666442475,-0.268207715691447,-0.188480131649891,-2.20989490906819,-1.93293856867283,-1.71841814209705,-2.49477714655211,-1.29574834247409,-2.78333976097581,0.189631378498692,2.62168229759094,0.44599482198503,2.37711661510151,0.484037273340837,3.05298138041135,0.779003992024521,2.55823333333207,5.54899474609845,4.17365311881627,4.18097032938092,5.14207199379274,2.05721155748461,2.10284357708218,1.13913730690533,1.69805711838101,5.0251678440001,3.50277290567222,3.05757662573506,3.02197159839124,1.10433164176267,3.49065768960262,2.43833305454196,3.82948895845106,3.52794659772899,2.37820542331006,4.44628091057489,3.39726637806212,2.57040110821413,1.34679768253651,3.16053331871414,3.50262959545642,1.74949558075646,0.639068858052774,2.34944742831782,0.470057419841421,0.0892260054085255,2.08238476841874,1.97193887560219,0.890231356309636,1.01057598068633,2.08719361302394,0.927259116937903,1.54321699072514,1.59828705620852,5.83416714983544,0.883997098890543,2.44203914107482,1.17514257736587,0.705264188235396,1.44685199820852,0.529335302981502,0.339460389647577,0.908285484218635,1.42614854020346,0.571836703926645,4.02557764633943,4.84371469966871,6.37961325681172,4.9717586246654,0.116968496040559,1.92171046593984,1.12038777781088,5.27077792562995
Salmonella enterica (SP93) ,0.0273518666442475,0.830404572976663,1.89096141002994,2.27874146066395,-1.93293856867283,-1.02527096153711,2.70371988471372,2.22075988569906,0.854246398750572,0.189631378498692,0.542240755911107,1.13914200254497,1.12435364660614,0.484037273340837,1.82083769911872,0.0858568114645758,0.0733266835440664,0.146317364226171,0.484773664702332,0.3743078396106,1.00690543705038,0.447773645050513,1.59201795331619,0.445990126345384,1.92120066969522,0.460819652532259,1.64202056495721,1.89442581592938,1.00706857784898,1.10433164176267,1.60358804057024,1.87871726660654,0.115916891746749,1.13005132493062,1.17423261898412,0.385837900028472,0.871537733753863,0.00545175075259073,1.75226279064468,1.26341333382826,1.3054050181202,0.65088329208835,2.24850677048687,0.740009515883721,1.16320460040137,0.0892260054085255,0.696090407298849,0.873326586934081,0.890231356309636,1.01057598068633,2.08719361302394,0.927259116937903,0.850069810165199,0.499674767540414,0.69250359333278,0.883997098890543,1.34342685240671,0.481995396805924,0.705264188235396,2.32232073556242,0.529335302981502,1.43807267831569,0.908285484218635,1.42614854020346,0.571836703926645,1.65845403220781,1.16741402776163,1.33618813989247,0.919973676862098,0.810115676600504,0.312272553505739,0.427240597250936,3.04615437410561
Streptococcus danieliae_nov_97.379% (SPN108) ,-0.665795313915698,2.12968755710692,1.13327570833243,0.83462752865523,0.775111632429381,1.05417058014273,-2.49477714655211,-2.3943606311422,-2.09019258041587,7.42164171016345,6.83195632682011,8.01437408982155,5.9283746913394,5.4398643309421,6.53806024605421,7.57190942932772,7.32750453000058,9.60179758538846,8.81080635065741,7.53437704720673,8.14020139194645,5.80435991972253,8.41130625097599,8.2208458930109,8.95805252201177,8.29045004168245,9.05848494373358,9.1879875653565,8.90324918646447,9.28287689810806,8.673121975115,8.43514044606044,6.96815946079863,9.24766207139685,8.4615652351223,8.99688566691633,8.36290430622764,7.09051604470514,7.96553666605373,7.63957322755802,7.46132412019372,1.74949558075646,5.06988565689609,1.43315669644367,4.38208042526957,4.45867385787555,5.37822163442307,5.14999270595014,1.58337853686958,10.1029207944248,9.5312473117451,10.3042996648051,10.3444606683591,9.42712158379661,9.41002196598255,9.28734947388302,10.1828484600273,8.43777117834011,10.2195536051272,7.10284380902837,9.32142923248479,9.26584507091279,9.5689727752736,9.25538107774706,9.51560396666128,10.0340836593023,9.25135973005725,8.86451990659972,9.29260341708698,9.55284954393067,9.55595098509243,9.9673162779099,8.00856184588861
Streptococcus danieliae_nov_96.787% (SPN13) ,0.0273518666442475,2.12968755710692,-0.881627312209837,-2.20989490906819,0.551968081115171,0.361023399582783,-2.49477714655211,-0.784922718708099,-2.09019258041587,6.63852077264555,5.9267358187002,7.21295429100171,5.36568039917689,4.7325325153902,5.77482490364589,6.67890134560701,6.46524379693667,8.76063726637313,7.94813671022235,6.54391857210206,7.14463249113662,4.94758331538078,5.5685794798819,7.34973738392998,7.99608682494227,7.3715704404942,8.2356520109819,8.25848786751991,7.97025856371922,8.64158407422829,7.77361709559446,7.43070738950361,6.07175426121158,8.35005933029874,7.62733254566732,8.09200087022805,5.18902584729017,6.03613701101385,7.02355148480479,6.77549708987791,6.61367271552141,5.54872309203926,5.02109549272665,5.48494164424697,4.77412251304559,4.61101458245757,5.29121025743344,5.03220967029375,5.52496034453927,9.22260178530977,8.59447132540895,9.54935271817951,9.57411455611867,8.65962142311896,8.57481851231305,8.3009767202717,9.4466186046925,6.11678499997517,9.29067661862878,3.64407657554474,6.32842795744203,6.02981984397164,6.61039990177414,8.35989639945985,8.63111292723229,9.2045482552549,8.49453732002093,7.92854750785531,6.30446873965119,8.71831899546352,8.74933970044269,9.10859137483346,4.61737107371952
Streptococcus danieliae_nov_93.952% (SPN131) ,0.0273518666442475,0.424939464868498,-1.57477449276978,-2.20989490906819,-1.93293856867283,-0.619805853428943,-0.703017677324053,-2.3943606311422,-0.991580291747758,6.65266083541936,8.99542861735143,4.52916608360901,2.82910173884457,9.3084210035969,2.3598341998514,8.65450328446973,5.81632987135355,7.36082177837731,8.41821205232982,8.22324156597467,6.53633452456181,7.38605812906747,2.6906302419843,8.28077823373358,8.55662215317238,6.75608565397191,6.55257240049649,6.26640211474976,6.47512871898411,6.56675001899113,6.87965979817095,7.39817618179812,8.68778764445368,7.49221698771043,3.92576793202607,6.66623373898867,3.84195219932356,5.72576352736,9.16563012633992,7.4371994377302,8.22854139914064,2.84810786942457,0.639068858052774,2.68591966493903,0.470057419841421,0.0892260054085255,3.52930375135506,0.873326586934081,4.22243586648484,1.01057598068633,3.47348797414383,2.02587140560601,0.850069810165199,3.06462412500195,0.69250359333278,3.71721044294676,0.650279671846768,4.28865788657624,4.39414364234933,3.39276214726383,4.98368259923501,6.61798181381342,6.46124506914025,7.81750715037016,8.8726136647781,2.50575189259502,3.41870582636813,2.43480042856058,2.62472176910052,3.33584432090876,6.27327789312901,3.3176123551471,0.273565651865833
Muribaculaceae_[G-1] bacterium_MOT-129_nov_91.870% (SPN162) ,1.53142926342052,0.830404572976663,-0.881627312209837,0.275011740719808,-0.834326280004719,-1.02527096153711,-1.396164857884,-0.602601161914144,-0.298433111187813,2.96222010073847,2.73946533324733,1.98643986293218,3.83240384770836,2.68126185067706,1.82083769911872,4.41659015175091,2.01923683259938,3.09075634339261,2.78735875769638,2.45374938129044,2.87870761395198,2.84566891784888,2.79599075764212,1.13913730690533,3.92268066990534,3.09987698214752,2.1810170656899,2.84993726095682,3.02197159839124,1.79747882232261,1.94006027719145,1.1855700860466,2.51381216454512,3.07596147398593,1.86737979954407,2.33174804908379,3.39726637806212,4.42429235854919,2.85087507931279,5.83468196814067,2.80948241489648,3.48409663614457,2.43082832728083,3.37906684549898,4.68956512501753,1.88098547463658,2.89331498463507,2.66508605616214,2.27652571742953,3.49548263047433,3.18580590169205,2.87316926599322,4.31580571296493,2.98458141732841,3.09039886613115,0.883997098890543,2.25971758428087,2.87989066960429,2.09155854935529,1.22370844689431,2.72655988031772,2.13121985887563,2.41236288099491,2.11929572076341,2.51774685298196,3.19889907315496,2.08370475963579,2.25247887176663,2.17273664535747,1.90872796526861,1.69856691462563,1.81353495837083,2.21947580092115
Cutibacterium granulosum_nov_96.788% (SPN216) ,-0.665795313915698,-0.268207715691447,-1.57477449276978,-2.20989490906819,-1.93293856867283,-1.71841814209705,-2.49477714655211,-2.3943606311422,-2.78333976097581,0.189631378498692,0.542240755911107,-0.65261746668308,0.4312064660462,0.484037273340837,-0.125072449936598,0.0858568114645758,0.0733266835440664,0.146317364226171,0.484773664702332,0.3743078396106,0.313758256490439,0.447773645050513,0.493405664648077,0.445990126345384,0.311762757261119,0.460819652532259,-0.303889584098098,0.284987903495281,0.313921397289034,0.698866533654505,-0.00584987186386371,0.492422905486652,0.115916891746749,0.436904144370675,0.0756203303160116,0.385837900028472,0.178390553193918,0.00545175075259073,0.653650501976568,0.857948225720099,0.612257837560259,0.65088329208835,0.639068858052774,0.740009515883721,1.56866970850953,7.32700419733197,2.30552831973295,0.873326586934081,1.98884364497775,1.01057598068633,0.988581324355827,0.927259116937903,0.850069810165199,1.19282194810036,0.69250359333278,0.883997098890543,0.650279671846768,0.481995396805924,0.705264188235396,-0.162585914225582,0.529335302981502,0.339460389647577,0.21513830365869,0.327536251535354,0.571836703926645,0.559841743539704,0.474266847201688,0.643040959332528,0.226826496302153,0.116968496040559,0.312272553505739,0.427240597250936,0.273565651865833
Streptococcus danieliae_nov_95.582% (SPN248) ,0.720499047204193,0.424939464868498,0.0346634196643183,-1.51674772850825,-0.141179099444774,-1.71841814209705,-1.396164857884,-1.70121345058225,-0.8374296119205,6.21790989872939,5.57267867730354,5.84566468279335,3.42693873960019,3.1230946029561,4.19241566359971,5.07628939824331,5.17927215744465,7.76358517785452,6.57381854014918,5.26465696783235,5.86283434138566,3.58326786097966,6.50712082069088,5.909821931371,6.82795583330408,7.31411874571834,6.95311312299397,7.74720284326347,7.57021863697971,7.36455025143691,7.13934626313331,7.40616025614634,4.80726477397589,6.9663229826329,6.33328791819865,6.55335439091681,6.08375240124849,4.56979994222043,5.56630538771262,5.4378006037239,5.84336645441485,4.11661919488808,4.32794831216671,3.9981060539052,2.07949533227552,2.92243934946474,3.46867912953863,3.43827594439562,3.7806031142058,7.98785732231708,8.33716885528342,8.46362305534241,8.20443214058668,7.37490685481699,7.99836362601679,8.26798655686905,8.35734232721724,6.17235485112998,8.23949251450949,6.82027683724336,7.61020319967228,7.07286228148494,7.95884156183244,7.08446864078291,7.63915655258012,8.15018868914227,7.35567815084422,6.73661072937766,7.55919570223122,7.46876836509834,7.63279951577848,8.11294365848548,8.22265715169635
Anaerococcus octavius_nov_94.583% (SPN269) ,-0.665795313915698,-0.268207715691447,-1.57477449276978,-2.20989490906819,-1.23979138811288,-1.71841814209705,-2.49477714655211,-2.3943606311422,-0.0107510387360321,0.189631378498692,0.542240755911107,-0.65261746668308,0.4312064660462,0.484037273340837,-0.125072449936598,0.0858568114645758,0.0733266835440664,0.839464544786116,0.484773664702332,0.3743078396106,0.313758256490439,0.447773645050513,0.493405664648077,0.445990126345384,0.311762757261119,0.460819652532259,-0.303889584098098,0.284987903495281,0.313921397289034,0.698866533654505,-0.00584987186386371,0.492422905486652,0.115916891746749,0.436904144370675,2.47351560311438,0.385837900028472,0.178390553193918,2.7135019518548,0.653650501976568,0.164801045160154,0.612257837560259,0.65088329208835,1.73768114672088,0.740009515883721,1.56866970850953,7.05430635100993,1.38923758785879,0.873326586934081,1.58337853686958,1.01057598068633,0.988581324355827,0.927259116937903,0.850069810165199,1.19282194810036,0.69250359333278,0.883997098890543,0.650279671846768,0.481995396805924,0.705264188235396,-0.162585914225582,0.529335302981502,0.339460389647577,0.21513830365869,0.327536251535354,0.571836703926645,0.559841743539704,0.474266847201688,0.643040959332528,0.226826496302153,0.810115676600504,0.312272553505739,0.427240597250936,0.273565651865833
Streptococcus danieliae_nov_93.387% (SPN363) ,-0.665795313915698,1.11808664542844,-1.57477449276978,-2.20989490906819,-1.93293856867283,-1.71841814209705,-2.49477714655211,-2.3943606311422,-2.78333976097581,7.24062082556674,6.38288241328451,3.03626198743086,4.23786895581652,5.1474763674529,3.30891475454855,5.11629473285701,4.23220976690374,6.78357539551063,4.99563317121918,5.85910477310125,5.2695853140917,5.3822475781812,2.89130093744645,3.81328595633186,6.13480865274414,5.87692005473668,5.04796854937797,4.97633578572442,5.23390232311716,4.83403309039686,4.9980964340816,4.36362391639454,4.17635990229317,8.3312222082123,4.29512803549212,7.64636049811832,2.57628582599229,3.00118402430658,6.43747568430631,5.17543633925641,6.99745223655798,2.03717765320824,3.63480113160676,1.83862180455183,2.86795269263979,0.0892260054085255,2.4878498765269,0.873326586934081,1.58337853686958,3.95501495985277,2.08719361302394,2.536697029372,3.3349764599532,6.80777320904994,7.82659731452565,5.56612832601476,5.99738720256424,1.17514257736587,2.49702365746345,0.530561266334363,0.529335302981502,0.339460389647577,2.161048452714,3.03558645263756,1.95813106504654,7.95617703734051,7.81510240132496,7.83220869775285,7.37752795389468,4.55961975253088,5.88822165665206,5.58053219174872,0.966712832425779
Segetibacter koreensis_nov_89.733% (SPN43) ,0.432816974752412,-0.268207715691447,-1.57477449276978,-0.823600547948302,-0.834326280004719,5.34463002129112,-2.49477714655211,-1.00806627002231,-2.78333976097581,0.189631378498692,0.542240755911107,-0.65261746668308,0.4312064660462,0.484037273340837,0.568074730623348,0.0858568114645758,0.0733266835440664,0.146317364226171,0.484773664702332,0.3743078396106,0.313758256490439,0.447773645050513,1.59201795331619,0.445990126345384,0.311762757261119,0.460819652532259,-0.303889584098098,0.284987903495281,0.313921397289034,0.00571935309455979,0.687297308696082,0.492422905486652,0.115916891746749,0.436904144370675,0.0756203303160116,0.385837900028472,0.178390553193918,0.00545175075259073,1.34679768253651,0.164801045160154,0.612257837560259,0.65088329208835,0.639068858052774,0.740009515883721,0.470057419841421,0.0892260054085255,1.38923758785879,0.873326586934081,0.890231356309636,1.01057598068633,0.988581324355827,0.927259116937903,0.850069810165199,0.499674767540414,1.79111588200089,0.883997098890543,0.650279671846768,0.481995396805924,0.705264188235396,-0.162585914225582,0.529335302981502,0.339460389647577,0.21513830365869,0.327536251535354,0.571836703926645,0.559841743539704,0.474266847201688,0.643040959332528,0.226826496302153,0.116968496040559,1.41088484217385,0.427240597250936,0.273565651865833
Prevotella shahii_nov_87.903% (SPN482) ,1.73209995888267,1.92901686164477,0.504667048910054,-0.823600547948302,-0.141179099444774,0.679477130701318,0.338436197504108,-0.784922718708099,-0.144282431360555,2.38685595583491,3.72029458625905,1.98643986293218,3.42693873960019,2.96894392312884,2.81936652922984,3.72344297119096,2.55823333333207,2.71126672168771,4.12235982442872,2.93925719707214,2.61634334948448,3.49229608277394,3.26599438688786,2.05542803877948,4.16191035897118,3.35119141042842,2.26105977336344,2.99303810459749,2.87887075475057,2.64477668270982,3.21302595300434,2.10186081792075,3.2514111076759,3.00185350183221,2.64056968777755,2.46527944170831,3.76190949165003,3.89727204886322,3.78914471790572,6.66609071570054,3.65678027528368,3.48409663614457,3.47228220210899,3.57322285993994,4.87677666710567,2.65417536287006,3.831584623228,2.48276449936818,3.45518071377117,3.95501495985277,3.3864765971542,3.12448369427412,4.28405701465034,3.2722634897802,3.58287535122894,3.28189237168891,3.59471865101321,3.52651783452935,3.53847753229161,3.44833199841864,2.60877684466134,2.73735566244595,3.15957728282513,3.41857870489367,3.13678606138818,3.39305508759592,2.67149142453791,3.28209828894779,1.83626440873625,2.6819178535021,3.02032275460795,1.52585288591905,2.91262298148109
Cutibacterium acnes_nov_96.815% (SPN559) ,-0.665795313915698,-0.268207715691447,-1.57477449276978,-2.20989490906819,-1.93293856867283,-1.02527096153711,-1.80162996599216,-1.70121345058225,-2.78333976097581,0.189631378498692,0.542240755911107,-0.65261746668308,0.4312064660462,0.484037273340837,1.26122191118329,0.0858568114645758,0.0733266835440664,0.146317364226171,0.484773664702332,0.3743078396106,0.313758256490439,0.447773645050513,0.493405664648077,0.445990126345384,0.311762757261119,0.460819652532259,-0.303889584098098,0.284987903495281,0.313921397289034,0.698866533654505,-0.00584987186386371,0.492422905486652,0.115916891746749,0.436904144370675,0.0756203303160116,0.385837900028472,0.178390553193918,0.00545175075259073,0.653650501976568,0.164801045160154,0.612257837560259,0.65088329208835,0.639068858052774,0.740009515883721,1.56866970850953,7.57078170731804,2.08238476841874,0.873326586934081,0.890231356309636,1.01057598068633,0.988581324355827,0.927259116937903,0.850069810165199,1.19282194810036,0.69250359333278,0.883997098890543,0.650279671846768,0.481995396805924,0.705264188235396,-0.162585914225582,0.529335302981502,1.03260757020752,0.21513830365869,0.327536251535354,0.571836703926645,0.559841743539704,0.474266847201688,0.643040959332528,0.226826496302153,0.810115676600504,0.312272553505739,0.427240597250936,0.273565651865833
Duncaniella freteri_nov_91.751% (SPN571) ,1.8191113358723,1.34123019674265,-0.188480131649891,-0.600456996634092,0.146502973007007,4.58053110475889,-0.415335604872272,-0.19713605380598,-0.385444488177443,2.67453802828669,2.48815090496642,2.23775429121308,3.26441981010242,2.68126185067706,0.973539838731512,3.77473626557851,2.96369844144023,2.85436756532838,3.48050593825632,2.67689293260465,2.25966840554575,2.64499822238673,2.28516513387613,2.84388539914376,3.20213451515728,3.16886985363447,1.305548328336,2.23089805255059,2.61650649028308,2.5706687105561,1.94006027719145,3.05737226294819,2.68086624920829,3.07596147398593,2.02153047937132,2.33174804908379,3.6748981146604,3.76665186644615,2.59956065103188,5.14840766686849,3.25131516717552,4.11661919488808,2.83629343538899,4.86714390092881,5.5576537550738,2.72828333502378,3.69182268085284,3.35823323672208,3.72344470036585,3.09001752236617,2.93449147341114,3.00670065861774,4.53894926427914,3.59071722089873,2.63841374238809,3.71721044294676,3.42286839408655,3.77783226281025,2.3147021006695,1.44685199820852,2.83192039597555,2.73735566244595,2.161048452714,3.7615234560205,3.27988690502885,2.63928328521954,2.420176996257,3.28209828894779,2.79177585376369,2.88955721828034,2.71016782630411,2.62446517458716,2.83851500932737
