Taxon,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88
Thermus thermophilus (SP77) ,5.27299955856375,0.693147180559945,3.43398720448515,1.09861228866811,0,6.65801104587075,3.93182563272433,1.94591014905531,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,1.09861228866811,0,0,0,1.09861228866811,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,1.6094379124341,1.6094379124341,0.693147180559945,0,0.693147180559945,0,0,0,1.38629436111989,0,1.09861228866811,0,1.38629436111989,0.693147180559945,0,0,0,0,1.09861228866811,0,0,0,0,0,0,1.38629436111989,1.09861228866811,0,0,0,0,0,0,1.38629436111989,0.693147180559945,0,0
Mammaliicoccus lentus (SP78) ,0.693147180559945,0,1.38629436111989,0,0,0,0,1.09861228866811,0,0,2.07944154167984,1.09861228866811,1.94591014905531,0,3.17805383034795,0.693147180559945,2.484906649788,5.40267738187228,3.68887945411394,3.80666248977032,4.8283137373023,1.6094379124341,1.6094379124341,0.693147180559945,1.38629436111989,4.56434819146784,3.80666248977032,2.77258872223978,2.70805020110221,1.09861228866811,3.49650756146648,1.94591014905531,3.71357206670431,3.09104245335832,2.30258509299405,4.06044301054642,3.2188758248682,2.56494935746154,0.693147180559945,2.99573227355399,2.89037175789616,1.09861228866811,0,1.6094379124341,0,0,1.38629436111989,1.09861228866811,0,0,1.09861228866811,0,0.693147180559945,1.09861228866811,5.14166355650266,0,1.79175946922805,0.693147180559945,0,1.6094379124341,0,0,0.693147180559945,1.09861228866811,0,3.46573590279973,4.36944785246702,5.73657229747919,4.74493212836325,0,1.6094379124341,0.693147180559945,4.99721227376411
Salmonella enterica (SP93) ,0.693147180559945,1.09861228866811,3.46573590279973,4.48863636973214,0,0.693147180559945,5.19849703126583,4.61512051684126,3.63758615972639,0,0,1.79175946922805,0.693147180559945,0,1.94591014905531,0,0,0,0,0,0.693147180559945,0,1.09861228866811,0,1.6094379124341,0,1.94591014905531,1.6094379124341,0.693147180559945,1.09861228866811,1.6094379124341,1.38629436111989,0,0.693147180559945,1.09861228866811,0,0.693147180559945,0,1.09861228866811,1.09861228866811,0.693147180559945,0,1.6094379124341,0,0.693147180559945,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0.693147180559945,0,0,2.484906649788,0,1.09861228866811,0.693147180559945,1.09861228866811,0,1.09861228866811,0.693147180559945,0.693147180559945,0.693147180559945,0.693147180559945,0,0,2.77258872223978
Streptococcus danieliae_nov_97.379% (SPN108) ,0,2.39789527279837,2.70805020110221,3.04452243772342,2.70805020110221,2.77258872223978,0,0,0.693147180559945,7.23201033166476,6.289715570909,8.66699155650463,5.4971682252932,4.95582705760126,6.6631326959908,7.48605261786314,7.25417784645652,9.45548022116229,8.32603268595508,7.16006920759613,7.82644313545601,5.35658627467201,7.91790058632792,7.77485576666552,8.64628976475065,7.82963038915019,9.36237452783168,8.90299966186122,8.58932778917544,9.2771575450135,8.67897184697886,7.94271754057379,6.85224256905188,8.81075792702617,8.38594490480628,8.61104776688786,8.18451375303372,7.08506429395255,7.31188616407716,7.47477218239787,6.84906628263346,1.09861228866811,4.43081679884331,0.693147180559945,3.91202300542815,4.36944785246702,4.68213122712422,4.27666611901606,0.693147180559945,9.09234481373847,8.54266598738927,9.37704054786718,9.49439085819391,8.9274468162562,8.71751837264977,8.40335237499248,9.53256878818055,7.95577578153419,9.51428941689184,7.26542972325395,8.79209392950328,8.92638468126522,9.35383447161491,8.9278448262117,8.94376726273464,9.47424191576256,8.77709288285557,8.22147894726719,9.06577692078483,9.43588104789011,9.24367843158669,9.54007568065896,7.73499619402278
Streptococcus danieliae_nov_96.787% (SPN13) ,0.693147180559945,2.39789527279837,0.693147180559945,0,2.484906649788,2.07944154167984,0,1.6094379124341,0.693147180559945,6.44888939414686,5.38449506278909,7.86557175768479,4.93447393313069,4.24849524204936,5.89989735358249,6.59304453414244,6.3919171133926,8.61431990214696,7.46336304552002,6.16961073249146,6.83087423464618,4.49980967033027,5.07517381523383,6.9037472575846,7.68432406768116,6.91075078796194,8.53954159508,7.97349996402463,7.65633716643018,8.63586472113374,7.77946696745832,6.93828448401696,5.95583736946483,7.91315518592807,7.55171221535131,7.70616297019958,5.01063529409626,6.03068526026126,6.36990098282823,6.61069604471776,6.00141487796115,4.89783979995091,4.38202663467388,4.74493212836325,4.30406509320417,4.52178857704904,4.59511985013459,4.15888308335967,4.63472898822964,8.21202580462344,7.60589000105312,8.62209360124161,8.72404474595347,8.15994665557855,7.88231491898027,7.41697962138115,8.79633893284573,5.63478960316925,8.58541243039338,3.80666248977032,5.79909265446053,5.69035945432406,6.39526159811545,8.0323601479245,8.05927622330565,8.6447065117152,8.02027047281924,7.28550654852279,6.07764224334903,8.60135049942296,8.43706714693695,8.68135077758252,4.34380542185368
Streptococcus danieliae_nov_93.952% (SPN131) ,0.693147180559945,0.693147180559945,0,0,0,1.09861228866811,1.79175946922805,0,1.79175946922805,6.46302945692067,8.45318786144033,5.18178355029209,2.39789527279837,8.82438373025606,2.484906649788,8.56864647300515,5.74300318780948,7.21450441415114,7.93343838762749,7.84893372636407,6.22257626807137,6.93828448401696,2.19722457733622,7.83478810738819,8.24485939591126,6.29526600143965,6.85646198459459,5.98141421125448,6.16120732169508,6.56103066589657,6.88550967003482,6.90575327631146,8.57187075270693,7.05531284333975,3.85014760171006,6.2803958389602,3.66356164612965,5.72031177660741,8.51197962436335,7.27239839257005,7.61628356158038,2.19722457733622,0,1.94591014905531,0,0,2.83321334405622,0,3.3322045101752,0,2.484906649788,1.09861228866811,0,2.56494935746154,0,2.83321334405622,0,3.80666248977032,3.68887945411394,3.55534806148941,4.45434729625351,6.27852142416584,6.24610676548156,7.4899708988348,8.30077696085145,1.94591014905531,2.94443897916644,1.79175946922805,2.39789527279837,3.2188758248682,5.96100533962327,2.89037175789616,0
Muribaculaceae_[G-1] bacterium_MOT-129_nov_91.870% (SPN162) ,2.19722457733622,1.09861228866811,0.693147180559945,2.484906649788,1.09861228866811,0.693147180559945,1.09861228866811,1.79175946922805,2.484906649788,2.77258872223978,2.19722457733622,2.63905732961526,3.40119738166216,2.19722457733622,1.94591014905531,4.33073334028633,1.94591014905531,2.94443897916644,2.30258509299405,2.07944154167984,2.56494935746154,2.39789527279837,2.30258509299405,0.693147180559945,3.61091791264422,2.63905732961526,2.484906649788,2.56494935746154,2.70805020110221,1.79175946922805,1.94591014905531,0.693147180559945,2.39789527279837,2.63905732961526,1.79175946922805,1.94591014905531,3.2188758248682,4.4188406077966,2.19722457733622,5.66988092298052,2.19722457733622,2.83321334405622,1.79175946922805,2.63905732961526,4.21950770517611,1.79175946922805,2.19722457733622,1.79175946922805,1.38629436111989,2.484906649788,2.19722457733622,1.94591014905531,3.46573590279973,2.484906649788,2.39789527279837,0,1.6094379124341,2.39789527279837,1.38629436111989,1.38629436111989,2.19722457733622,1.79175946922805,2.19722457733622,1.79175946922805,1.94591014905531,2.63905732961526,1.6094379124341,1.6094379124341,1.94591014905531,1.79175946922805,1.38629436111989,1.38629436111989,1.94591014905531
Cutibacterium granulosum_nov_96.788% (SPN216) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.09861228866811,7.23777819192344,1.6094379124341,0,1.09861228866811,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus danieliae_nov_95.582% (SPN248) ,1.38629436111989,0.693147180559945,1.6094379124341,0.693147180559945,1.79175946922805,0,1.09861228866811,0.693147180559945,1.94591014905531,6.0282785202307,5.03043792139244,6.49828214947643,2.99573227355399,2.63905732961526,4.31748811353631,4.99043258677874,5.10594547390058,7.61726781362835,6.08904487544685,4.89034912822175,5.54907608489522,3.13549421592915,6.0137151560428,5.46383180502561,6.51619307604296,6.85329909318608,7.25700270709207,7.46221493976819,7.25629723969068,7.35883089834235,7.14519613499717,6.91373735065968,4.69134788222914,6.52941883826223,6.25766758788264,6.16751649088834,5.90536184805457,4.56434819146784,4.91265488573605,5.27299955856375,5.23110861685459,3.46573590279973,3.68887945411394,3.25809653802148,1.6094379124341,2.83321334405622,2.77258872223978,2.56494935746154,2.89037175789616,6.97728134163075,7.34858753092759,7.53636393840451,7.35436233042148,6.87523208727658,7.30586003268401,7.38398945797851,7.70706265537047,5.69035945432406,7.53422832627409,6.98286275146894,7.08086789669078,6.73340189183736,7.74370325817375,6.75693238924755,7.06731984865348,7.59034694560257,6.88141130364254,6.09356977004514,7.33236920592906,7.35179986905778,7.32052696227274,7.68570306123455,7.94909149983052
Anaerococcus octavius_nov_94.583% (SPN269) ,0,0,0,0,0.693147180559945,0,0,0,2.77258872223978,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,2.39789527279837,0,0,2.70805020110221,0,0,0,0,1.09861228866811,0,1.09861228866811,6.96508034560141,0.693147180559945,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0
Streptococcus danieliae_nov_93.387% (SPN363) ,0,1.38629436111989,0,0,0,0,0,0,0,7.05098944706805,5.8406416573734,3.68887945411394,3.80666248977032,4.66343909411207,3.43398720448515,5.03043792139244,4.15888308335967,6.63725803128446,4.51085950651685,5.48479693349065,4.95582705760126,4.93447393313069,2.39789527279837,3.36729582998647,5.82304589548302,5.41610040220442,5.35185813347607,4.69134788222914,4.91998092582813,4.8283137373023,5.00394630594546,3.87120101090789,4.06044301054642,7.89431806384162,4.21950770517611,7.26052259808985,2.39789527279837,2.99573227355399,5.78382518232974,5.01063529409626,6.38519439899773,1.38629436111989,2.99573227355399,1.09861228866811,2.39789527279837,0,1.79175946922805,0,0.693147180559945,2.94443897916644,1.09861228866811,1.6094379124341,2.484906649788,6.30809844150953,7.13409372119287,4.68213122712422,5.34710753071747,0.693147180559945,1.79175946922805,0.693147180559945,0,0,1.94591014905531,2.70805020110221,1.38629436111989,7.39633529380081,7.34083555412327,7.18916773842032,7.15070145759253,4.44265125649032,5.57594910314632,5.15329159449778,0.693147180559945
Segetibacter koreensis_nov_89.733% (SPN43) ,1.09861228866811,0,0,1.38629436111989,1.09861228866811,7.06304816338817,0,1.38629436111989,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0
Prevotella shahii_nov_87.903% (SPN482) ,2.39789527279837,2.19722457733622,2.07944154167984,1.38629436111989,1.79175946922805,2.39789527279837,2.83321334405622,1.6094379124341,2.63905732961526,2.19722457733622,3.17805383034795,2.63905732961526,2.99573227355399,2.484906649788,2.94443897916644,3.63758615972639,2.484906649788,2.56494935746154,3.63758615972639,2.56494935746154,2.30258509299405,3.04452243772342,2.77258872223978,1.6094379124341,3.85014760171006,2.89037175789616,2.56494935746154,2.70805020110221,2.56494935746154,2.63905732961526,3.2188758248682,1.6094379124341,3.13549421592915,2.56494935746154,2.56494935746154,2.07944154167984,3.58351893845611,3.89182029811063,3.13549421592915,6.50128967054039,3.04452243772342,2.83321334405622,2.83321334405622,2.83321334405622,4.40671924726425,2.56494935746154,3.13549421592915,1.6094379124341,2.56494935746154,2.94443897916644,2.39789527279837,2.19722457733622,3.43398720448515,2.77258872223978,2.89037175789616,2.39789527279837,2.94443897916644,3.04452243772342,2.83321334405622,3.61091791264422,2.07944154167984,2.39789527279837,2.94443897916644,3.09104245335832,2.56494935746154,2.83321334405622,2.19722457733622,2.63905732961526,1.6094379124341,2.56494935746154,2.70805020110221,1.09861228866811,2.63905732961526
Cutibacterium acnes_nov_96.815% (SPN559) ,0,0,0,0,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,7.48155570190952,1.38629436111989,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0
Duncaniella freteri_nov_91.751% (SPN571) ,2.484906649788,1.6094379124341,1.38629436111989,1.6094379124341,2.07944154167984,6.29894924685594,2.07944154167984,2.19722457733622,2.39789527279837,2.484906649788,1.94591014905531,2.89037175789616,2.83321334405622,2.19722457733622,1.09861228866811,3.68887945411394,2.89037175789616,2.70805020110221,2.99573227355399,2.30258509299405,1.94591014905531,2.19722457733622,1.79175946922805,2.39789527279837,2.89037175789616,2.70805020110221,1.6094379124341,1.94591014905531,2.30258509299405,2.56494935746154,1.94591014905531,2.56494935746154,2.56494935746154,2.63905732961526,1.94591014905531,1.94591014905531,3.49650756146648,3.76120011569356,1.94591014905531,4.98360662170834,2.63905732961526,3.46573590279973,2.19722457733622,4.12713438504509,5.08759633523238,2.63905732961526,2.99573227355399,2.484906649788,2.83321334405622,2.07944154167984,1.94591014905531,2.07944154167984,3.68887945411394,3.09104245335832,1.94591014905531,2.83321334405622,2.77258872223978,3.29583686600433,1.6094379124341,1.6094379124341,2.30258509299405,2.39789527279837,1.94591014905531,3.43398720448515,2.70805020110221,2.07944154167984,1.94591014905531,2.63905732961526,2.56494935746154,2.77258872223978,2.39789527279837,2.19722457733622,2.56494935746154
Duncaniella freteri_nov_88.577% (SPN582) ,0.693147180559945,1.6094379124341,1.38629436111989,1.09861228866811,1.09861228866811,6.04500531403601,0.693147180559945,1.79175946922805,1.38629436111989,3.04452243772342,1.38629436111989,2.83321334405622,2.94443897916644,1.94591014905531,2.19722457733622,3.29583686600433,2.39789527279837,2.07944154167984,2.63905732961526,1.79175946922805,1.94591014905531,2.07944154167984,2.39789527279837,0,3.55534806148941,2.39789527279837,2.39789527279837,0.693147180559945,1.94591014905531,1.6094379124341,2.30258509299405,0,1.79175946922805,2.07944154167984,2.07944154167984,2.07944154167984,3.13549421592915,4.7361984483945,2.56494935746154,6.24610676548156,2.70805020110221,2.07944154167984,1.6094379124341,1.79175946922805,3.17805383034795,1.09861228866811,2.19722457733622,1.79175946922805,2.30258509299405,1.38629436111989,2.07944154167984,1.6094379124341,1.6094379124341,2.89037175789616,1.6094379124341,2.30258509299405,2.30258509299405,1.94591014905531,1.6094379124341,2.30258509299405,1.6094379124341,1.79175946922805,1.38629436111989,1.38629436111989,2.30258509299405,0.693147180559945,1.6094379124341,0,1.79175946922805,1.38629436111989,1.6094379124341,1.38629436111989,2.07944154167984
Bosea eneae_vestrisii (SPP12) ,0.693147180559945,0,3.29583686600433,3.09104245335832,5.28320372873799,6.64378973314767,3.2188758248682,4.70048036579242,4.70953020131233,0,0,0,0,0,1.38629436111989,0,0,1.09861228866811,0.693147180559945,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0,1.09861228866811,0,1.38629436111989,1.94591014905531,0.693147180559945,0,0,0,0,0,1.38629436111989,0,0,1.09861228866811,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0.693147180559945,1.09861228866811,0.693147180559945,0
Staphylococcus capitis_epidermidis (SPP15) ,1.79175946922805,0,4.44265125649032,5.99893656194668,4.90527477843843,7.16549347506085,3.36729582998647,2.94443897916644,6.61740297797448,1.09861228866811,0.693147180559945,1.38629436111989,1.38629436111989,0,1.94591014905531,1.09861228866811,0,0,0,1.6094379124341,0.693147180559945,0,0,1.09861228866811,0,0,0,0.693147180559945,0,0,1.38629436111989,0,0,0,2.30258509299405,0,0,0,0.693147180559945,1.38629436111989,0,0,0,0,1.38629436111989,3.89182029811063,1.09861228866811,0.693147180559945,0,0.693147180559945,0,0,0,0.693147180559945,1.09861228866811,0,0,1.09861228866811,0,3.17805383034795,0,0,1.09861228866811,1.09861228866811,0,0,0,0,0,0.693147180559945,0.693147180559945,1.09861228866811,0
Escherichia_Shigella albertii_sonnei (SPP19) ,2.77258872223978,2.77258872223978,6.76849321164863,7.87092959675514,4.89783979995091,2.30258509299405,7.93343838762749,7.74586822979227,6.26339826259162,0,0,6.47697236288968,1.79175946922805,1.09861228866811,0.693147180559945,1.79175946922805,1.94591014905531,0.693147180559945,0.693147180559945,0.693147180559945,0.693147180559945,1.09861228866811,0.693147180559945,1.38629436111989,1.38629436111989,0,5.02388052084628,2.77258872223978,1.09861228866811,0.693147180559945,1.09861228866811,1.09861228866811,1.6094379124341,0,1.38629436111989,1.79175946922805,2.484906649788,0,0,2.39789527279837,1.6094379124341,0,1.09861228866811,1.09861228866811,1.09861228866811,0,0,1.09861228866811,0,0,1.38629436111989,1.6094379124341,0.693147180559945,0,0,1.6094379124341,0.693147180559945,2.56494935746154,0,1.79175946922805,0,0,1.09861228866811,0.693147180559945,1.6094379124341,0,1.09861228866811,1.6094379124341,2.89037175789616,3.46573590279973,1.38629436111989,3.3322045101752,3.29583686600433
Burkholderia_Caenibaculum aenigmatica_baiyandianus_cepacia_contaminans_diffu ...(8 species) (SPP24) ,1.79175946922805,1.09861228866811,2.07944154167984,4.07753744390572,6.64509096950564,1.38629436111989,5.01727983681492,5.35658627467201,5.8406416573734,0,0,0,0,0,1.6094379124341,0,1.6094379124341,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0
Burkholderia aenigmatica_cepacia_contaminans_lata_multivorans (SPP33) ,1.94591014905531,1.38629436111989,2.77258872223978,4.0943445622221,7.01031186730723,0.693147180559945,5.29831736654804,5.57594910314632,6.16331480403464,0.693147180559945,0,0.693147180559945,0,0,2.89037175789616,0,0.693147180559945,1.6094379124341,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.38629436111989,0,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0.693147180559945,0,0,0,0,1.09861228866811,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0.693147180559945
Bacillus halotolerans_spizizenii (SPP44) ,1.79175946922805,2.07944154167984,4.20469261939097,5.87211778947542,1.79175946922805,1.38629436111989,6.34738920965601,6.78105762593618,4.44265125649032,0,1.09861228866811,0,1.09861228866811,0,0,1.79175946922805,1.94591014905531,0,1.6094379124341,0,0.693147180559945,1.6094379124341,0.693147180559945,0,1.79175946922805,0,2.56494935746154,0,0,0,0,0,1.09861228866811,0,2.07944154167984,0,1.94591014905531,1.38629436111989,0,0.693147180559945,1.79175946922805,0.693147180559945,2.07944154167984,1.09861228866811,1.09861228866811,0,0,0.693147180559945,1.38629436111989,0.693147180559945,0,0,0,0.693147180559945,0,0,1.09861228866811,0.693147180559945,2.07944154167984,3.04452243772342,1.6094379124341,0.693147180559945,0,1.38629436111989,0.693147180559945,0,2.56494935746154,1.09861228866811,0,0,0.693147180559945,0,2.19722457733622
Staphylococcus argenteus_aureus_roterodami (SPP49) ,0.693147180559945,0,3.71357206670431,5.28826703069454,4.34380542185368,1.09861228866811,5.94017125272043,5.04985600724954,4.43081679884331,0,0,0,0,0,2.19722457733622,0,0,0,1.38629436111989,0,1.6094379124341,0,0,0,0.693147180559945,0,1.09861228866811,1.09861228866811,0,0,0,0.693147180559945,0,1.09861228866811,1.79175946922805,1.09861228866811,1.38629436111989,0,0,0,0,0,2.07944154167984,0,1.09861228866811,0,0,0.693147180559945,0,0,1.79175946922805,0,0,0,0,0.693147180559945,0,0,1.6094379124341,1.94591014905531,0,0,0,0,0.693147180559945,0.693147180559945,0,0,1.09861228866811,1.6094379124341,0,0.693147180559945,1.09861228866811
Streptococcus mitis_pneumoniae_pseudopneumoniae (SPP52) ,5.44673737166631,1.79175946922805,3.66356164612965,1.38629436111989,4.77068462446567,7.3132203870903,4.66343909411207,4.04305126783455,5.03695260241363,0.693147180559945,0,0,0,0.693147180559945,2.07944154167984,1.09861228866811,0,0,0,0,0.693147180559945,0,1.38629436111989,0,0,0.693147180559945,0,0.693147180559945,0,0,1.94591014905531,0,0,0.693147180559945,0,0,0,0,1.6094379124341,0.693147180559945,0.693147180559945,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,1.09861228866811,0.693147180559945,0,1.09861228866811,0,2.19722457733622,0,1.09861228866811,0,1.09861228866811,0,0,2.77258872223978,0.693147180559945,0,0.693147180559945,2.07944154167984,0,0
Staphylococcus saprophyticus_xylosus (SPP57) ,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0.693147180559945,4.04305126783455,3.58351893845611,2.30258509299405,3.71357206670431,1.94591014905531,3.66356164612965,2.99573227355399,2.83321334405622,5.06259503302697,4.29045944114839,4.65396035015752,4.86753445045558,6.40687998606931,4.39444915467244,2.70805020110221,2.484906649788,0,3.43398720448515,1.38629436111989,4.24849524204936,3.09104245335832,3.2188758248682,2.07944154167984,2.70805020110221,0.693147180559945,3.52636052461616,2.99573227355399,3.36729582998647,3.89182029811063,3.29583686600433,3.29583686600433,0,3.63758615972639,4.54329478227,1.6094379124341,2.56494935746154,1.38629436111989,0.693147180559945,1.09861228866811,0,2.484906649788,1.79175946922805,2.39789527279837,2.56494935746154,2.63905732961526,3.98898404656427,5.25227342804663,6.0282785202307,4.87519732320115,1.6094379124341,4.14313472639153,2.07944154167984,0,1.09861228866811,2.70805020110221,0.693147180559945,1.6094379124341,6.27664348934164,6.53813982376767,7.16394668434255,3.13549421592915,4.27666611901606,3.55534806148941,3.8286413964891
Agrobacterium_Rhizobium lusitanum_rhizogenes (SPP62) ,2.56494935746154,2.63905732961526,1.6094379124341,2.484906649788,5.74300318780948,8.54558626591746,4.64439089914137,2.19722457733622,0.693147180559945,0,0,0,0,0,2.30258509299405,0,1.6094379124341,1.38629436111989,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0.693147180559945,1.38629436111989,0,0,0,0,0,0,1.09861228866811,2.63905732961526,0,0,0,0,0,0,0,1.94591014905531,0.693147180559945,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,2.39789527279837,0,0
Burkholderia contaminans_lata_multivorans (SPP64) ,5.14166355650266,4.87519732320115,6.46146817635372,8.00269416228394,10.9013214043637,4.7361984483945,9.18368834097876,9.47500967011889,10.3442876289318,3.40119738166216,0,1.6094379124341,2.63905732961526,4.12713438504509,6.75693238924755,3.95124371858143,5.74620319054015,5.11799381241676,4.11087386417331,1.09861228866811,0.693147180559945,3.91202300542815,0.693147180559945,1.79175946922805,2.63905732961526,3.43398720448515,0,0,1.94591014905531,4.30406509320417,0,2.484906649788,2.484906649788,3.46573590279973,0,0.693147180559945,0.693147180559945,4.04305126783455,0,2.30258509299405,2.83321334405622,3.78418963391826,0,0.693147180559945,1.6094379124341,4.35670882668959,1.09861228866811,2.94443897916644,2.83321334405622,2.99573227355399,0,0.693147180559945,0.693147180559945,4.11087386417331,0.693147180559945,2.39789527279837,2.77258872223978,3.49650756146648,0,0.693147180559945,1.38629436111989,4.06044301054642,1.09861228866811,2.63905732961526,2.70805020110221,3.52636052461616,0,0.693147180559945,1.79175946922805,4.14313472639153,1.6094379124341,2.56494935746154,2.77258872223978
