Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Halomonas alkaliantarctica (SP165) ,-2.84805005012057,-2.72842399246735,-2.78603353144023,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,6.45495657526237,5.87812964625902,2.01670943678005,2.08427511507807,2.08534936180541,-3.15374164338824,-2.93657122487457,-2.91139900809864,-1.6314284065006,-1.58027762839941,-1.51600856963164,3.10382495456292,7.77101384635207,7.81235638899945,2.00794111361676,2.08739244884921,2.07295918152548,-2.79245972201431,-2.7999889623123,-2.6664815448688,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,8.02155872208334,8.01489646936093,2.02459430458753,2.10365653190005,2.09550930213067
Neisseria elongata (SP166) ,3.24325983195713,3.47208518157534,3.37938432279119,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.46499734012898,3.57070648751044,3.23493024957025,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.73696936549711,3.06930795082148,2.93194041412958,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Streptococcus chosunense (SP168) ,4.17926446391921,4.44092602420324,4.33117197172411,2.65318819931707,3.2865312685189,3.62178034432888,2.41764794001715,4.46602904112336,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.82260642705951,4.12989574526238,4.1273845332899,3.20485350045087,2.97359926320113,3.26311492347989,4.35658792305829,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,4.25592668670757,4.44137732101002,4.53915363154156,2.92479112568496,3.30287050648624,3.66352242424357,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Megasphaera micronuciformis (SP169) ,1.84329783210858,1.5482421265487,1.76784336016031,0.440215265012708,0.386942855517811,0.289575834153677,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,1.50021870676929,1.35388821627382,0.802173058605664,0.671156686493442,0.0291602840346903,0.0934293428024591,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.35067500437722,1.26045404823412,1.07118807341457,-0.725867115608782,0.239479584458436,-0.0451596571665449,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Veillonella parvula (SP17) ,5.69675830832865,5.74439925121294,5.70337727896356,6.17632662678427,6.1510884799011,6.17789962234214,2.41764794001715,5.38231977299752,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,5.10545771927804,5.27273718677236,5.32210413213535,5.58748130111846,5.86162909965221,5.72535771369068,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,4.96971088512389,5.20103099901135,5.11507441436654,5.34602468061181,5.46737448670993,5.49845406533684,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Capnocytophaga sp._HMT_864 (SP170) ,2.81491043001538,2.73540781255826,2.67355198270393,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.60830973939194,2.56876031105779,2.63377843638092,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.11281505642412,2.45228446573433,2.32395104190994,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Streptococcus oralis_subsp._dentisani_clade_058 (SP172) ,3.254508544493,3.43067139602458,3.351693522646,1.38467687385356,2.33285300457313,2.08133530338173,2.41764794001715,3.28737404478172,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.23649902367711,3.48991723258312,3.40395899342369,1.54662542384734,2.05730853132698,1.74208796838984,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.614420264055,3.79168476969636,3.6596679282863,2.07749326529775,2.24095958466856,2.2574254358275,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Haemophilus parainfluenzae (SP173) ,3.88654160985238,3.96489967580259,3.92327080881807,3.54416112320693,3.0838197560219,3.12278917820989,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.76098924933033,3.80512946977748,3.89984537050265,3.31733148387756,3.30252429418696,3.25467605483402,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.57915212521755,3.68617182663179,3.53402762917389,3.03533300008478,2.78892475538401,3.15758678577177,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Prevotella sp._HMT_314 (SP176) ,3.51842039761087,3.47005472402495,3.48495490041807,-0.81254770348266,-0.306204325042134,-0.626714897720478,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.34303334679763,3.06731584223197,3.19339422431634,-0.532816117832494,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.00055388636983,2.98997120858496,2.69481062084063,-1.41901429616873,-0.676811147415719,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Streptococcus oralis (SP177) ,4.34488417109523,5.32546309115087,4.76252244772964,3.40696000169345,3.94229091700722,3.80410190112284,3.1107951205771,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,4.72554984169403,5.03070895406763,4.89895367562564,3.90983513865782,3.8664597432669,4.20757653232074,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,5.21123761708006,5.21368518052039,5.3007986340734,4.32718889437143,4.48224415179881,4.42990184347453,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Oribacterium sp._HMT_078 (SP178) ,2.63674688337009,2.63286817324207,2.84158758225041,1.2023553170596,0.993078659088127,0.62604807077489,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.48816542754988,2.62025683682496,2.5179466208558,1.14116031573918,0.817617644398961,1.0489407878299,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.6840038299172,2.76069266870323,2.69010472980321,0.372745173059327,0.42180114125239,0.830309080187355,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Eikenella corrodens (SP18) ,2.28184866480251,2.3955399869359,2.4124634998256,3.95813692098301,3.67658775127422,3.77388812252634,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.23075341940085,2.31045284728591,2.35129118080624,3.79791722245384,3.65083098845518,3.60795540977162,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.98666377109722,2.05204130160732,2.00634728959311,3.58493200977673,3.42583221762108,3.49869402489713,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Capnocytophaga granulosa (SP180) ,3.86369034493561,3.89961738371218,3.82061665475799,3.14826546611492,2.37937302020802,2.869792663746,2.41764794001715,4.87149414923153,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.80185096500806,3.68350198165578,3.7819246601713,2.8459084079776,2.77643119829018,2.98380110069862,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.31233351040067,3.48414519875851,3.4248283372089,2.73986878719094,2.60033358557646,2.59389767244871,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Alloprevotella tannerae (SP181) ,4.19336161367424,3.99420580238809,4.11971974487123,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,3.60582777590025,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.87888261763977,3.7072185082731,3.8136346340682,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.29885016006339,3.5261605108428,3.50521905254212,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Fusobacterium nucleatum_subsp._vincentii (SP184) ,3.77999132605897,3.93215115737233,3.91100071622625,0.28606458518545,0.792407963625976,0.289575834153677,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.74598146389664,3.72783779547583,3.64963165779793,-0.0219904940665039,-0.887130447839465,-0.822861389071696,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.53368975114079,3.35486913170412,3.49049744071676,-0.0327199350488372,-0.676811147415719,-0.268303208480755,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Aggregatibacter sp._HMT_513 (SP187) ,2.99259160725283,3.17965894570158,3.00698007694391,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.09816223977765,2.72291099088505,2.76877360091842,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.48565493721621,2.6424287482095,2.67105653483252,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Cutibacterium acnes (SP188) ,-1.74943776145246,-2.72842399246735,-2.09288635088028,0.979211765745395,-0.711669433150298,-1.31986207828042,5.12569814111936,8.45785803981987,7.22186439296011,2.01670943678005,2.77742229563801,2.08534936180541,-3.15374164338824,-2.93657122487457,-2.91139900809864,-0.938281225940659,0.722307464594636,-0.822861389071696,4.6079023513392,8.78373646313975,7.9656138128495,2.00794111361676,2.08739244884921,2.76610636208542,-2.79245972201431,-2.10684178175235,-2.6664815448688,-1.41901429616873,-0.676811147415719,-0.268303208480755,2.4599241711328,7.25099893117662,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP189) ,2.34490680076964,2.35298037251711,2.53697644769818,5.23600581060945,5.49288832941839,5.2095567599818,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.16926833575017,1.99790270825612,2.07220761360969,4.86081142851987,4.9104459061031,4.94545960672208,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.75083506025569,1.79513088782229,1.98747880528872,4.70128312278222,4.65348926498537,4.62766917729536,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Schaalia sp._HMT_180 (SP190) ,4.76181215079299,4.92222055896954,4.85312764021894,4.02373420346882,4.12857287501728,3.77388812252634,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,4.81665326380319,4.98822468908186,4.85374589483749,4.16462934426477,4.16272555941007,4.361727212148,3.10382495456292,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,5.31736655400417,5.25833834426866,5.21205265127156,4.47262991565704,4.56228685947235,4.69628814711409,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Enterococcus faecalis (SP191) ,-2.84805005012057,-2.72842399246735,-2.78603353144023,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,6.50123732782637,1.78378508403692,10.0648585384452,10.1035589079949,10.1531255575843,-2.46059446282829,-2.93657122487457,-2.91139900809864,-1.6314284065006,-1.58027762839941,-1.51600856963164,3.10382495456292,1.99027033055974,2.04403539320568,11.7077200274773,11.4963377476925,11.7011542592558,-2.79245972201431,-2.7999889623123,-2.6664815448688,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,11.2341343563929,11.3341916111618,11.3850304719813
Neisseria flavescens (SP192) ,2.07920363503664,1.99007487882774,1.89609769568399,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,1.69044544307035,1.54076558960363,1.68372084203595,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.70734994831595,1.26045404823412,1.59619833217252,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,3.02660124070632,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Streptococcus oralis_subsp._tigurinus_clade_070 (SP193) ,2.8321225588965,3.13804406446594,3.18011320768346,-0.407082595374496,-0.306204325042134,-0.626714897720478,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.80755440252193,4.05276404109999,4.04323985678234,-1.6314284065006,-0.887130447839465,0.0934293428024591,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,4.18854601870742,4.32930858661708,4.26401322108283,-0.320402007500618,0.42180114125239,0.830309080187355,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Bergeyella sp._HMT_900 (SP194) ,1.79634084902081,2.09185757313768,1.82908698540103,1.58534756931571,0.792407963625976,0.877362499055796,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,1.79501824698993,1.67854929196669,1.54294828815486,1.25894335139556,0.722307464594636,0.968898080156359,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.23289196872084,1.50407613089187,1.09471857082476,0.526895852886585,0.42180114125239,0.424843972079191,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Actinomyces sp._HMT_171 (SP195) ,2.2457001506862,2.3955399869359,2.43971314227297,3.41428604178552,3.54394327666792,3.35296675618148,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.61457935240553,2.79027652271262,2.80233379741072,4.25744955183228,4.34130079124441,4.57756120041349,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.07683719111946,2.95891281156498,3.04062871988008,4.81146715140975,4.84464977044653,4.87482126866158,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP197) ,2.36143610272085,2.61868353825011,2.68623714223125,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.20755052232119,2.1933274900485,1.77073221902558,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.76141716958623,2.15583809528896,1.93868864111929,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Dialister invisus (SP198) ,2.89815314041959,2.87369482841235,2.81608528943947,3.44306500633556,3.13847816855976,3.3340982718771,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.79167896521834,2.66554759600513,2.80891276850877,3.53335756742291,3.27953477596226,3.35918875356951,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.57817830611335,2.6424287482095,2.57526547019084,2.69185956800458,2.80442894191997,2.60808230744067,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Fusobacterium nucleatum_subsp._animalis (SP2) ,3.94989036285436,3.91536574068032,3.96389766234834,3.61826909536065,3.51516431211788,3.81003663664265,2.41764794001715,3.51051759609593,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.7121494314952,3.67007896132364,3.77446193896972,3.61559566565988,3.4169346453647,3.29617578574078,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.48230229922763,3.63776268742411,3.54009438185613,3.09184521034812,3.14090117854118,3.18958951685795,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Leptotrichia sp._HMT_212 (SP200) ,2.66537869604442,2.70965531645584,2.67355198270393,6.87292565750969,7.06967782317288,6.92394634538486,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.52983812395044,2.89531125240894,2.68331237150319,6.65408490257914,6.73112065003723,6.49268961335689,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.34333871503595,2.45750640971549,2.37694357205045,6.34358175237134,6.3203276927011,6.48221329407489,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Prevotella histicola (SP201) ,1.48268329016576,1.49108371270875,1.27440947910619,2.02066564057356,2.56547529984188,2.41780754000294,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,1.21570620907878,1.38091688866174,1.39266608510553,1.41309403122282,2.1332944383049,1.88518881203051,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.01420276775601,1.40470365707867,0.971104614857587,1.14593506129281,1.40263039426412,1.34113470395335,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Leptotrichia sp._HMT_215 (SP204) ,3.55882993594875,3.68667296670424,3.66916503189989,3.07927259462797,3.15953157775759,3.02394334357326,2.41764794001715,4.89681195721582,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.24817555333895,3.36053809505936,3.36147799844752,2.17523408326972,2.65382887619785,2.35519244127625,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.09364430943585,3.37171163509862,3.24431509917173,1.28903590493348,1.96224618219954,2.3707541211345,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Streptococcus sanguinis (SP21) ,3.75589377447991,3.81692566786707,3.88473278940564,6.80348964364369,6.92580600662262,6.88971840519515,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,4.14537981932256,4.36187387663357,4.34701314249666,7.48723517690367,7.65504799627068,7.77175569930935,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,4.60510181350974,4.68718473190144,4.69489388410855,8.02124661140069,8.03635992724196,8.02699565102171,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Arachnia propionica (SP210) ,2.28184866480251,2.37144243535684,2.42345262140119,2.46459702950952,2.54642710487118,2.26365686017569,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.84519491855845,2.99301791851532,2.92924264927475,3.0414004279613,3.11107025382973,3.1753393125975,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.01267524690218,3.13754724277013,3.11117077835386,3.32591783219452,3.28400202218186,3.21293688085494,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Leptotrichia goodfellowii (SP211) ,2.08642388301012,1.93501510164471,2.02615082393219,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,1.8298649783201,1.44545540979931,1.7799488741305,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.38192754788133,1.51749915122401,1.37656972296575,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Neisseria flava (SP212) ,2.79385702081755,2.70529801108689,2.77079453025931,6.49163193895549,6.04758583751339,6.39570745623978,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.48461302594551,2.42472094083485,2.44989315761078,6.70711647348797,6.76588996596472,6.54326765367401,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.96971421278345,2.32990975261078,2.0697169035257,6.35668145374652,6.35933734633482,6.30292983263013,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Prevotella nigrescens (SP214) ,3.88296805036152,3.7061225263201,3.84991302424642,5.66365513262799,5.24546243487718,5.30553028972753,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.47032358441166,3.32301023919035,3.47210762678536,5.29416679060986,5.05566892728724,5.21022483272711,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.1397854654337,3.23309725948651,3.07331136731043,4.98621416186211,4.81005832567691,4.84368457987579,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Kingella oralis (SP215) ,3.78658330774112,3.81836141829317,3.719750528688,3.69280214722322,3.82093006000296,3.50041948732461,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.64308207488662,3.59430640285131,3.68027472391001,3.61559566565988,3.78101453731002,3.50787195121464,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.33876676746883,3.31147837719038,3.31493266638568,3.25381453829318,3.17333645429434,3.56033818800834,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Tannerella sp._HMT_286 (SP217) ,2.2145449829064,2.40737444458291,2.36146094537322,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.47747013843313,2.04703539683376,2.17000535688582,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.92603914928078,1.9185099089828,1.94863897197246,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Selenomonas noxia (SP218) ,3.45822523682745,3.34462054163305,3.4620093430682,-1.50569488404261,-1.40481661371024,-0.626714897720478,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.11913536315793,2.9550729869512,3.11687951213205,-1.6314284065006,-1.58027762839941,-0.822861389071696,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.73696936549711,2.5890827675042,2.9018629588923,-1.41901429616873,-0.676811147415719,-0.9614503890407,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Prevotella intermedia (SP219) ,3.80222899846686,4.01209536713887,4.16669511318464,4.13265978529114,4.05050450164746,3.78000434954378,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.58322531461362,3.47360365709159,3.50041925961125,3.70129038676476,3.61821940286642,3.50787195121464,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.39580440106828,3.35486913170412,2.97187312446495,3.2349460539888,3.19438986349217,3.30824706065926,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Schaalia sp._HMT_178 (SP22) ,2.84230940420349,3.12664792973507,2.95696965636925,0.892200388755765,0.792407963625976,0.289575834153677,2.41764794001715,4.64191970758703,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.63860278408257,3.84448640106161,3.69929703661911,1.25894335139556,1.82091975326275,1.98049899183484,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,4.17733094788728,4.03304277047391,4.2077169505845,1.6255081415547,1.19499102948587,1.98298859012574,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Rothia aeria (SP224) ,1.24629451210153,1.520071249582,1.53145458209608,3.69831180303419,3.27731461341398,3.31486690994921,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,0.906701367158182,1.52933689378001,1.24748407526103,3.13925621796506,3.33970329742872,3.2714831731504,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,0.921112344689997,1.53074437797404,1.18366605684126,3.27233358606042,3.49757612247992,3.29416232077752,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Acidovorax temperans (SP227) ,-2.84805005012057,-2.72842399246735,-2.78603353144023,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,-3.15374164338824,-2.93657122487457,-2.91139900809864,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,-2.79245972201431,-2.7999889623123,-2.6664815448688,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,7.58398076285806,8.22385538568319,2.02459430458753,2.10365653190005,2.09550930213067
Phocaeicola vulgatus (SP228) ,-2.84805005012057,-2.72842399246735,-2.78603353144023,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,2.47693226459686,2.01670943678005,2.08427511507807,2.08534936180541,-3.15374164338824,-2.93657122487457,-2.91139900809864,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,9.32525220943156,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,-2.79245972201431,-2.7999889623123,-2.6664815448688,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,2.65360430365151,2.02459430458753,2.79680371246,2.09550930213067
