Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Prevotella histicola (SP201) ,4.33073334028633,4.21950770517611,4.06044301054642,3.52636052461616,3.97029191355212,3.73766961828337,0,0,0,0,0,0,4.36944785246702,4.31748811353631,4.30406509320417,3.04452243772342,3.71357206670431,3.40119738166216,0,0,0,0,0,0,3.80666248977032,4.20469261939097,3.63758615972639,2.56494935746154,2.77258872223978,2.99573227355399,0,0,0,0,0,0
Leptotrichia sp._HMT_215 (SP204) ,6.40687998606931,6.4150969591716,6.45519856334012,4.58496747867057,4.56434819146784,4.34380542185368,0,3.68887945411394,0,0,0,0,6.40191719672719,6.29710931993394,6.27287700654617,3.80666248977032,4.23410650459726,3.87120101090789,0,0,0,0,0,0,5.88610403145016,6.17170059741091,5.91079664404053,2.70805020110221,3.3322045101752,4.02535169073515,0,0,0,0,0,0
Streptococcus sanguinis (SP21) ,6.60394382460047,6.54534966033442,6.67076632084587,8.3091845276863,8.33062262033287,8.20958048347558,0,0,0,0,0,0,7.2991214627108,7.29844510150815,7.25841215059531,9.11866358340428,9.23532562467009,9.28776426894099,0,0,0,0,0,0,7.39756153552405,7.48717369421374,7.36137542897735,9.44026090756942,9.40631825521762,9.68159322062235,0,0,0,0,0,0
Arachnia propionica (SP210) ,5.12989871492307,5.0998664278242,5.20948615284142,3.97029191355212,3.95124371858143,3.58351893845611,0,0,0,0,0,0,5.99893656194668,5.92958914338989,5.8406416573734,4.67282883446191,4.69134788222914,4.69134788222914,0,0,0,0,0,0,5.80513496891649,5.93753620508243,5.77765232322266,4.74493212836325,4.65396035015752,4.86753445045558,0,0,0,0,0,0
Leptotrichia goodfellowii (SP211) ,4.93447393313069,4.66343909411207,4.81218435537242,0,0,0,0,0,0,0,0,0,4.98360662170834,4.38202663467388,4.69134788222914,0,0,0,0,0,0,0,0,0,4.17438726989564,4.31748811353631,4.04305126783455,0,0,0,0,0,0,0,0,0
Neisseria flava (SP212) ,5.64190707093811,5.43372200355424,5.55682806169954,7.9973268229981,7.45240245122364,7.71556953452021,0,0,0,0,0,0,5.63835466933375,5.36129216570943,5.36129216570943,8.33854487998858,8.34616759436413,8.05927622330565,0,0,0,0,0,0,4.76217393479776,5.12989871492307,4.7361984483945,7.77569574991525,7.72929567431048,7.95752740223077,0,0,0,0,0,0
Prevotella nigrescens (SP214) ,6.73101810048208,6.43454651878745,6.63594655568665,7.1693500166706,6.65027904858742,6.62539236800796,0,0,0,0,0,0,6.62406522779989,6.25958146406492,6.38350663488401,6.92559519711047,6.63594655568665,6.72623340235875,0,0,0,0,0,0,5.93224518744801,6.0330862217988,5.73979291217923,6.40522845803084,6.18001665365257,6.49828214947643,0,0,0,0,0,0
Kingella oralis (SP215) ,6.63463335786169,6.54678541076052,6.50578406012823,5.19849703126583,5.2257466737132,4.82028156560504,0,0,0,0,0,0,6.79682371827486,6.53087762772588,6.59167373200866,5.24702407216049,5.36129216570943,5.02388052084628,0,0,0,0,0,0,6.13122648948314,6.11146733950268,5.98141421125448,4.67282883446191,4.54329478227,5.21493575760899,0,0,0,0,0,0
Tannerella sp._HMT_286 (SP217) ,5.06259503302697,5.13579843705026,5.14749447681345,0,0,0,0,0,0,0,0,0,5.63121178182137,4.98360662170834,5.08140436498446,0,0,0,0,0,0,0,0,0,4.71849887129509,4.71849887129509,4.61512051684126,0,0,0,0,0,0,0,0,0
Selenomonas noxia (SP218) ,6.30627528694802,6.07304453410041,6.24804287450843,0,0,0.693147180559945,0,0,0,0,0,0,6.27287700654617,5.89164421182577,6.0282785202307,0,0,0.693147180559945,0,0,0,0,0,0,5.52942908751142,5.3890717298165,5.5683445037611,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0
Prevotella intermedia (SP219) ,6.65027904858742,6.74051935960622,6.95272864462487,5.63835466933375,5.4553211153577,5.0998664278242,0,0,0,0,0,0,6.73696695800186,6.41017488196617,6.4118182677099,5.33271879326537,5.19849703126583,5.02388052084628,0,0,0,0,0,0,6.18826412308259,6.15485809401642,5.63835466933375,4.65396035015752,4.56434819146784,4.96284463025991,0,0,0,0,0,0
Schaalia sp._HMT_178 (SP22) ,5.69035945432406,5.85507192220243,5.74300318780948,2.39789527279837,2.19722457733622,1.6094379124341,0,3.43398720448515,0,0,0,0,6.79234442747081,6.78105762593618,6.61069604471776,2.89037175789616,3.40119738166216,3.49650756146648,0,0,0,0,0,0,6.96979066990159,6.8330317327862,6.87419849545329,3.04452243772342,2.56494935746154,3.63758615972639,0,0,0,0,0,0
Rothia aeria (SP224) ,4.0943445622221,4.24849524204936,4.31748811353631,5.2040066870768,4.68213122712422,4.63472898822964,0,0,0,0,0,0,4.06044301054642,4.46590811865458,4.15888308335967,4.77068462446567,4.91998092582813,4.78749174278205,0,0,0,0,0,0,3.71357206670431,4.33073334028633,3.85014760171006,4.69134788222914,4.86753445045558,4.94875989037817,0,0,0,0,0,0
Acidovorax temperans (SP227) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.65599181081985,6.26339826259162,0,0,0
Phocaeicola vulgatus (SP228) ,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,7.33498187887181,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0
Fusobacterium sp._HMT_204 (SP23) ,5.17048399503815,5.12989871492307,5.14749447681345,4.8283137373023,4.60517018598809,4.45434729625351,0,0,0,0,0,0,5.45958551414416,5.16478597392351,5.04342511691925,4.8283137373023,4.74493212836325,4.64439089914137,0,0,0,0,0,0,4.57471097850338,4.64439089914137,4.43081679884331,4.44265125649032,4.02535169073515,4.969813299576,0,0,0,0,0,0
Lachnoanaerobaculum gingivalis (SP231) ,0,0.693147180559945,0,5.47227067367148,4.81218435537242,5.14166355650266,0,0,0,0,0,0,0,0,0,5.25749537202778,5.39362754635236,5.36597601502185,0,0,0,0,0,0,0,0,0,4.82028156560504,4.85203026391962,5.28320372873799,0,0,0,0,0,0
Parvimonas sp._HMT_110 (SP232) ,5.39816270151775,5.18738580584075,5.17614973257383,5.38449506278909,5.39816270151775,5.11799381241676,0,0,0,0,0,0,5.39816270151775,5.31320597904179,5.28826703069454,5.27811465923052,5.39816270151775,5.39816270151775,0,0,0,0,0,0,5.03043792139244,4.92725368515721,5.05624580534831,5.31320597904179,5.53338948872752,5.79301360838414,0,0,0,0,0,0
Catonella morbi (SP24) ,5.15905529921453,5.03695260241363,5.17614973257383,5.37989735354046,5.45958551414416,5.11198778835654,0,0,0,0,0,0,5.26785815906333,4.94875989037817,5.02388052084628,5.09375020080676,5.23110861685459,5.28826703069454,0,0,0,0,0,0,4.70048036579242,4.71849887129509,4.64439089914137,4.86753445045558,4.89034912822175,5.19295685089021,0,0,0,0,0,0
Lancefieldella parvula (SP241) ,4.40671924726425,4.06044301054642,4.20469261939097,5.01063529409626,5.21493575760899,4.89783979995091,0,0,0,0,0,0,3.63758615972639,3.98898404656427,3.17805383034795,3.97029191355212,4.38202663467388,4.51085950651685,0,0,0,0,0,0,3.58351893845611,3.46573590279973,3.2188758248682,4.0943445622221,4.34380542185368,4.90527477843843,0,0,0,0,0,0
Schaalia georgiae (SP243) ,3.49650756146648,3.52636052461616,3.49650756146648,2.484906649788,2.19722457733622,1.94591014905531,0,3.97029191355212,0,0,0,0,4.23410650459726,4.38202663467388,4.0943445622221,2.77258872223978,3.25809653802148,3.46573590279973,0,0,0,0,0,0,4.44265125649032,4.53259949315326,4.38202663467388,2.83321334405622,3.52636052461616,3.52636052461616,0,0,0,0,0,0
Capnocytophaga sputigena (SP246) ,3.61091791264422,3.3322045101752,3.09104245335832,7.5137092478397,6.98749024700099,7.19067603433221,0,0,0,0,0,0,3.58351893845611,3.49650756146648,3.04452243772342,7.62705741701893,7.63675211243578,7.41276401742656,0,0,0,0,0,0,3.04452243772342,2.77258872223978,2.484906649788,7.08506429395255,6.90575327631146,7.27100853828099,0,0,0,0,0,0
Allobacillus halotolerans (SP249) ,6.84161547647759,0,0.693147180559945,6.34738920965601,0,0,9.52500511575785,7.50988306115491,6.40522845803084,5.64897423816121,0,0,8.13944052187461,0,0,7.45414107814668,0,0,11.2835877694927,6.84906628263346,7.22766249872865,7.0184017990692,0,0,8.24931374626064,0,0,7.77653502818524,0,0,11.6913059325309,7.9035962896143,7.98548435673382,7.50988306115491,0,0
Actinomyces sp._HMT_170 (SP250) ,4.86753445045558,4.60517018598809,4.91998092582813,5.84354441703136,5.62401750618734,5.7037824746562,0,0,0,0,0,0,5.37527840768417,5.31811999384422,5.14166355650266,6.82654522355659,6.94985645500077,7.04228617193974,0,0,0,0,0,0,5.42053499927229,5.25749537202778,5.33753807970132,7.13807303404435,7.14519613499717,7.51860721681525,0,0,0,0,0,0
Alloprevotella sp._HMT_914 (SP257) ,2.94443897916644,2.19722457733622,2.89037175789616,4.57471097850338,4.46590811865458,4.31748811353631,0,0,0,0,0,0,1.79175946922805,2.484906649788,2.19722457733622,4.52178857704904,4.24849524204936,4.18965474202643,0,0,0,0,0,0,0.693147180559945,2.63905732961526,2.39789527279837,3.52636052461616,3.73766961828337,4.02535169073515,0,0,0,0,0,0
Streptococcus mitis (SP259) ,8.36846113761584,8.76764057725779,8.62766064444221,7.92804560087478,8.1744211526465,7.94200680848986,0,1.79175946922805,0,0,0,0,8.68304655550289,8.78615105486974,8.72306850116393,8.04430540699064,8.10076824307173,8.14844566624324,1.6094379124341,0,0,0,0,0,8.7684187268574,8.85252191733537,8.72664341559844,7.93200315236138,8.06746266701006,8.31188955823036,0,0,0,0,0,0
Streptococcus anginosus (SP261) ,4.68213122712422,4.66343909411207,4.74493212836325,0,0,0,0,0,0,0,0,0,5.89164421182577,5.97126183979046,5.85793315448346,0,0,0,0,0,0,0,0,0,5.89989735358249,6.13556489108174,6.09582456243222,0,0,0,0,0,0,0,0,0
Capnocytophaga sp._HMT_335 (SP262) ,5.33753807970132,5.35185813347607,5.27299955856375,0,0,0,0,2.99573227355399,0,0,0,0,5.53733426701854,5.4553211153577,5.21493575760899,0,0,0,0,0,0,0,0,0,4.78749174278205,5.18178355029209,4.65396035015752,0,0,0,0,0,0,0,0,0
Actinomyces johnsonii (SP263) ,2.484906649788,2.83321334405622,3.04452243772342,4.48863636973214,4.65396035015752,4.46590811865458,0,0,0,0,0,0,4.15888308335967,4.24849524204936,4.30406509320417,5.74620319054015,5.67675380226828,5.8406416573734,0,0,0,0,0,0,4.40671924726425,4.12713438504509,4.00733318523247,5.74300318780948,5.67675380226828,6.07534603108868,0,0,0,0,0,0
Peptostreptococcus stomatis (SP265) ,3.29583686600433,3.13549421592915,3.13549421592915,0,0,0,0,0,0,0,0,0,4.81218435537242,4.21950770517611,4.79579054559674,0,0,0,0,0,0,0,0,0,4.66343909411207,4.4188406077966,4.69134788222914,0,0,1.6094379124341,0,0,0,0,0,0
Scardovia wiggsiae (SP266) ,0,0,0,4.75359019110636,5.2257466737132,4.61512051684126,0,0,0,0,0,0,0,0,0,4.88280192258637,4.8283137373023,5.05624580534831,0,0,0,0,0,0,0,0,0,5.06259503302697,5.11799381241676,5.44241771052179,0,0,0,0,0,0
Citrobacter koseri (SP267) ,0,0,0,0,0,0,0,1.94591014905531,0,7.41758040241454,7.40610338123702,7.36897040219479,0,0,0,0,0,0,0,0,0,6.24997524225948,6.34212141872115,6.87109129461055,0,0,0,0,0,0,0,0,0,6.13772705408623,5.62040086571715,6.16961073249146
Streptococcus sp._HMT_066 (SP268) ,1.6094379124341,0.693147180559945,1.38629436111989,2.99573227355399,3.85014760171006,3.13549421592915,0,0,0,0,0,0,2.77258872223978,2.83321334405622,2.39789527279837,3.85014760171006,3.98898404656427,3.98898404656427,0,0,0,0,0,0,3.17805383034795,2.77258872223978,2.83321334405622,4.15888308335967,4.52178857704904,4.74493212836325,0,0,0,0,0,0
Aggregatibacter segnis (SP269) ,6.19440539110467,5.98393628068719,6.16541785423142,0,0,0,0,0,0,0,0,0,6.29710931993394,6.00881318544259,5.95842469302978,0,0,0,0,0,0,0,0,0,5.63478960316925,5.78382518232974,5.64190707093811,0,0,0,0,0,0,0,0,0
Prevotella oris (SP27) ,6.43294009273918,6.43615036836943,6.43454651878745,6.69208374250663,6.52356230614951,6.36475075685191,4.61512051684126,10.3717083434697,10.086017420965,0,0,0,6.3297209055227,6.10924758276437,6.07993319509559,6.46614472423762,6.32435896238131,6.30991827822652,4.24849524204936,9.91595945403145,9.94400550083902,0,0,0,5.89715386763674,5.90263333340137,5.61312810638807,5.68017260901707,5.71042701737487,6.18826412308259,3.76120011569356,10.3623038361413,10.2057010308338,0,0.693147180559945,0
Schaalia sp._HMT_877 (SP270) ,4.62497281328427,4.61512051684126,4.68213122712422,0,0,0,0,0,0,0,0,0,5.65948221575962,5.31320597904179,5.59471137960184,0,0,0,0,0,0,0,0,0,5.8171111599632,5.53733426701854,5.68697535633982,0,0,0,0,0,0,0,0,0
Rothia dentocariosa (SP273) ,8.20658361432075,8.38685668968823,8.30745932701195,6.82219739062049,6.76734312526539,6.68586094706836,0,0,3.2188758248682,0,0,0,8.42967259388674,8.45467928602699,8.358666283188,6.98193467715639,7.19668657083435,7.11801620446533,0,0,0,0,0,0,8.2419665602318,8.39094946484199,8.17301131172497,7.02197642307216,7.04315991598834,7.50549227473742,0,0,0,0,0,0
Solobacterium moorei (SP277) ,4.39444915467244,4.27666611901606,4.45434729625351,4.56434819146784,4.55387689160054,4.26267987704132,0,0,0,0,0,0,4.62497281328427,3.98898404656427,4.07753744390572,4.14313472639153,3.93182563272433,4.17438726989564,0,0,0,0,0,0,4.38202663467388,4.35670882668959,4.06044301054642,4.11087386417331,4.00733318523247,4.62497281328427,0,0,0,0,0,0
Leptotrichia trevisanii (SP278) ,4.91265488573605,4.9416424226093,4.82028156560504,0,0,0,0,0,0,0,0,0,4.97673374242057,4.71849887129509,4.63472898822964,0,0,0,0,0,0,0,0,0,4.61512051684126,4.77068462446567,4.46590811865458,0,0,0,0,0,0,0,0,0
Porphyromonas sp._HMT_278 (SP279) ,5.98896141688986,5.82008293035236,5.96100533962327,4.8283137373023,4.84418708645859,4.65396035015752,0,0,0,0,0,0,5.96357934361845,5.63835466933375,5.64190707093811,4.78749174278205,4.8283137373023,4.76217393479776,0,0,0,0,0,0,5.10594547390058,5.43372200355424,5.17048399503815,4.23410650459726,4.07753744390572,4.58496747867057,0,0,0,0,0,0
Stomatobaculum sp._HMT_097 (SP28) ,4.67282883446191,4.30406509320417,4.64439089914137,3.09104245335832,2.89037175789616,3.29583686600433,0,0,0,0,0,0,4.85981240436167,4.48863636973214,4.34380542185368,3.13549421592915,2.99573227355399,2.99573227355399,0,0,0,0,0,0,4.29045944114839,4.70048036579242,4.29045944114839,3.2188758248682,2.83321334405622,3.40119738166216,0,0,0,0,0,0
Streptococcus sp._HMT_064 (SP280) ,8.16365617616843,8.50916101971897,8.42420032456707,4.17438726989564,4.58496747867057,4.58496747867057,0,3.73766961828337,0,0,0,0,8.69500459273231,8.73294952429643,8.67522205564115,4.75359019110636,4.53259949315326,4.9416424226093,0.693147180559945,0,0,0,0,0,8.83608319099221,8.91018077801329,8.78905071352105,4.84418708645859,4.969813299576,5.32787616878958,0,0,0,0,0,0
Anaeroglobus geminatus (SP284) ,3.17805383034795,3.17805383034795,2.94443897916644,4.40671924726425,4.0943445622221,3.91202300542815,0,0,0,0,0,0,2.70805020110221,2.77258872223978,3.29583686600433,4.33073334028633,3.76120011569356,4.04305126783455,0,0,0,0,0,0,2.63905732961526,2.39789527279837,1.38629436111989,3.36729582998647,3.55534806148941,3.76120011569356,0,0,0,0,0,0
Tannerella serpentiformis (SP288) ,2.83321334405622,3.61091791264422,3.2188758248682,4.61512051684126,4.44265125649032,4.49980967033027,0,0,0,0,0,0,3.04452243772342,3.13549421592915,2.70805020110221,4.43081679884331,4.59511985013459,4.4188406077966,0,0,0,0,0,0,2.56494935746154,2.70805020110221,2.77258872223978,3.93182563272433,3.76120011569356,4.26267987704132,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP290) ,3.8286413964891,4.21950770517611,4.14313472639153,8.85109068766498,9.07291569606451,8.6427680143243,0,0,0,0,0,0,4.11087386417331,3.93182563272433,4.11087386417331,8.7872203286293,8.82688134413063,8.63355299253243,0,0,0,0,0,0,3.85014760171006,3.97029191355212,3.89182029811063,8.35702443926342,8.37655086161377,8.70748291785937,0,0,0,0,0,0
Prevotella melaninogenica (SP292) ,7.41336733569524,7.24351297466548,7.36327958696304,8.0925452638913,8.06306291132679,7.73848812249465,0,0,0,0,0,0,7.24708058458576,7.12849594568004,7.17472430983638,7.72709448477984,7.72134861261795,7.60439634879634,0,0,0,0,0,0,6.63987583382654,6.89669433162271,6.56244409369372,7.13886699994552,7.1770187659099,7.46049030582534,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP293) ,4.12713438504509,3.78418963391826,3.8286413964891,3.09104245335832,2.19722457733622,3.2188758248682,0,0,0,0,0,0,4.65396035015752,5.06259503302697,4.48863636973214,3.76120011569356,3.89182029811063,3.73766961828337,0,0,0,0,0,0,5.08759633523238,4.70048036579242,4.63472898822964,3.52636052461616,3.71357206670431,4.27666611901606,0,0,0,0,0,0
Staphylococcus warneri (SP294) ,0,0,0,0,0,0,2.39789527279837,7.76514490293613,6.64898455002478,0,0,0,0,0,0,0.693147180559945,0,0,1.09861228866811,7.09837563859079,5.68697535633982,0,0,0,0,0,0,0,0,0,1.38629436111989,8.04686951095958,7.77695440332244,0,0,0
Streptococcus cristatus (SP296) ,5.59842195899838,5.63835466933375,5.63835466933375,0,0,0,0,0,0,0,0,0,6.11809719804135,6.29156913955832,6.0913098820777,0,0,0.693147180559945,0,0,0,0,0,0,6.2709884318583,6.20455776256869,6.0913098820777,0,0,0,0,0,0,0,0,0
Cardiobacterium hominis (SP297) ,4.48863636973214,4.49980967033027,4.61512051684126,3.46573590279973,2.70805020110221,2.56494935746154,0,0,0,0,0,0,4.84418708645859,4.20469261939097,4.48863636973214,2.89037175789616,2.89037175789616,2.77258872223978,0,0,0,0,0,0,3.78418963391826,4.04305126783455,3.95124371858143,2.30258509299405,2.484906649788,2.94443897916644,0,0,0,0,0,0
Capnocytophaga sp._HMT_412 (SP3) ,5.84643877505772,5.69035945432406,5.87773578177964,0,0,0,0,0,0,0,0,0,5.90263333340137,5.74620319054015,5.79909265446053,0,0,0,0,0,0,0,0,0,5.22035582507832,5.4971682252932,5.24702407216049,0,0,0,0,0,0,0,0,0
Ottowia sp._HMT_894 (SP304) ,5.18738580584075,5.15329159449778,5.24174701505964,6.90475076996184,6.43133108193348,6.52209279817015,0,0,0,0,0,0,5.73657229747919,5.6937321388027,5.54907608489522,6.69703424766648,6.76041469108343,6.49223983502047,0,0,0,0,0,0,4.77068462446567,4.99043258677874,4.74493212836325,6.16541785423142,5.96100533962327,6.50578406012823,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP306) ,5.68697535633982,5.73334127689775,5.63121178182137,4.29045944114839,4.34380542185368,4.17438726989564,0,0,0,0,0,0,5.52942908751142,5.47646355193151,5.43372200355424,4.17438726989564,4.46590811865458,3.98898404656427,0,0,0,0,0,0,5.25227342804663,5.20948615284142,4.93447393313069,4.04305126783455,3.58351893845611,4.31748811353631,0,0,0,0,0,0
Actinomyces dentalis (SP31) ,5.60947179518496,5.59098698051086,5.70044357339069,0.693147180559945,1.38629436111989,1.94591014905531,0,3.49650756146648,0,0,0,0,7.20489251020467,7.13886699994552,7.04141166379481,1.94591014905531,2.39789527279837,1.94591014905531,0,0,0,0,0,0,7.07918439460967,7.05875815251866,6.96790920180188,2.19722457733622,2.19722457733622,2.19722457733622,0,0,0,0,0,0
Streptococcus vestibularis (SP310) ,3.04452243772342,3.2188758248682,3.36729582998647,0,0,0,0,0,0,0,0,0,5.07517381523383,5.03043792139244,4.82028156560504,0,0,0,0,0,0,0,0,0,4.77068462446567,5.24174701505964,4.77912349311153,0,0,0,0,0,0,0,0,0
Pseudomonas aeruginosa (SP312) ,0,0,0,0,0,0,0,6.87419849545329,3.95124371858143,9.4837206597171,9.5353904808967,9.46707342628395,0,0,0,0,0,0,0,0,0,8.84678466694523,8.46674164792014,9.10919318997123,0,0,0,0,0,0,0,0,1.6094379124341,8.38389034410182,8.1371033896393,8.31605572036464
Rothia mucilaginosa (SP313) ,5.76519110278484,6.26720054854136,5.81413053182507,3.78418963391826,4.18965474202643,3.95124371858143,0,0,0,0,0,0,5.8348107370626,5.8406416573734,5.78689738136671,4.21950770517611,4.20469261939097,4.68213122712422,0.693147180559945,0,0,0,0,0,6.07073772800249,6.21660610108486,6.08221891037645,4.76217393479776,4.97673374242057,5.05624580534831,0,0,0,0,0,0
Streptococcus cristatus_clade_578 (SP315) ,6.07073772800249,6.14418563412565,6.21060007702465,3.46573590279973,3.76120011569356,3.49650756146648,0,0,2.70805020110221,0,0,0,6.63331843328038,6.75576892198425,6.63068338564237,3.36729582998647,3.87120101090789,3.36729582998647,0,0,0,0,0,0,6.82328612235569,6.80128303447162,6.83733281468559,3.04452243772342,3.55534806148941,4.84418708645859,0,0,0,0,0,0
Capnocytophaga sp._HMT_863 (SP317) ,4.63472898822964,4.58496747867057,4.53259949315326,0,0,0,0,3.17805383034795,0,0,0,0,4.88280192258637,4.97673374242057,4.70048036579242,0,0,0,0,0,0,0,0,0,4.0943445622221,4.52178857704904,3.78418963391826,0,0,0,0,0,0,0,0,0
Streptococcus sp._HMT_423 (SP320) ,8.55660619377307,9.05788824878451,8.83360848269089,7.77695440332244,7.96693349840484,7.70796153183549,0,4.94875989037817,0,0,0,0,9.10520205385288,9.16020430248239,9.09110628405248,8.30424746507847,8.37793112408273,8.36474106822456,0,0,0,0,0,0,9.25407013483751,9.29917508567667,9.23366619727968,8.30498958014036,8.30152165494073,8.61974977974133,0,0,0,0,0,0
Veillonella atypica (SP321) ,4.51085950651685,4.38202663467388,4.34380542185368,5.00394630594546,4.78749174278205,4.85981240436167,0,0,0,0,0,0,4.20469261939097,4.04305126783455,3.89182029811063,4.4188406077966,4.61512051684126,4.36944785246702,0,0,0,0,0,0,3.58351893845611,3.49650756146648,3.17805383034795,3.8286413964891,4.00733318523247,4.40671924726425,0,0,0,0,0,0
Actinomyces sp._HMT_414 (SP322) ,5.03043792139244,4.62497281328427,4.89783979995091,0,0,0,0,0,0,0,0,0,6.33150184989369,6.04263283368238,6.18620862390049,0,0,0,0,0,0,0,0,0,5.95842469302978,5.96357934361845,5.98141421125448,0,0,0,0,0,0,0,0,0
Capnocytophaga sp._HMT_324 (SP323) ,4.969813299576,4.96284463025991,4.95582705760126,0,0,0,0,0,0,0,0,0,5.29831736654804,4.82028156560504,4.969813299576,0,0,0,0,0,0,0,0,0,4.53259949315326,4.969813299576,4.02535169073515,0,0,0,0,0,0,0,0,0
Olsenella sp._HMT_807 (SP328) ,3.55534806148941,2.94443897916644,3.71357206670431,3.46573590279973,3.73766961828337,3.25809653802148,0,0,0,0,0,0,5.7268477475872,5.41610040220442,5.4510384535657,4.54329478227,3.98898404656427,3.76120011569356,0,0,0,0,0,0,5.51342874616498,5.30330490805908,5.47646355193151,3.87120101090789,4.07753744390572,4.23410650459726,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP33) ,6.51471269087253,6.5206211275587,6.45676965557216,5.73334127689775,5.68697535633982,5.41164605185504,0,0,4.53259949315326,0,0,0,6.50727771238501,6.3297209055227,6.289715570909,5.22035582507832,5.28320372873799,5.0998664278242,0,0,0,0,0,0,6.16120732169508,6.25958146406492,6.17586727010576,4.8283137373023,4.86753445045558,5.31320597904179,0,0,0,0,0,0
Actinomyces gerencseriae (SP333) ,5.17048399503815,5.13579843705026,5.34233425196481,3.49650756146648,3.25809653802148,3.55534806148941,0,0,0,0,0,0,5.95842469302978,6.02586597382531,5.91079664404053,4.53259949315326,4.7361984483945,4.45434729625351,0,0,0,0,0,0,6.11809719804135,5.97635090929793,5.93753620508243,4.44265125649032,4.56434819146784,4.92725368515721,0,0,0,0,0,0
Capnocytophaga sp._HMT_902 (SP336) ,4.8283137373023,4.80402104473326,4.64439089914137,0,0,0,0,0,0,0,0,0,4.97673374242057,4.66343909411207,4.64439089914137,0,0,0,0,0,0,0,0,0,4.34380542185368,4.38202663467388,4.06044301054642,0,0,0,0,0,0,0,0,0
Prevotella denticola (SP34) ,4.78749174278205,4.47733681447821,4.79579054559674,5.13579843705026,5.06890420222023,4.45434729625351,0,2.56494935746154,2.83321334405622,0,0,0,4.51085950651685,4.44265125649032,4.44265125649032,5.32300997913841,4.77912349311153,4.62497281328427,0,0,0,0,0,0,4.29045944114839,4.23410650459726,4.46590811865458,4.06044301054642,4.14313472639153,4.74493212836325,0,0,0,0,0,0
Herbaspirillum huttiense (SP343) ,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,5.36129216570943,6.45676965557216,0,0,0
Streptococcus mutans (SP344) ,3.66356164612965,3.80666248977032,3.85014760171006,0,0,0,0,5.18738580584075,3.29583686600433,0,0,0,6.24804287450843,6.20657592672493,6.24997524225948,0,0.693147180559945,0.693147180559945,0,4.84418708645859,5.12396397940326,0,0,0,6.38350663488401,6.3297209055227,6.31896811374643,0,0,0,0,6.48616078894409,7.60489448081162,0,0,0
Qipengyuania seohaensis (SP348) ,0,0,0,0,0,0,1.38629436111989,6.91274282049318,6.37161184723186,0,0,0,0,0,0.693147180559945,0,0,0,0,6.52795791762255,7.07834157955767,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,7.15383380157884,6.07534603108868,0,0,0
Prevotella maculosa (SP35) ,4.94875989037817,4.81218435537242,4.99721227376411,3.52636052461616,2.83321334405622,3.17805383034795,0,0.693147180559945,0,0,0,0,5.02388052084628,4.63472898822964,4.62497281328427,3.46573590279973,2.484906649788,3.46573590279973,0,0,0,0,0,0,4.4188406077966,4.47733681447821,4.24849524204936,2.30258509299405,2.19722457733622,3.25809653802148,0,0,0,0,0,0
Neisseria cinerea (SP358) ,7.00940893270864,6.8596149036542,6.96129604591017,0,0,0,0,0,0,0,0,0,6.93244789157251,6.75576892198425,6.7286286130847,0,0,0,0,0,0,0,0,0,6.25382881157547,6.3750248198281,6.18208490671663,0,0,0,0,0,0,0,0,0
Selenomonas artemidis (SP36) ,6.51174532964473,6.33150184989369,6.36302810354046,5.87493073085203,5.71702770140622,5.60947179518496,0,0,0,0,0,0,6.53087762772588,5.98393628068719,6.16751649088834,5.66988092298052,5.63478960316925,5.52146091786225,0,0,0,0,0,0,5.78689738136671,5.82894561761021,5.5834963087817,5.22035582507832,4.84418708645859,5.18178355029209,0,0,0,0,0,0
Porphyromonas endodontalis (SP365) ,5.35658627467201,5.25749537202778,5.5834963087817,0,0,0,0,0,0,0,0,0,5.48893772615669,5.41610040220442,5.03043792139244,0,0,0,0,0,0,0,0,0,4.71849887129509,5.04985600724954,4.53259949315326,0,0,0,0,0,0,0,0,0
