Taxon,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
GN02_[G-1] sp._oral_taxon_871 (SP190) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-0.252375209804076,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Bradyrhizobium elkanii (SP191) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.785433314581288,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-1.33035681251939,-1.35294324571323,2.34375726759501,1.32613689417988,0.167647295459428,0.249172177945169,0.878914185066551,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,2.64276196762822,0.972938028488354,0.163294701841325,0.120463127524036,0.147073978869485
Capnocytophaga sp._oral_taxon_338 (SP192) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,0.0245548950644126,0.307240578131347,-0.637209631959448,0.438816223514822,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Actinobaculum sp._oral_taxon_183 (SP193) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,0.158086287688935,0.153089898304089,-0.231744523851283,-0.659796065153288,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Streptococcus intermedius (SP194) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,2.18951861018241,1.76252781073819,0.461402656708662,0.726498295966603,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Actinomyces sp._oral_taxon_178 (SP195) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.53506089287101,-0.945522390364021,0.279081099914707,0.438816223514822,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Streptococcus sp._oral_taxon_431 (SP196) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,1.8750145187533,0.148014860458483,-0.129595784762846,-0.945522390364021,-0.637209631959448,-0.254330957045123,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,1.26190699050943,0.120463127524036,0.147073978869485
Streptococcus sinensis (SP197) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,0.717702075624358,1.06938063017824,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Rhizobium larrymoorei_Oral_Taxon_D45 (SP198) ,0.332668773666442,0.206144988470117,0.280083495678568,1.70370741564992,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,1.9955560946658,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-1.33035681251939,-1.35294324571323,1.36292801458328,1.32613689417988,0.167647295459428,1.63546653906506,3.1814992780606,1.51171483853059,0.941831347125345,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,1.02681202009647,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Streptococcus sp._oral_taxon_423 (SP2) ,9.33709137499348,7.64746537818773,4.01775311396194,7.93772590759193,8.54513598848495,8.21904745460569,6.93176257225018,7.70490965606925,8.72196077389403,9.32946650990173,9.5152064440061,8.44072079869906,9.56766166224314,9.63173665250874,9.32570672279496,10.0233864788655,8.94119703432995,8.20729108376413,3.16624108124148,2.84996679880817,4.7287663830624,4.69442893333304,9.00688996358581,4.28796761605819,6.63999358996033,9.03532323281491,8.38742719531528,8.3110493685583,7.08816060479424,9.21070488537669,5.75110929468662,8.93476251615131,9.71170976503766,8.78074940862511,8.87886222736236,9.45129944197501,9.677357396032,8.92154994507412,8.82230849107251,9.31607138731128
Prevotella sp._oral_taxon_317 (SP20) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,2.96144666859547,2.70513585092972,2.56146348559123,3.02908338896065,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
NA geniculata (SP200) ,0.332668773666442,0.206144988470117,0.280083495678568,1.19288179188393,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,2.44590874390162,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Actinomyces timonensis (SP201) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,0.972228280474653,0.59296690334208,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Olsenella sp._oral_taxon_807 (SP202) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,0.158086287688935,-0.945522390364021,1.30870051709587,1.78255097021592,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Capnocytophaga sp._oral_taxon_864 (SP203) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,0.275869323345319,-0.540057282255856,1.50285653153682,1.35510695538898,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Aggregatibacter sp._oral_taxon_949 (SP204) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,2.0929841279248
Flavobacterium lindanitolerans (SP205) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.822742965322791,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Brevundimonas diminuta_Oral_Taxon_D38 (SP206) ,0.332668773666442,0.206144988470117,0.280083495678568,2.8668582254556,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,1.34729645523351,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Streptococcus sp._oral_taxon_056 (SP207) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-0.945522390364021,1.37769338858282,1.69157919201019,0.264315725915172,0.22752460551177,0.167647295459428,0.942319358505114,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Enterobacter hormaechei (SP21) ,0.332668773666442,0.899292169030062,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,4.46552851528967,1.33329532458836,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-1.33035681251939,-0.659796065153288,0.264315725915172,0.22752460551177,0.167647295459428,6.57889308346786,7.12695705957498,6.34002857583289,0.248684166565399,0.264590509815951,0.278838621015149,6.87069444858611,2.86355284894156,7.92938341669764,0.333664839536523,0.244866694829845,0.279790847928409,3.87686676854563,3.75804928725042,4.60142127512299
Porphyromonas sp._oral_taxon_284 (SP210) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-0.252375209804076,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
TM7_[G-1] sp._oral_taxon_869 (SP211) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,0.85123346824888,0.558555006412253,-0.637209631959448,0.59296690334208,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Selenomonas sp._oral_taxon_892 (SP212) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.129595784762846,-1.63866957092397,0.279081099914707,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Actinomyces gerencseriae (SP213) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.53506089287101,-1.63866957092397,-1.33035681251939,-0.659796065153288,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Leptotrichia sp._oral_taxon_223 (SP214) ,0.332668773666442,0.899292169030062,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,2.20577913105419,2.69206376936237,0.0559375486004976,0.256494666720867,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Tannerella forsythia (SP215) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,0.275869323345319,0.558555006412253,0.461402656708662,1.41964547652655,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Rothia mucilaginosa (SP216) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,0.381229839003145,0.440771970755869,1.44223190972039,2.17341727890293,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,1.02681202009647,0.244866694829845,0.279790847928409,0.85644188240127,0.120463127524036,0.147073978869485
Actinomyces sp._oral_taxon_877 (SP217) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.22820807343096,-0.945522390364021,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,2.44590874390162,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Treponema sp._Oral_Taxon_G77 (SP218) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.53506089287101,-0.252375209804076,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Actinomyces sp._oral_taxon_525 (SP219) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.22820807343096,-1.63866957092397,0.866867764816827,1.13196340407477,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Streptococcus cristatus (SP22) ,3.79840467646617,2.69105163825812,8.13213370294446,0.0942695032158171,0.212346520066995,0.0362087438396602,8.09230022769941,5.80829484926939,3.04537821916448,0.30304897608648,0.188862396273615,0.234683035920247,3.47030673987773,0.245847608026034,4.56419901054016,0.856162397962924,1.18186733819335,0.148014860458483,1.21413896193825,1.49682464500518,-0.637209631959448,0.256494666720867,7.46175108001176,8.97424095520626,8.12447441754954,0.249172177945169,1.28437929317472,0.818567657970643,5.31127919959237,5.0095226381792,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,3.73486222119868,2.80981605229138,3.89070876057263,0.163294701841325,0.813610308083981,0.147073978869485
Prevotella scopos (SP220) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.22820807343096,-0.540057282255856,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Leptotrichia sp._oral_taxon_215 (SP221) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,0.275869323345319,0.153089898304089,2.19600371209677,1.69157919201019,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Streptococcus sp._str._C300 (SP222) ,1.43128106233455,0.206144988470117,0.280083495678568,1.19288179188393,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,1.43594030673038,0.30304897608648,0.882009576833561,0.234683035920247,1.86086882744363,1.34445989669414,1.82983150112058,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.957737690375896,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.84022115942943
TM7_[G-1] sp._oral_taxon_352 (SP223) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.22820807343096,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Bacillus subtilis (SP224) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-0.945522390364021,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,2.64657943936377,3.20902948898239,2.47606319835137,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Haemophilus haemolyticus (SP225) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.22820807343096,-0.945522390364021,0.0559375486004976,0.438816223514822,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Manihot esculenta_Oral_Taxon_C60 (SP226) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.22820807343096,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Selenomonas dianae (SP228) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-0.945522390364021,-1.33035681251939,-0.659796065153288,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
