Taxon,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060
Enterobacter mori (SP393) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Pseudomonas helmanticensis (SP397) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Bifidobacterium dentium (SP398) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Agrobacterium larrymoorei (SP399) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Atopobium sp._HMT_810 (SP403) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Streptococcus sinensis (SP404) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Eggerthia catenaformis (SP408) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Phocaeicola abscessus (SP413) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Veillonella denticariosi (SP414) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Bilophila wadsworthia (SP415) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Lachnoanaerobaculum orale (SP418) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Aggregatibacter sp._HMT_898 (SP420) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Selenomonas flueggei (SP421) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Anaeroglobus geminatus (SP423) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Actinomyces naeslundii (SP430) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Leptotrichia sp._HMT_212 (SP433) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Selenomonas sp._HMT_146 (SP437) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Streptococcus anginosus (SP439) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Selenomonas sp._HMT_134 (SP44) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Aggregatibacter sp._HMT_513 (SP441) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Prevotella melaninogenica (SP442) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Actinomyces sp._HMT_525 (SP443) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Haemophilus haemolyticus (SP444) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Bacteroidetes_[G-3] bacterium_HMT_365 (SP446) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Lachnoanaerobaculum sp._HMT_089 (SP448) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Fretibacterium sp._HMT_359 (SP456) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Treponema lecithinolyticum (SP459) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Treponema denticola (SP46) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Leptotrichia shahii (SP461) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Desulfobulbus sp._HMT_041 (SP463) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Streptococcus intermedius (SP47) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Dialister invisus (SP48) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Granulicatella elegans (SP486) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Leptotrichia hongkongensis (SP492) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Fusobacterium sp._HMT_203 (SP499) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Capnocytophaga sputigena (SP50) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Treponema sp._HMT_258 (SP500) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Granulicatella adiacens (SP508) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Actinomyces sp._HMT_448 (SP509) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Fretibacterium fastidiosum (SP510) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Finegoldia magna (SP517) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP52) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Pseudoramibacter alactolyticus (SP523) ,1.20166031685713,1.09585561614698,1.26628456913173,5.88908052223349,6.41800895616076,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,1.36720431273042,-1.05719080548939,0.784859081320586,0.172022573625317,3.48849427833922,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,0.0644511953449602,-1.45557275368295,0.799639745586972,0.343236072823743
Leptotrichia sp._HMT_417 (SP525) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Fusobacterium nucleatum_subsp._vincentii (SP53) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Anaerolineae_[G-1] bacterium_HMT_439 (SP534) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Cutibacterium acnes (SP537) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP543) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Actinomyces sp._HMT_175 (SP549) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Prevotella histicola (SP564) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP568) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Tannerella forsythia (SP569) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Lactobacillus gasseri (SP573) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Porphyromonas endodontalis (SP580) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Cardiobacterium valvarum (SP581) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Catonella sp._HMT_451 (SP582) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Treponema sp._HMT_237 (SP595) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
