,F6620.S107,F6620.S108,F6620.S109,F6620.S110,F6620.S111,F6620.S112,F6620.S113,F6620.S114,F6620.S115,F6620.S116,F6620.S117,F6620.S118,F6620.S119,F6620.S120,F6620.S121
Enterobacter sp._str._HCB (SP56) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,7.23515624766508,7.52617100559065,7.34034923140968,-0.0300661810347494,0.364216866877729,4.56419477025361,0.089358303296147,6.50764403710721,0.0887110666134899
Peptostreptococcus stomatis (SP57) ,6.52379823976383,5.87718319797395,5.7874516757502,6.10464817271606,5.73741797018203,5.69062556119473,5.81840792016436,0.269873765899974,5.51192942080392,-0.0300661810347494,0.364216866877729,-0.295617634108062,6.37907387420514,6.53289081984199,5.63388851109305
Atopobium rimae (SP58) ,4.30334136093434,2.61303215104376,4.26976862691815,0.120711892028867,3.01223148683683,3.53422297837876,-0.349108570723976,3.70386097038512,4.49209800998892,4.60466280719489,3.13680558911751,-0.295617634108062,3.18040075665446,3.44737324241564,3.34680760463497
Streptococcus constellatus (SP59) ,1.73839200347281,6.17288134541397,5.57773114476813,5.1043185137372,5.22982336699749,6.40665703558826,5.71467663796363,5.38186155425652,5.64955079867996,4.35196045363913,0.364216866877729,-0.295617634108062,7.96864978837842,7.76607274313825,7.76379292432982
Actinomyces sp._Oral_Taxon_180 (SP6) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Capnocytophaga sp._HMT_338 (SP60) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Dialister invisus (SP61) ,4.06566970905723,3.49723456836642,-0.0206908142302424,4.59804870650707,4.11084377550494,4.53485485868667,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Fretibacterium fastidiosum (SP62) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,2.54960796488872,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,3.45665413328262,4.22753179996522,0.0887110666134899
Prevotella salivae (SP63) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Shuttleworthia satelles (SP64) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,3.33958771689707,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Campylobacter gracilis (SP65) ,0.352097642352917,3.25211211033343,4.16896392779618,3.16523432975229,2.48898334307229,0.315347153510564,2.4234801515158,2.97792396700218,2.70033854076086,3.33722964895172,0.364216866877729,4.24767714816194,0.089358303296147,-0.049134319050836,0.0887110666134899
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP66) ,6.49628327647856,5.5519155603656,5.99546634546811,6.41042746293786,5.84762111031565,6.31676203147171,6.13093599120268,6.01926675180823,5.91191506314745,5.96389524627182,6.46453581889779,6.37514868673781,5.94729145777961,5.45619721688153,6.01830021000338
Prevotella dentalis (SP67) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Saccharibacteria_(TM7)_[G-3] bacterium_HMT_351 (SP68) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Streptococcus mutans (SP7) ,0.352097642352917,4.57386795031575,1.58874709820386,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Streptococcus vestibularis (SP71) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Prevotella saccharolytica (SP73) ,0.352097642352917,4.20119266503058,4.52260396803976,4.71583174216346,4.5605817072911,0.315347153510564,4.46307578464844,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,4.40684641683246,4.54598553108375,4.81609888532583
Prevotella sp._HMT_317 (SP76) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Streptococcus intermedius (SP77) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Parvimonas micra (SP78) ,7.10786656433717,6.56326321131081,6.54879060618405,0.120711892028867,4.452593069227,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,4.69452848928424,-0.049134319050836,0.0887110666134899
Actinomyces israelii (SP79) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Klebsiella aerogenes (SP8) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,8.46224565924175,9.11637070445881,8.89121265786795,-0.0300661810347494,0.364216866877729,6.69094882529837,0.089358303296147,7.71473696876939,0.0887110666134899
Oribacterium sp._Oral_Taxon_78 (SP80) ,0.352097642352917,-0.331406828122676,3.27514605177409,4.12804507726134,4.44378243954485,4.56384239555992,4.4871733362275,0.269873765899974,0.302443267962494,3.01445625668867,0.364216866877729,3.63620799861626,4.05965021684827,4.56598619779042,4.21584545165858
Corynebacterium matruchotii (SP82) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Streptococcus oralis_subsp._tigurinus_clade_070 (SP83) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Slackia exigua (SP84) ,0.352097642352917,4.98179915091911,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,6.70964958179469,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,6.5763950850981
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP85) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,3.10557974755409,3.4905556849583,-0.049134319050836,0.0887110666134899
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP86) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Prevotella oris (SP87) ,0.352097642352917,3.45278280579558,4.36133582044364,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,3.85779132945191,4.17462643835622,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Fusobacterium nucleatum_ss_animalis (SP9) ,6.56269771937757,5.93389438461503,6.45628154865944,5.50978362184537,5.9169037948752,6.35797998719295,5.83504032021351,5.54287332446372,0.302443267962494,5.53061544998078,6.31746020116551,4.40486273168436,6.40832641704258,5.43980340710585,6.38582038654743
Megasphaera micronuciformis (SP90) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Prevotella oulorum (SP91) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Fusobacterium nucleatum_subsp._vincentii (SP93) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Prevotella buccae (SP94) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,4.3082187717896
Streptococcus gordonii (SP95) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,5.5281899416757,-0.0300661810347494,0.364216866877729,6.49109931649702,0.089358303296147,-0.049134319050836,5.51805669556793
Prevotella melaninogenica (SP96) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Streptococcus anginosus_nov_95.749% (SPN11) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,3.40873930460115,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Actinomyces viscosus_nov_96.023% (SPN15) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Actinomyces sp._HMT_175_nov_97.822% (SPN26) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Streptococcus sp._str._2136FAA_nov_97.227% (SPN3) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.639% (SPN37) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Streptococcus anginosus_nov_97.597% (SPN47) ,0.352097642352917,-0.331406828122676,3.02383162349318,0.120711892028867,-0.283605379167495,3.02339735461277,-0.349108570723976,0.269873765899974,2.49966784529871,2.04937536064509,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Actinomyces massiliensis_nov_96.357% (SPN59) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Streptococcus constellatus_nov_97.393% (SPN69) ,0.352097642352917,-0.331406828122676,3.27514605177409,0.120711892028867,-0.283605379167495,0.315347153510564,1.73033297095586,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Raoultella ornithinolytica_planticola (SPP10) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,6.50840549182141,6.98888692028523,6.80523331387812,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,5.77981129855937,0.0887110666134899
Oribacterium asaccharolyticum_parvum (SPP12) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,5.11472323430163,5.22570082350123,5.02094213925759,-0.0300661810347494,3.7315126968642,3.9090749852829,0.089358303296147,-0.049134319050836,0.0887110666134899
Atopobium_Lancefieldella parvula_parvulum (SPP2) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,4.38651359301616,0.089358303296147,-0.049134319050836,0.0887110666134899
Fusobacterium nucleatum_nucleatum_ss_animalis_nucleatum_subsp._animalis (SPP6) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,3.26741213364409,-0.049134319050836,0.0887110666134899
Fusobacterium nucleatum_nucleatum_ss_animalis (SPP7) ,6.95196814156575,6.56629811500596,6.60999257141213,5.8605048042081,5.84762111031565,6.28660899330103,5.96080970750254,6.03506486868482,0.302443267962494,5.88613588157269,0.364216866877729,6.00149168582587,6.66164084599015,6.42629839765325,6.58246490646518
Prevotella sp._HMT_292_sp._HMT_300 (SPP8) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Granulicatella adiacens_paradiacens (SPP9) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,3.22803035698673,0.364216866877729,4.2041920362222,0.089358303296147,-0.049134319050836,0.0887110666134899
