Taxon,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Prevotella oris (SP383) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,3.32990234814046,4.40394839841197,-0.46821977183048,0.490413132295778,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Prevotella sp._HMT_376 (SP392) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,7.72097881833426,3.5495330702559,-0.46821977183048,1.58902542096389,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Enterobacter mori (SP393) ,3.8946380762228,1.34231522152022,3.71154727032357,3.04913116482906,2.00540134592518,3.36456926486533,2.00624305699934,0.424444480476021,4.03593749778653,4.10520034151915,2.72912823911829,2.68120693015135,2.63324233838174,2.93297760983168,3.74850967031726,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,2.37363986360906,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,4.37756440978103,0.432799539571292,-0.0257583114120687
Pseudomonas helmanticensis (SP397) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,1.05701234254892,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Bifidobacterium dentium (SP398) ,0.46065087173765,1.34231522152022,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Agrobacterium larrymoorei (SP399) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,0.906789057257072,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,5.98697879150964,-0.608199156372332,-0.243998499969976,0.354658028310171,5.40730461066622,0.13857515381612,0.657221686778799,0.0755660143609448,0.0236408264236965,0.0710547706150161,3.48207274294781,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Atopobium sp._HMT_810 (SP403) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,8.62818119013921,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Streptococcus sinensis (SP404) ,1.55926316040576,0.243702932852106,1.07248994070831,0.158759406932891,2.00540134592518,0.997445650733718,0.396805144565244,0.424444480476021,2.66645025498302,1.01415788816083,1.81283750724413,-0.454287285777802,-0.139346383858036,2.17083755778478,2.75909667361414,1.95322607736624,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Eggerthia catenaformis (SP408) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,4.74981919119827,-0.101166637934392,-0.296342035994702,0.424444480476021,1.05701234254892,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Phocaeicola abscessus (SP413) ,0.46065087173765,0.243702932852106,0.379342760148361,1.54505376805278,6.65405664385301,2.29672863486398,2.00624305699934,7.53677192518693,0.651547234440753,0.321010707600884,1.96698818707139,-0.454287285777802,5.43280764831973,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Veillonella denticariosi (SP414) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,0.997445650733718,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,0.628181117554686,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Bilophila wadsworthia (SP415) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Lachnoanaerobaculum orale (SP418) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Aggregatibacter sp._HMT_898 (SP420) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,0.224927408729465,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Selenomonas flueggei (SP421) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Anaeroglobus geminatus (SP423) ,0.46065087173765,0.243702932852106,0.379342760148361,7.84008911558759,-0.191823231411038,-0.101166637934392,2.83915217993445,4.55157886552111,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Actinomyces naeslundii (SP430) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,2.90935113026402,1.05701234254892,-0.372136472959062,0.0210780380160797,0.644325002890308,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,3.51855287545085,0.13857515381612,2.79728785027507,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Leptotrichia sp._HMT_212 (SP433) ,1.15379805229759,0.243702932852106,1.07248994070831,0.851906587492836,-0.191823231411038,-0.101166637934392,-0.296342035994702,2.21620394970408,-0.0415999461191925,-0.372136472959062,0.0210780380160797,1.1551506266563,-0.139346383858036,1.47769037722483,0.778095204747559,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Selenomonas sp._HMT_146 (SP437) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.866018970950007,0.432799539571292,-0.0257583114120687
Streptococcus anginosus (SP439) ,3.40508985090409,0.243702932852106,2.77723803294673,2.51013466409637,0.906789057257072,2.38374001185361,2.9225337888735,0.424444480476021,2.26098514687485,1.93044862003498,2.32366313101013,2.97969991870734,1.80656376519728,3.29298034386308,2.64989738164915,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Selenomonas sp._HMT_134 (SP44) ,0.46065087173765,0.936850113412051,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,1.05701234254892,-0.372136472959062,0.0210780380160797,2.18477004383746,0.959265904810073,-0.46821977183048,0.0849480241876136,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Aggregatibacter sp._HMT_513 (SP441) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Prevotella melaninogenica (SP442) ,0.46065087173765,0.243702932852106,1.07248994070831,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.714225218576025,-0.454287285777802,-0.139346383858036,0.224927408729465,0.778095204747559,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,1.35268828359584,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Actinomyces sp._HMT_525 (SP443) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,0.651547234440753,-0.372136472959062,0.0210780380160797,-0.454287285777802,1.9400951578218,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Haemophilus haemolyticus (SP444) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Bacteroidetes_[G-3] bacterium_HMT_365 (SP446) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,4.19010361336357,0.959265904810073,-0.46821977183048,4.22808275057915,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Lachnoanaerobaculum sp._HMT_089 (SP448) ,0.46065087173765,3.85462084549633,0.379342760148361,-0.534387773627055,-0.191823231411038,0.591980542625554,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,3.85770896228225,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Fretibacterium sp._HMT_359 (SP456) ,0.46065087173765,0.243702932852106,0.379342760148361,1.76819731936699,0.501323949148908,-0.101166637934392,-0.296342035994702,0.424444480476021,2.52334941134234,-0.372136472959062,0.0210780380160797,0.644325002890308,-0.139346383858036,5.02484167151007,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Treponema lecithinolyticum (SP459) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Treponema denticola (SP46) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,2.21620394970408,-0.0415999461191925,-0.372136472959062,0.0210780380160797,2.8779172243974,-0.139346383858036,-0.46821977183048,2.91816136824383,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Leptotrichia shahii (SP461) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,0.726475815709048,0.0210780380160797,-0.454287285777802,3.29464082062711,-0.46821977183048,0.0849480241876136,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,1.27148407905817,0.432799539571292,-0.0257583114120687
Desulfobulbus sp._HMT_041 (SP463) ,4.43094278528977,1.34231522152022,3.3237817393148,7.86829203100042,2.20607204138733,4.78163528465198,6.73539922276843,3.9209520419425,4.41274735013431,2.84673935190914,7.12357739379073,3.47753834694652,5.53053453912248,8.05077180152714,4.70992083747188,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,1.28666617824133,0.866018970950007,0.432799539571292,-0.0257583114120687
Streptococcus intermedius (SP47) ,1.55926316040576,0.243702932852106,1.07248994070831,0.851906587492836,-0.191823231411038,0.591980542625554,1.90088254134152,0.424444480476021,2.26098514687485,2.92370039304527,0.0210780380160797,0.644325002890308,3.07952944101016,1.32353969739758,4.17929258640971,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,0.667388869147877
Dialister invisus (SP48) ,2.07008878417175,6.01825447839651,3.42386519787178,1.86350749917132,6.61721607463194,3.92418505280076,7.07640433040963,3.51548693383434,4.20689529593017,2.76335774297009,2.91144979591224,6.07074237206566,6.05913233263427,0.918074589289411,2.88830840509415,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Granulicatella elegans (SP486) ,0.46065087173765,0.243702932852106,1.07248994070831,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,0.651547234440753,-0.372136472959062,0.0210780380160797,0.644325002890308,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,0.0849480241876136,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Leptotrichia hongkongensis (SP492) ,0.46065087173765,0.243702932852106,1.07248994070831,2.23820094861273,-0.191823231411038,2.60688356316782,-0.296342035994702,0.424444480476021,1.90431020293612,-0.372136472959062,0.0210780380160797,1.49162286327751,-0.139346383858036,2.3043689504093,4.63882491578815,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,3.22217104424034,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Fusobacterium sp._HMT_203 (SP499) ,0.46065087173765,0.243702932852106,1.07248994070831,1.54505376805278,0.906789057257072,1.84474351112092,-0.296342035994702,1.52305676914413,-0.0415999461191925,-0.372136472959062,1.11969032668419,-0.454287285777802,-0.139346383858036,4.22312811039866,1.69438593662171,-0.243998499969976,1.04780520887012,5.19772412589963,3.27406936974527,3.05511695957717,2.7146233439762,1.12225311509181,3.11557720833844,0.537633763781368,0.947223175487676,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,9.64295582432768
Capnocytophaga sputigena (SP50) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,5.97525273669695,0.0210780380160797,0.238859894782143,0.553800796701909,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Treponema sp._HMT_258 (SP500) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Granulicatella adiacens (SP508) ,0.46065087173765,2.03546240208016,4.14054287584192,2.6011064423021,2.20607204138733,2.98987581542392,2.34271529362056,1.11759166103597,2.66645025498302,3.21138246549705,2.41897331081445,1.62515425590203,0.959265904810073,3.84926834170583,5.07538061096635,5.62811928950544,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.716788006983642,0.0710547706150161,0.537633763781368,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Actinomyces sp._HMT_448 (SP509) ,0.46065087173765,0.243702932852106,0.379342760148361,0.564224515041055,-0.191823231411038,2.67142208430539,-0.296342035994702,1.11759166103597,2.03784159556064,-0.372136472959062,0.0210780380160797,-0.454287285777802,0.553800796701909,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Fretibacterium fastidiosum (SP510) ,2.07008878417175,0.243702932852106,0.379342760148361,7.6323965154291,1.19447112970885,-0.101166637934392,2.47624668624508,4.79389233294304,4.16309267327177,-0.372136472959062,5.12702351191666,4.75519886706362,0.959265904810073,9.79080708004409,4.27460276621404,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Finegoldia magna (SP517) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,0.644325002890308,-0.139346383858036,-0.46821977183048,0.778095204747559,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP52) ,0.46065087173765,0.243702932852106,1.07248994070831,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,0.490413132295778,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Pseudoramibacter alactolyticus (SP523) ,3.29386421579387,6.69890149619223,0.379342760148361,5.26166997713832,6.38881590587391,2.09605793940183,7.07640433040963,5.9498974196078,4.64974793610995,1.41962299626899,6.04210138736561,7.25815654849719,4.4145305077425,3.84926834170583,2.52729505955682,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Leptotrichia sp._HMT_417 (SP525) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Fusobacterium nucleatum_subsp._vincentii (SP53) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,2.83915217993445,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,0.932007075342088,2.95169606950028,0.224927408729465,3.39913402886014,-0.243998499969976,1.04780520887012,-0.0649660630052592,0.831722334376065,-0.0359254937811467,1.68500392679504,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
