Taxon,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075
Actinomyces sp._HMT_448 (SP509) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,2.77258872223978,0,0.693147180559945,2.07944154167984,0,0,0,0.693147180559945,0,0
Fretibacterium fastidiosum (SP510) ,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,8.16678428905615,1.38629436111989,0,2.77258872223978,4.36944785246702,4.20469261939097,0,5.10594547390058,5.20948615284142,1.09861228866811,10.2590268518746,4.88280192258637
Finegoldia magna (SP517) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,1.38629436111989
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP52) ,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811
Pseudoramibacter alactolyticus (SP523) ,0,0,0,5.73657229747919,6.92951677076365,0,0,0,0,0,2.83321334405622,6.45519856334012,0,5.79605775076537,6.58063913728495,2.19722457733622,7.37274636640433,5.52545293913178,4.69134788222914,1.79175946922805,6.02102334934953,7.71244383427499,4.55387689160054,4.31748811353631,3.13549421592915
Leptotrichia sp._HMT_417 (SP525) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._vincentii (SP53) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.13549421592915,0,0,0,0,1.38629436111989,3.09104245335832,0.693147180559945,4.00733318523247
Anaerolineae_[G-1] bacterium_HMT_439 (SP534) ,0,0,0,0,0,0,0,0,0,0,0,0,0,6.46146817635372,0,0,0,4.74493212836325,0,0,0,0,0,0,3.13549421592915
Cutibacterium acnes (SP537) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,2.07944154167984,0,0,1.09861228866811,1.38629436111989,0.693147180559945,0.693147180559945
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP543) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_175 (SP549) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,1.09861228866811
Prevotella histicola (SP564) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP568) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,4.39444915467244,0,2.63905732961526,0,0,0,0,7.27100853828099,0,0,0
Tannerella forsythia (SP569) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,1.09861228866811,7.74109909003537,0.693147180559945,0,2.19722457733622,2.89037175789616,1.09861228866811,0,0.693147180559945,2.07944154167984,5.32787616878958,7.25488481007734,3.91202300542815
Lactobacillus gasseri (SP573) ,0,0,0,0,0,0,0,0,0,0,2.19722457733622,2.56494935746154,0,0,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas endodontalis (SP580) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,6.01615715969835,0,0,0,0,0,0,0,0,5.14166355650266,0,3.61091791264422
Cardiobacterium valvarum (SP581) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,1.09861228866811,0,0,0,0,0,0,0
Catonella sp._HMT_451 (SP582) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema sp._HMT_237 (SP595) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bulleidia extructa (SP602) ,0,0,0,0,0,0,0,0,0,0,0,2.63905732961526,0,0,6.93147180559945,0,0,0,0,0,0,0,0,0,0
Peptidiphaga sp._HMT_183 (SP607) ,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,2.07944154167984,0,0,1.09861228866811,0,0
Leptotrichia sp._HMT_463 (SP609) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP620) ,0,0,0,0,0,0,0,0,0,0,0,6.5694814204143,0.693147180559945,0,0,2.63905732961526,5.51342874616498,0,1.09861228866811,0,0,0,4.54329478227,0,0
Gemella haemolysans (SP621) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,2.07944154167984,2.484906649788,2.484906649788,0,1.38629436111989,0.693147180559945,4.20469261939097,0,2.07944154167984,0,0
Actinomyces oris (SP624) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0.693147180559945,3.55534806148941,2.484906649788,0,4.49980967033027
Saccharibacteria_(TM7)_[G-5] bacterium_HMT_356 (SP634) ,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0
Treponema sp._HMT_256 (SP638) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia buccalis (SP639) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0,0,0.693147180559945,1.09861228866811,0,1.09861228866811
Limosilactobacillus mucosae (SP64) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia dentocariosa (SP648) ,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,2.70805020110221,1.94591014905531,1.09861228866811,3.73766961828337,0.693147180559945,1.09861228866811,3.52636052461616,2.07944154167984,1.38629436111989,2.39789527279837,2.07944154167984,2.19722457733622,2.39789527279837
Alcaligenes aquatilis (SP649) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia aeria (SP66) ,0,0,0,0,0,0,0,0,0,0,0,0,0,3.76120011569356,0,0,0,1.6094379124341,1.79175946922805,3.61091791264422,0,2.19722457733622,0.693147180559945,1.94591014905531,0.693147180559945
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383 (SP67) ,0,0,0,0,0,0,0,0,0,0,0,6.16961073249146,0,7.79934339821592,5.605802066296,0,6.99117688712121,8.0179667034936,1.6094379124341,2.07944154167984,6.63068338564237,7.09837563859079,0,0,0
Staphylococcus warneri (SP673) ,0,0,0,0,0,0,0,0,0,0,0,0,3.09104245335832,2.89037175789616,1.6094379124341,1.79175946922805,2.19722457733622,0.693147180559945,0,0,3.98898404656427,3.43398720448515,0,3.80666248977032,1.09861228866811
Solobacterium moorei (SP677) ,0,0,0,0,0,0,0,0,0,0,0,6.78332520060396,1.09861228866811,0,3.98898404656427,0.693147180559945,1.09861228866811,0,0,0,0,7.50549227473742,5.28826703069454,2.56494935746154,0
Schaalia meyeri (SP681) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0.693147180559945
Dialister pneumosintes (SP683) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2.63905732961526,2.99573227355399,2.77258872223978,3.71357206670431,0,3.95124371858143,0,0,6.41345895716736,5.75257263882563,0,3.09104245335832
Peptostreptococcus stomatis (SP684) ,0,0,0,0,0,0,0,0,0,0,0,7.05272104923232,0,1.94591014905531,8.69617584694468,3.46573590279973,9.59000892504034,1.79175946922805,3.93182563272433,0,1.38629436111989,7.59689443814454,6.77992190747225,1.09861228866811,4.68213122712422
Actinomyces gerencseriae (SP686) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga sp._HMT_323 (SP687) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus lactarius (SP69) ,0,0,0,0,0,0,0,0,0,0,0,0,2.70805020110221,0,3.36729582998647,0,1.09861228866811,0,1.09861228866811,0.693147180559945,2.19722457733622,1.09861228866811,0,3.40119738166216,4.33073334028633
Sphingomonas carotinifaciens (SP696) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.17805383034795,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0
Schaalia cardiffensis (SP698) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,5.96870755998537
Sphingomonas sediminicola (SP7) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.484906649788,0,0,0,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0
Fusobacterium nucleatum (SP70) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,1.38629436111989,0,0.693147180559945,0,0,0.693147180559945,0,0,3.13549421592915
Aeromonas popoffii (SP705) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rhizobium rosettiformans (SP706) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,2.63905732961526,0,0,3.17805383034795,0,0,1.09861228866811,4.85203026391962,0,0.693147180559945,0.693147180559945,0.693147180559945,0.693147180559945
Sphingomonas limnosediminicola (SP713) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0
Filifactor alocis (SP718) ,0,0,0,0,0,0,0,0,0,0,1.09861228866811,4.46590811865458,0,9.20683423264689,5.77455154554441,3.93182563272433,3.87120101090789,0,6.13556489108174,3.29583686600433,8.11581970121133,7.02731451403978,5.87773578177964,7.0604763659998,7.9035962896143
Aggregatibacter paraphrophilus (SP719) ,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0
Aquamicrobium defluvii (SP730) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus parasanguinis_clade_411 (SP731) ,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,2.56494935746154,2.07944154167984,3.17805383034795,2.484906649788,2.89037175789616,0,2.484906649788,2.484906649788,1.09861228866811,1.6094379124341,2.63905732961526,0,4.969813299576
Staphylococcus hominis (SP733) ,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,2.484906649788,2.39789527279837,1.94591014905531,3.09104245335832,2.63905732961526,0,1.09861228866811,3.13549421592915,2.63905732961526,1.94591014905531,3.40119738166216,3.43398720448515,3.17805383034795
Johnsonella sp._HMT_166 (SP74) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.13549421592915,0,0,0,0,0,0,0,2.94443897916644
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP759) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,6.08904487544685,1.94591014905531,0,3.55534806148941,0,2.89037175789616,0,5.5683445037611,0,1.94591014905531,0,5.08140436498446
Eikenella glucosivorans (SP761) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella atypica (SP762) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Paracoccus speluncae (SP77) ,0,1.79175946922805,0,0,5.91079664404053,4.99043258677874,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria flavescens (SP786) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.56494935746154,0,0,0,0.693147180559945,0,0,0,0
Caldibacillus hisashii (SP787) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,1.79175946922805,0,0,0
Parvimonas micra (SP8) ,0,0,2.19722457733622,6.29894924685594,8.09773057366422,1.09861228866811,0,1.38629436111989,0,0.693147180559945,2.89037175789616,11.2145733360583,2.07944154167984,4.00733318523247,10.4609009169164,5.4380793089232,5.26785815906333,2.63905732961526,5.23110861685459,4.43081679884331,0,9.22345401112157,7.73280753042202,10.4008935343427,9.53300341332321
Pantoea dispersa (SP807) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium radiotolerans (SP81) ,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,3.55534806148941,0.693147180559945,0,0,2.19722457733622,0,0,1.94591014905531,0,0,3.25809653802148,8.71341765337918,0
Eikenella corrodens (SP817) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,2.94443897916644
Brevundimonas bacteroides (SP82) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,2.30258509299405,0,1.09861228866811,0.693147180559945,6.65801104587075,0,0,0,0,0
Prevotella denticola (SP825) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas aestuarii (SP829) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,7.27239839257005,0,0,0,0,0
Selenomonas sputigena (SP83) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,1.38629436111989,0.693147180559945,0.693147180559945,1.38629436111989,0,0,0,0,2.56494935746154,1.94591014905531,0,2.56494935746154
Pseudoxanthomonas japonensis (SP834) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paracoccus sanguinis (SP84) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.59471137960184,0,0,0,0,0
Alishewanella alkalitolerans (SP844) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.484906649788,0,0,0,6.89871453432999,0,0,0,0,0
Moraxella osloensis (SP847) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,2.30258509299405,0,0,0.693147180559945,2.07944154167984,0.693147180559945,0,0,0,0
Treponema maltophilum (SP85) ,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,5.64544689764324,0,0,1.38629436111989,0.693147180559945,1.6094379124341,0,0,2.07944154167984,0,0,0
Microvirga flavescens (SP858) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.48063892334199,0,0,0,0,0,0,0,0,0,0
Massilia atriviolacea (SP864) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,2.19722457733622,1.94591014905531,0,1.6094379124341,0,0,0,0,0.693147180559945,0,2.19722457733622,3.3322045101752,0
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0
Cardiobacterium hominis (SP87) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0,0,1.09861228866811,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP879) ,0,0,0,0,0,0,3.91202300542815,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus gordonii (SP9) ,0,0,0,0,0,0,0,0,0,0,4.14313472639153,1.09861228866811,4.90527477843843,3.87120101090789,1.94591014905531,3.40119738166216,2.63905732961526,0.693147180559945,3.66356164612965,0.693147180559945,3.25809653802148,3.97029191355212,1.09861228866811,5.98141421125448,8.10772006191053
Oribacterium sp._HMT_102 (SP91) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.48893772615669,0,6.30078579466324,2.77258872223978,5.61677109766657,0,0,0,0,0,0
Stomatobaculum longum (SP92) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_498 (SP93) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0
Streptococcus gordonii_nov_95.814% (SPN102) ,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_97.044% (SPN114) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,1.09861228866811,0,0,0,3.8286413964891,0.693147180559945,0,0.693147180559945,3.17805383034795
Butyrivibrio sp._HMT_090_nov_95.724% (SPN12) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.53369370984863,1.94591014905531,0.693147180559945,0,0,0,0,0,0,0,0
Oribacterium sp._HMT_078_nov_97.537% (SPN126) ,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,8.15822991695949,2.77258872223978,2.56494935746154,0,6.4723462945009,3.09104245335832,0,9.42116839756774,1.79175946922805,0,0.693147180559945
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,0,0,0,0,0,0,0,0,0,0,0,6.5424719605068,0,0,5.85793315448346,0,1.79175946922805,0,0,0,1.6094379124341,3.13549421592915,0,0,3.43398720448515
Desulfogranum japonicum_nov_86.848% (SPN138) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudacidobacterium ailaaui_nov_91.605% (SPN149) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptococcus simiae_nov_92.326% (SPN159) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.0604763659998,0,0,0,0,0,0,0,0,0,0
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.6094379124341,0,1.09861228866811,0,0,0,0.693147180559945,0,0,4.91998092582813,0
Filifactor villosus_nov_93.300% (SPN182) ,0,0,0,0,0,0,0,0,0,0,0,3.91202300542815,0,0,3.61091791264422,0,0,0,0,0,1.09861228866811,2.07944154167984,0,4.39444915467244,3.36729582998647
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2.70805020110221,0,0,0,0,0,0,3.09104245335832,0,0.693147180559945,3.04452243772342,1.09861228866811
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_95.332% (SPN2) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,3.36729582998647,0,0,0,0
Veillonella atypica_nov_90.000% (SPN203) ,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0
Caedimonas varicaedens_nov_93.069% (SPN204) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.93925394604151,0,0,0,0,0,0,0,0,0
Comamonas faecalis_nov_97.674% (SPN205) ,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0
Pseudolabrys taiwanensis_nov_96.782% (SPN206) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0
Terriglobus aquaticus_nov_97.763% (SPN207) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,1.09861228866811,1.38629436111989,0,0,0,0,3.68887945411394,5.08140436498446,0,5.59471137960184,0
Parvimonas micra_nov_95.426% (SPN209) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_93.103% (SPN210) ,0,0,0,0,0,0,0,0,0,0,0,6.30809844150953,0,0,4.26267987704132,0,0,0,0,0,0,2.484906649788,0,1.6094379124341,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy_nov_96.050% (SPN212) ,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium timidum_nov_95.792% (SPN213) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.43398720448515,0,0,0,2.94443897916644
Actinomyces oris_nov_86.480% (SPN214) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Treponema sp._HMT_254_nov_96.520% (SPN215) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pradoshia eiseniae_nov_93.764% (SPN216) ,0,0,0,0,0,0,0,0,0,0,5.18738580584075,0,3.78418963391826,0.693147180559945,0,8.37655086161377,0,0,0,2.39789527279837,0,0,0,0,4.69134788222914
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369_nov_94.595% (SPN217) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum_nov_95.218% (SPN218) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_94.595% (SPN219) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum_nov_95.567% (SPN220) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum longum_nov_96.758% (SPN221) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces oris_nov_97.887% (SPN223) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.09861228866811,0,0.693147180559945,0,0
Fretibacterium fastidiosum_nov_87.407% (SPN225) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,1.09861228866811,0,0,5.14749447681345,0
Pyramidobacter piscolens_nov_96.030% (SPN226) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tundrisphaera lichenicola_nov_95.546% (SPN227) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sneathia sanguinegens_nov_95.823% (SPN228) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622
Parvimonas micra_nov_93.971% (SPN229) ,0,0,0,1.94591014905531,4.21950770517611,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Filifactor alocis_nov_94.828% (SPN230) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,2.484906649788,3.04452243772342
Desulfobulbus sp._HMT_041_nov_90.255% (SPN232) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,3.55534806148941,0,0,2.63905732961526,0.693147180559945
Actinomyces gerencseriae_nov_97.658% (SPN233) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_97.519% (SPN234) ,0,0,0,0,0,0,0,0,0,0,0,5.29330482472449,0,0,4.11087386417331,0,1.09861228866811,0,0,0,0,0.693147180559945,0,0.693147180559945,0
Gemmatimonas phototrophica_nov_90.476% (SPN237) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcus stomatis_nov_95.037% (SPN24) ,0,0,0,0,0,0,0,0,0,0,0,5.82600010738045,0,0,6.46769872610435,0,2.99573227355399,0,0,0,0,2.30258509299405,0,0,0.693147180559945
Tundrisphaera lichenicola_nov_96.882% (SPN247) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Schnuerera ultunensis_nov_92.840% (SPN259) ,0,0,0,0,0,0,0,0,0,0,0,3.25809653802148,0,0,4.99721227376411,0.693147180559945,0.693147180559945,0,0,0,4.89783979995091,0,0,0,6.07993319509559
Peptoniphilaceae_[G-1] bacterium_HMT_113_nov_96.782% (SPN278) ,0,0,0,0,0,0,0,0,0,0,0,3.63758615972639,0,0,7.77191025643576,0,0,0,0,0,2.30258509299405,0,0,0,0
Aridibacter famidurans_nov_96.552% (SPN288) ,0,0,0,0,0,0,0,0,7.8984110928116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus faecalis_nov_97.669% (SPN300) ,0,0,0,0,0,0,0,0,0,0,5.91079664404053,0.693147180559945,5.59471137960184,2.30258509299405,1.09861228866811,0,0,0,1.38629436111989,0,5.35658627467201,0,0,4.96284463025991,2.70805020110221
Paenibacillus ginsengarvi_nov_94.828% (SPN40) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_94.349% (SPN47) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,3.36729582998647,0.693147180559945,0,0,0
Enterococcus columbae_nov_94.651% (SPN59) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,1.6094379124341,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0
Pseudacidobacterium ailaaui_nov_94.321% (SPN70) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rubellimicrobium mesophilum_nov_97.284% (SPN91) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP1) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,1.09861228866811,1.09861228866811,0,0,0.693147180559945,0,0.693147180559945,0,0,0.693147180559945,2.07944154167984
Streptococcus parasanguinis_parasanguinis_clade_721_sp._HMT_066 (SPP100) ,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,2.30258509299405,2.07944154167984,2.94443897916644,2.19722457733622,2.39789527279837,1.38629436111989,0.693147180559945,1.09861228866811,1.38629436111989,0,0,0,1.6094379124341
Paracoccus carotinifaciens_hibiscisoli_marcusii_nototheniae (SPP101) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.99573227355399,7.32052696227274,0,0,0,7.72046169459972,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_simiae (SPP102) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0
Neobacillus cucumis_drentensis_novalis_soli_vireti (SPP103) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,3.61091791264422,0,4.44265125649032,2.70805020110221,2.19722457733622,3.66356164612965,6.09356977004514,0,3.3322045101752,2.39789527279837,1.09861228866811,3.58351893845611
