Taxon,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075
Pseudomonas baetica_migulae_umsongensis (SPP65) ,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,23,0,0,4,0,0,13,14,118,18
Olsenella phocaeensis_sp._HMT_809 (SPP66) ,0,0,0,0,0,0,0,0,0,0,0,0,1,0,485,1,10351,5,0,6,0,0,0,0,0
Streptococcus lactarius_sinensis (SPP67) ,0,0,0,0,0,0,0,0,0,0,1,0,3,1,3,0,0,0,0,0,0,0,0,1,0
Methylobacterium bullatum_marchantiae (SPP69) ,0,0,0,0,0,0,0,0,0,0,54,0,0,3,6,6,0,0,0,0,3,21,0,0,0
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,0,0,0,0,0,0,0,0,0,0,18,7,52,26,17,30,8,2,21,4,27,5,8,243,1538
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0
Pinus_Triticum aestivum_sylvestris (SPP75) ,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0
Streptococcus anginosus_constellatus (SPP78) ,0,0,0,0,0,0,0,0,0,0,5,15,0,23,1,46,31,0,31,38,0,4,62,33,12580
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,0,0,0,0,0,0,0,0,0,0,40,3,24,14,7,2,2,0,2,9,21,2,0,90,80
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,0,0,0,0,0,0,0,0,0,0,9,0,6,19,0,32,23,0,18,291,8,11,8,58,6
Brevundimonas albigilva_nasdae_vesicularis (SPP93) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,31,0,1,0,3247,0,0,6,0,0
Fusobacterium nucleatum_nucleatum_subsp._vincentii (SPP94) ,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,18,0,1,2,51,113,3,0
Streptococcus multispecies_sppn14_4_nov_90.531% (SPPN14) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,8,0,0,0,0,1,0
Enterococcus multispecies_sppn23_2_nov_96.512% (SPPN23) ,0,0,0,0,0,0,0,0,0,0,1,2,4,0,0,0,0,0,0,0,1,0,0,1,2
multigenus multispecies_sppn24_3_nov_89.851% (SPPN24) ,0,0,0,0,0,0,0,0,0,0,0,490,0,0,8,0,0,0,0,0,0,6,0,1,0
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,4,0,3,1,0,1,0,0,0,2
