Taxon,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075
Prevotella oris (SP383) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,3.20245071666149,4.31786196527545,-0.595930917571379,0.342620908953449
Prevotella sp._HMT_376 (SP392) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,7.59352718685529,3.46344663711938,-0.595930917571379,1.44123319762156
Enterobacter mori (SP393) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,3.87561979499028,1.29025918309701,3.68572375528896,2.90175343603576,1.89054003974901,3.3099729189764,1.91364720825815,0.403431049206504,3.95450837486129,4.20727866853681,2.65020695965975,2.55375529867238,2.54715590524522,2.80526646409078,3.60071744697493
Pseudomonas helmanticensis (SP397) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,0.975583219623682,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Bifidobacterium dentium (SP398) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,1.29025918309701,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Agrobacterium larrymoorei (SP399) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,0.791927751080896,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,5.85926764576874,-0.755991379714661
Atopobium sp._HMT_810 (SP403) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,8.53558534139802,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Streptococcus sinensis (SP404) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,1.54024487917324,0.191646894428897,1.04666642567371,0.0113816781395951,1.89054003974901,0.94284930484478,0.304209295824051,0.403431049206504,2.58502113205778,1.1162362151785,1.73391622778559,-0.581738917256773,-0.225432816994557,2.04312641204388,2.61130445027181
Eggerthia catenaformis (SP408) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,4.63495788502209,-0.15576298382333,-0.388937884735894,0.403431049206504,0.975583219623682,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Phocaeicola abscessus (SP413) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,1.39767603925949,6.53919533767684,2.24213228897504,1.91364720825815,7.51575849391742,0.570118111515517,0.423089034618553,1.88806690761285,-0.581738917256773,5.34672121518321,-0.595930917571379,-0.755991379714661
Veillonella denticariosi (SP414) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,0.94284930484478,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Bilophila wadsworthia (SP415) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Lachnoanaerobaculum orale (SP418) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Aggregatibacter sp._HMT_898 (SP420) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,0.0972162629885662,-0.755991379714661
Selenomonas flueggei (SP421) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Anaeroglobus geminatus (SP423) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,7.69271138679429,-0.306684537587213,-0.15576298382333,2.74655633119326,4.5305654342516,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Actinomyces naeslundii (SP430) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,2.8883376989945,0.975583219623682,-0.270058145941392,-0.0578432414424642,0.516873371411337,-0.225432816994557,-0.595930917571379,-0.755991379714661
Leptotrichia sp._HMT_212 (SP433) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,1.13477977106508,0.191646894428897,1.04666642567371,0.70452885869954,-0.306684537587213,-0.15576298382333,-0.388937884735894,2.19519051843456,-0.123029069044428,-0.270058145941392,-0.0578432414424642,1.02769899517733,-0.225432816994557,1.34997923148393,0.630302981405229
Selenomonas sp._HMT_146 (SP437) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Streptococcus anginosus (SP439) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,3.38607156967157,0.191646894428897,2.75141451791213,2.36275693530307,0.791927751080896,2.32914366596467,2.82993794013231,0.403431049206504,2.17955602394962,2.03252694705265,2.24474185155158,2.85224828722837,1.72047733206076,3.16526919812218,2.50210515830682
Selenomonas sp._HMT_134 (SP44) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.884794074988842,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,0.975583219623682,-0.270058145941392,-0.0578432414424642,2.05731841235849,0.873179471673553,-0.595930917571379,-0.0628441991547158
Aggregatibacter sp._HMT_513 (SP441) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Prevotella melaninogenica (SP442) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,1.04666642567371,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,0.635303939117481,-0.581738917256773,-0.225432816994557,0.0972162629885662,0.630302981405229
Actinomyces sp._HMT_525 (SP443) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,0.570118111515517,-0.270058145941392,-0.0578432414424642,-0.581738917256773,1.85400872468528,-0.595930917571379,-0.755991379714661
Haemophilus haemolyticus (SP444) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Bacteroidetes_[G-3] bacterium_HMT_365 (SP446) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,4.0626519818846,0.873179471673553,-0.595930917571379,4.08029052723682
Lachnoanaerobaculum sp._HMT_089 (SP448) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,3.80256480707312,0.35351924511376,-0.68176550242035,-0.306684537587213,0.537384196736615,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,3.70991673893992
Fretibacterium sp._HMT_359 (SP456) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,1.6208195905737,0.386462642972732,-0.15576298382333,-0.388937884735894,0.403431049206504,2.44192028841711,-0.270058145941392,-0.0578432414424642,0.516873371411337,-0.225432816994557,4.89713052576917,-0.755991379714661
Treponema lecithinolyticum (SP459) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Treponema denticola (SP46) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,2.19519051843456,-0.123029069044428,-0.270058145941392,-0.0578432414424642,2.75046559291843,-0.225432816994557,-0.595930917571379,2.7703691449015
Leptotrichia shahii (SP461) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,0.828554142726718,-0.0578432414424642,-0.581738917256773,3.20855438749059,-0.595930917571379,-0.0628441991547158
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Desulfobulbus sp._HMT_041 (SP463) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,4.41192450405725,1.29025918309701,3.2979582242802,7.72091430220713,2.09121073521116,4.72703893876304,6.64280337402723,3.89993861067298,4.33131822720908,2.94881767892681,7.04465611433218,3.35008671546755,5.44444810598596,7.92306065578624,4.56212861412955
Streptococcus intermedius (SP47) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,1.54024487917324,0.191646894428897,1.04666642567371,0.70452885869954,-0.306684537587213,0.537384196736615,1.80828669260033,0.403431049206504,2.17955602394962,3.02577872006294,-0.0578432414424642,0.516873371411337,2.99344300787364,1.19582855165668,4.03150036306738
Dialister invisus (SP48) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,2.05107050293923,5.96619843997331,3.39804168283718,1.71612977037802,6.50235476845577,3.86958870691182,6.98380848166843,3.49447350256482,4.12546617300493,2.86543606998776,2.8325285164537,5.94329074058669,5.97304589949775,0.790363443548512,2.74051618175182
Granulicatella elegans (SP486) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,1.04666642567371,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,0.570118111515517,-0.270058145941392,-0.0578432414424642,0.516873371411337,-0.225432816994557,-0.595930917571379,-0.755991379714661
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.0628441991547158
Leptotrichia hongkongensis (SP492) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,1.04666642567371,2.09082321981943,-0.306684537587213,2.55228721727888,-0.388937884735894,0.403431049206504,1.82288108001089,-0.270058145941392,-0.0578432414424642,1.36417123179854,-0.225432816994557,2.1766578046684,4.49103269244582
Fusobacterium sp._HMT_203 (SP499) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,1.04666642567371,1.39767603925949,0.791927751080896,1.79014716523198,-0.388937884735894,1.50204333787461,-0.123029069044428,-0.270058145941392,1.04076904722565,-0.581738917256773,-0.225432816994557,4.09541696465776,1.54659371327938
Capnocytophaga sputigena (SP50) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,6.07733106371462,-0.0578432414424642,0.111408263303173,0.467714363565389,-0.595930917571379,-0.755991379714661
Treponema sp._HMT_258 (SP500) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Granulicatella adiacens (SP508) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,1.98340636365695,4.11471936080732,2.4537287135088,2.09121073521116,2.93527946953499,2.25011944487936,1.09657822976645,2.58502113205778,3.31346079251472,2.34005203135591,1.49770262442306,0.873179471673553,3.72155719596493,4.92758838762402
Actinomyces sp._HMT_448 (SP509) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,0.41684678624776,-0.306684537587213,2.61682573841645,-0.388937884735894,1.09657822976645,1.95641247263541,-0.270058145941392,-0.0578432414424642,-0.581738917256773,0.467714363565389,-0.595930917571379,-0.755991379714661
Fretibacterium fastidiosum (SP510) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,2.05107050293923,0.191646894428897,0.35351924511376,7.4850187866358,1.07960982353268,-0.15576298382333,2.38365083750389,4.77287890167353,4.08166355034654,-0.270058145941392,5.04810223245812,4.62774723558465,0.873179471673553,9.66309593430319,4.12681054287171
Finegoldia magna (SP517) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,0.516873371411337,-0.225432816994557,-0.595930917571379,0.630302981405229
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP52) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,1.04666642567371,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,0.342620908953449
Pseudoramibacter alactolyticus (SP523) ,0.221451866719153,0.212321511835535,0.227028578844371,5.87658342259164,7.02447541100854,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,3.27484593456135,6.64684545776902,0.35351924511376,5.11429224834502,6.27395459969774,2.04146159351289,6.98380848166843,5.92888398833829,4.56831881318472,1.52170132328666,5.96318010790706,7.13070491701822,4.32844407460598,3.72155719596493,2.37950283621449
Leptotrichia sp._HMT_417 (SP525) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Fusobacterium nucleatum_subsp._vincentii (SP53) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,2.74655633119326,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,0.804555443863118,2.86560963636376,0.0972162629885662,3.25134180551781
Anaerolineae_[G-1] bacterium_HMT_439 (SP534) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,5.77970267393337,-0.306684537587213,-0.15576298382333,-0.388937884735894,5.14836317756975,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,2.37950283621449
Cutibacterium acnes (SP537) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,0.537384196736615,-0.388937884735894,1.09657822976645,1.95641247263541,-0.270058145941392,-0.0578432414424642,0.516873371411337,1.16086154412533,0.0972162629885662,-0.0628441991547158
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP543) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Actinomyces sp._HMT_175 (SP549) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,1.61548566007945,-0.225432816994557,-0.595930917571379,0.342620908953449
Prevotella histicola (SP564) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,2.34934119826182,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP568) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.884794074988842,0.35351924511376,-0.68176550242035,4.08776461708523,-0.15576298382333,2.25011944487936,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,6.68926962102422,-0.225432816994557,-0.595930917571379,-0.755991379714661
Tannerella forsythia (SP569) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,1.13477977106508,0.191646894428897,1.45213153378187,7.05933358761502,0.386462642972732,-0.15576298382333,1.80828669260033,3.29380280710267,0.975583219623682,-0.270058145941392,0.635303939117481,1.49770262442306,5.10244335179502,6.65895389250596,3.15603162571349
Lactobacillus gasseri (SP573) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,2.63885716784135,2.75659625189043,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Porphyromonas endodontalis (SP580) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,1.13477977106508,0.191646894428897,0.35351924511376,5.334391657278,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,4.9162307395081,-0.595930917571379,2.85492653292956
Cardiobacterium valvarum (SP581) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,0.0113816781395951,-0.306684537587213,-0.15576298382333,-0.388937884735894,1.50204333787461,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Catonella sp._HMT_451 (SP582) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
