Taxon,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090
Mogibacterium timidum (SP360) ,0.366796134043522,4.27206551635222,1.63845717200946,2.63436499198443,7.94368530638133,3.08645335788862,5.90276007841289,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,3.98994627718878,4.74447393958038,0.353381272401978,3.14656345537984,0.973056621637074,2.45734979625208,5.76179598908621,6.42695306098009,3.88992808275584,7.03963634067862,1.75808231646456,2.95588021030813,5.62633232204396,-0.0136645880468884,4.88860373789433,7.25610607717252,6.40026302814103,5.51989054678661,5.69202294829665
Lautropia mirabilis (SP362) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,0.973056621637074,-0.0275568535359178,-0.0281641818110382,3.05133252110758,3.46871461767954,-0.507865342136347,-0.544502776529487,6.15000786548714,-0.733241546628415,2.28892050494716,0.288446093729786,-0.482817680266936,-0.520408476107658,1.75405005153654,2.07571418701755
Prevotella intermedia (SP363) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,3.48626615854769,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Schaalia odontolytica (SP365) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,3.30843153745411,2.37033841926245,4.9622684049677,5.65064952207333,4.75052990876941,4.46886840028423,4.89357653239371,5.38362844625618,5.35580332881843,3.16438924230106,4.40748326854226,5.55743703101048,6.12468249339799,2.85266234020465,5.77206565597019
Cellulomonas cellasea (SP371) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,0.567591513528909,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,3.42564153673126,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Mitsuokella sp._HMT_131 (SP372) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,4.80260475418798,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Gemella morbillorum (SP375) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,4.45941181163954,3.96142719302836,3.06287827154728,6.16552100435886,3.33291307652048,3.65101774122332,1.06493513590461,2.6304578098735,-0.733241546628415,1.59577332438721,3.65574192371626,2.4616212988995,3.66924626591877,3.47681664927765,2.99200491889171
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,0.366796134043522,7.10010554312822,5.49390982594921,6.40817031659697,0.251115658313429,0.313864635648837,4.24453200180936,7.0464531065138,7.27852659426082,6.0419559112019,7.16288533284365,7.51362942403423,1.57689140909973,4.37873296313713,5.1719377757894,5.05059406554279,4.30317648675041,4.34128367065598,6.3813701831977,3.77992718754151,6.6683891898808,5.25155497423588,0.758655632971912,5.63665943619981,-0.0136645880468884,5.27887868050852,5.88536950608356,5.97787367336878,7.84445454649943,5.12498722749957
Prevotella oris (SP383) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,0.424192179956116,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,3.81032486417867,0.144612139102443,0.46627627458345
Prevotella sp._HMT_376 (SP392) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,1.42550167294766,0.144612139102443,-0.226870905976495
Enterobacter mori (SP393) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,2.07166891030518,0.665590327024028,1.76359528741702,2.81292149766258,1.27149004034332,1.28389412709171,2.59099143939966,3.15655090577028,1.9748086544738,-0.0136645880468884,2.77335274351779,2.22523252083527,1.96449817368034,1.53090650022233,3.32847715551292
Pseudomonas helmanticensis (SP397) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,0.841791584590403,0.0655084524119668,1.56934354636563,-0.0136645880468884,0.981593274289732,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Bifidobacterium dentium (SP398) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,3.44337837644508,5.26663821644721,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,2.00208896952106,-0.520408476107658,0.144612139102443,-0.226870905976495
Agrobacterium larrymoorei (SP399) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,0.0187270718479516,-0.507865342136347,0.148644404030458,0.0655084524119668,2.03934717561137,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Atopobium sp._HMT_810 (SP403) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,0.365370742039695,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Streptococcus sinensis (SP404) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,3.91749560080351,5.63540362660003,4.57700600417705,1.34658442886916,3.23760289671615,2.26472338010343,1.85339249626888,3.72907009854161,0.876196365805685,5.16248514452694,2.42851225722606,-0.482817680266936,-0.520408476107658,1.75405005153654,-0.226870905976495
Eggerthia catenaformis (SP408) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,1.07044810685707,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,1.66465372616996,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Phocaeicola abscessus (SP413) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,0.0187270718479516,0.185281838423598,0.148644404030458,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,4.18062141384513,-0.520408476107658,0.144612139102443,-0.226870905976495
Veillonella denticariosi (SP414) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,3.00993854889811,0.665590327024028,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,1.06493513590461,2.01141860146728,-0.0400943660684695,-0.0136645880468884,1.3870583823979,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Bilophila wadsworthia (SP415) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Lachnoanaerobaculum orale (SP418) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,2.1696677238003,-0.0281641818110382,-0.445175040358899,-0.674420108711994,0.185281838423598,5.24851083185466,0.0655084524119668,-0.733241546628415,-0.0136645880468884,0.693911201837951,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Aggregatibacter sp._HMT_898 (SP420) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,2.77355865351418,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Selenomonas flueggei (SP421) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,1.07105543513219,-0.0281641818110382,-0.445175040358899,-0.674420108711994,0.590746946531762,3.61438030683018,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Anaeroglobus geminatus (SP423) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,1.07044810685707,-0.445175040358899,-0.674420108711994,0.590746946531762,1.85339249626888,0.0655084524119668,2.40225266930073,-0.0136645880468884,-0.404701086830159,1.30894178896112,-0.520408476107658,0.144612139102443,-0.226870905976495
Actinomyces naeslundii (SP430) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,4.9048822543614,0.665590327024028,3.90366145091329,-0.445175040358899,2.37010232901143,-0.507865342136347,4.69193918630046,1.45180281353186,1.90581578298684,-0.0136645880468884,2.36788763540962,0.210329500293009,3.30823292038144,0.144612139102443,-0.226870905976495
Leptotrichia sp._HMT_212 (SP433) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,1.35813017930885,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,1.45180281353186,1.05851792259964,-0.0136645880468884,1.3870583823979,-0.482817680266936,0.172738704452288,0.144612139102443,-0.226870905976495
Selenomonas sp._HMT_146 (SP437) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,0.973056621637074,2.05188468814392,-0.0281641818110382,-0.445175040358899,-0.674420108711994,3.07565359631976,2.92123312627024,0.0655084524119668,-0.733241546628415,-0.0136645880468884,2.48567067106601,1.91507759253143,-0.520408476107658,1.24322442777055,2.33807845148504
Streptococcus anginosus (SP439) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,2.07166891030518,7.7392836835496,1.76359528741702,2.0397316094291,1.27149004034332,7.18925597514628,6.33279329496794,2.55041510219997,4.50850546843123,-0.0136645880468884,3.25886055929949,5.49859653098754,3.06311046234845,2.85266234020465,4.36824894415809
Selenomonas sp._HMT_134 (SP44) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,0.973056621637074,2.74503186870386,1.07044810685707,4.66077043354168,-0.674420108711994,4.09730484385174,4.55536365129471,0.0655084524119668,0.876196365805685,-0.0136645880468884,0.981593274289732,3.73669002490917,2.25218024613212,3.03498389699861,3.53432920971707
Aggregatibacter sp._HMT_513 (SP441) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Prevotella melaninogenica (SP442) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,1.63426650132094,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,0.288446093729786,-0.482817680266936,1.42550167294766,0.144612139102443,-0.226870905976495
Actinomyces sp._HMT_525 (SP443) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,2.69287572127448,2.26472338010343,5.56917940330274,0.0655084524119668,2.79311897798775,-0.0136645880468884,1.20473682560394,5.83073036601016,3.57393608611444,0.144612139102443,2.17102436682188
Haemophilus haemolyticus (SP444) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,2.26287516074331,2.15879323534422,-0.507865342136347,-0.544502776529487,3.95732875052259,-0.733241546628415,2.38423068475148,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Bacteroidetes_[G-3] bacterium_HMT_365 (SP446) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,0.185281838423598,-0.544502776529487,0.0655084524119668,1.4639830307078,-0.0136645880468884,3.09180647463632,2.81301918573739,3.19316359059665,2.22405368078228,4.0635885351719
Lachnoanaerobaculum sp._HMT_089 (SP448) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,4.75993488924613,-0.0281641818110382,-0.445175040358899,1.27149004034332,-0.507865342136347,-0.544502776529487,0.0655084524119668,4.12657085773326,-0.0136645880468884,5.1006304491022,-0.482817680266936,-0.520408476107658,0.144612139102443,6.36343014222019
Fretibacterium sp._HMT_359 (SP456) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,6.08278287726365,1.89052924874954,3.72624116246091,-0.544502776529487,0.0655084524119668,5.0381995765016,-0.0136645880468884,-0.404701086830159,1.46309246878838,3.60672590893743,2.34183671643866,4.28398860054035
Treponema lecithinolyticum (SP459) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,1.52280446862423,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.0400943660684695,-0.0136645880468884,0.288446093729786,3.04354284434923,1.67681610122856,0.144612139102443,-0.226870905976495
Treponema denticola (SP46) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,3.61526797018752,1.89052924874954,0.590746946531762,0.841791584590403,0.0655084524119668,5.54152047461352,-0.0136645880468884,-0.404701086830159,4.39237964293421,3.89843213168894,0.837759319662388,2.17102436682188
Leptotrichia shahii (SP461) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,0.567591513528909,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,1.72347516408638,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,0.172738704452288,0.144612139102443,-0.226870905976495
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,1.48388224540306,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,0.935017803722107,4.77024931709417,1.40140737252583,0.0655084524119668,3.23705036692371,-0.0136645880468884,2.81417473803804,5.66778508817934,6.01046915161823,0.144612139102443,4.90892753107377
Desulfobulbus sp._HMT_041 (SP463) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,9.81020544605539,6.92421531086299,5.74638736373337,8.52245662480823,6.53121506769837,9.76085542762006,7.3631488181816,2.70456578202723,7.60840707227289,2.47124206174111,7.87702290358123,10.4660220212964,8.92689945377581,11.4239269634086,8.88010695300453
Streptococcus intermedius (SP47) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,4.64512895743463,6.77261321476628,6.76530195076897,2.92212078962758,5.20051062214004,6.92992977953558,3.36752022889866,5.92344160689543,-0.0400943660684695,8.33107816637066,5.57671312442432,0.210329500293009,5.92372278059278,2.97782548315866,6.4933492491588
Dialister invisus (SP48) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,2.4393936904305,1.35873750758397,2.9162747973554,2.73287878998905,1.96463722090326,3.01849518247981,4.60878881796829,3.62085651390138,3.75539482310372,0.679482592513057,3.25886055929949,3.9116314744055,2.91357872837749,0.144612139102443,2.48117929512572
Granulicatella elegans (SP486) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,3.11017302113051,-0.674420108711994,0.185281838423598,-0.544502776529487,1.16412074108008,-0.0400943660684695,1.59577332438721,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,0.665590327024028,-0.0281641818110382,-0.445175040358899,0.935017803722107,-0.507865342136347,0.554109512138623,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,0.578203812560452,0.144612139102443,-0.226870905976495
Leptotrichia hongkongensis (SP492) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,0.653437248309211,1.52280446862423,-0.507865342136347,0.148644404030458,0.0655084524119668,1.34619999505142,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,1.9363716083305,-0.226870905976495
Fusobacterium sp._HMT_203 (SP499) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,0.567591513528909,6.18103317256071,9.01600353511056,1.34658442886916,7.20373522779133,7.12308123875411,-0.544502776529487,0.0655084524119668,5.4384590507825,3.56985435040922,4.7132927255866,3.206061773847,4.54849572611257,4.95679649447486,7.00802751433834
Capnocytophaga sputigena (SP50) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,0.935017803722107,-0.507865342136347,-0.544502776529487,2.83809717465175,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Treponema sp._HMT_258 (SP500) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,1.81976741272711,-0.520408476107658,0.144612139102443,-0.226870905976495
Granulicatella adiacens (SP508) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,6.33903263665893,5.94625275833334,4.20594232278622,4.71961093356462,4.93505168647297,3.34228225957371,5.89164759183994,7.58465841008179,1.9748086544738,6.20493553164484,3.33296853145321,2.60822477309138,2.81179603406755,3.23565459246076,1.71903924307882
Actinomyces sp._HMT_448 (SP509) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,0.567591513528909,3.96142719302836,-0.0281641818110382,-0.445175040358899,-0.674420108711994,7.76240376930028,5.76177251041853,1.16412074108008,1.34619999505142,-0.0136645880468884,0.288446093729786,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
