,F6620.S062,F6620.S063,F6620.S064,F6620.S065,F6620.S066,F6620.S067,F6620.S068,F6620.S069,F6620.S070,F6620.S072,F6620.S073,F6620.S074,F6620.S075,F6620.S076,F6620.S086
Campylobacter concisus (SP55) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,3.40335244418238,0.346221432562926
Enterobacter sp._str._HCB (SP56) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,7.42246296485646,7.85905463661148,6.5205314199643,4.29058138692488,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Peptostreptococcus stomatis (SP57) ,6.08200864117327,6.10191763144408,5.31852586299057,5.58307540808574,6.36759163027154,5.66602630755928,5.08364392646839,5.05481203244525,5.04878710582299,5.00230495305776,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Atopobium rimae (SP58) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,4.39208979928662,0.451389567664104,3.68790253852031,-0.147464690386193,0.420083044215618,-0.376162911658415,3.64622437053436,0.387761410723459,4.72501538377288,0.0517495514167718,0.0360566141959092,4.58032793716019
Streptococcus constellatus (SP59) ,-0.0876020913181831,5.22644889409018,0.159470563776038,4.51345065629088,6.06451767405217,6.38055705414455,1.64429477884186,0.420083044215618,5.06191639726478,5.15294377677348,6.27663936905634,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Actinomyces sp._Oral_Taxon_180 (SP6) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Capnocytophaga sp._HMT_338 (SP60) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Dialister invisus (SP61) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,4.47461082297462,4.16496163436841,3.1839973575989,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Fretibacterium fastidiosum (SP62) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Prevotella salivae (SP63) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Shuttleworthia satelles (SP64) ,-0.0876020913181831,-0.0718684724578564,2.35669514111226,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,4.01828624301402,2.85299373141744,0.387761410723459,-0.103298353529419,0.0517495514167718,4.77225506259041,0.346221432562926
Campylobacter gracilis (SP65) ,-0.0876020913181831,2.92386380109613,3.49167507395124,-0.14050969386664,3.15943976876631,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,3.33068885095573,0.0517495514167718,0.0360566141959092,0.346221432562926
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP66) ,5.72054039866226,5.50028555971991,5.68492350290782,5.46160912701306,5.80324770114017,5.48312821572485,5.74693814387866,5.59056703925377,5.75070627245577,5.46923638326652,5.87669913688015,6.29529658100579,5.75219312480746,6.50530693099168,5.50527673177745
Prevotella dentalis (SP67) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Saccharibacteria_(TM7)_[G-3] bacterium_HMT_351 (SP68) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Streptococcus mutans (SP7) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,3.957144657017,0.0517495514167718,0.0360566141959092,2.98527876217818
Streptococcus vestibularis (SP71) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Prevotella saccharolytica (SP73) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,3.84038038497532,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Prevotella sp._HMT_317 (SP76) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Streptococcus intermedius (SP77) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Parvimonas micra (SP78) ,6.54571634196219,5.20624618677266,6.39584015397974,4.83622404855393,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,4.47290294371883,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Actinomyces israelii (SP79) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Klebsiella aerogenes (SP8) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,9.04522074635127,9.42940821695059,7.81668422293445,6.02113012510804,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Oribacterium sp._Oral_Taxon_78 (SP80) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,4.43750278828438,5.32535782265405,4.68643212136855,2.71191513315753,0.387761410723459,4.62408946518292,0.0517495514167718,0.0360566141959092,0.346221432562926
Corynebacterium matruchotii (SP82) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Streptococcus oralis_subsp._tigurinus_clade_070 (SP83) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Slackia exigua (SP84) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,5.53463373238211,5.32243045943331,0.387761410723459,-0.103298353529419,0.0517495514167718,5.91937900268419,0.346221432562926
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP85) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP86) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,2.4570504323978,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Prevotella oris (SP87) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,4.17336776548664,0.0517495514167718,0.0360566141959092,0.346221432562926
Fusobacterium nucleatum_ss_animalis (SP9) ,5.53279877439897,5.33080890941442,5.69286005250356,5.22546632115521,5.96077790429208,4.77954615787233,3.7237363205217,0.420083044215618,-0.376162911658415,5.74628519941694,6.86473377361314,6.41879444464073,0.0517495514167718,0.0360566141959092,0.346221432562926
Megasphaera micronuciformis (SP90) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Prevotella oulorum (SP91) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Fusobacterium nucleatum_subsp._vincentii (SP93) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Prevotella buccae (SP94) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,4.04267769613818,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,4.6502865257671
Streptococcus gordonii (SP95) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,6.26762682148926,5.70916141154274,6.37672282761332,-0.103298353529419,0.0517495514167718,7.55031126701232,6.3935936116092
Prevotella melaninogenica (SP96) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Streptococcus anginosus_nov_95.749% (SPN11) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Actinomyces viscosus_nov_96.023% (SPN15) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Actinomyces sp._HMT_175_nov_97.822% (SPN26) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Streptococcus sp._str._2136FAA_nov_97.227% (SPN3) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.639% (SPN37) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,2.10577932958722,3.38349368427745,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Streptococcus anginosus_nov_97.597% (SPN47) ,-0.0876020913181831,2.5671888571574,0.159470563776038,-0.14050969386664,0.451389567664104,2.38165088507396,-0.147464690386193,0.420083044215618,-0.376162911658415,2.74176809630721,4.07664086483739,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Actinomyces massiliensis_nov_96.357% (SPN59) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Streptococcus constellatus_nov_97.393% (SPN69) ,-0.0876020913181831,3.10618535789009,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,2.30645002504937,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Raoultella ornithinolytica_planticola (SPP10) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,6.99457188432061,7.31272468538771,5.84641335641295,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Oribacterium asaccharolyticum_parvum (SPP12) ,4.50751775881641,5.32175907389451,0.159470563776038,-0.14050969386664,0.451389567664104,4.22342077487667,5.38986957663234,5.76241729618043,4.9613751680429,-0.784592428308949,0.387761410723459,-0.103298353529419,5.36001724881798,4.60040480566375,0.346221432562926
Atopobium_Lancefieldella parvula_parvulum (SPP2) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,4.04267769613818,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,3.77372623247928,0.346221432562926
Fusobacterium nucleatum_nucleatum_ss_animalis_nucleatum_subsp._animalis (SPP6) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Fusobacterium nucleatum_nucleatum_ss_animalis (SPP7) ,5.64573918557956,5.02799795536634,6.15343199108261,5.88051365548289,5.96884246412881,5.25911923813421,5.0565419966906,5.04505585749989,-0.376162911658415,5.94642567217313,7.11039120557891,6.89063462169377,5.63147937740299,6.05464982869214,5.64453879911096
Prevotella sp._HMT_292_sp._HMT_300 (SPP8) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,-0.103298353529419,0.0517495514167718,0.0360566141959092,0.346221432562926
Granulicatella adiacens_paradiacens (SPP9) ,-0.0876020913181831,-0.0718684724578564,0.159470563776038,-0.14050969386664,0.451389567664104,-0.183298472387579,-0.147464690386193,0.420083044215618,-0.376162911658415,-0.784592428308949,0.387761410723459,3.72534304295968,4.97900323657398,4.3927654408855,5.97384254625356
