TaxonID,Order,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SP816,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,0.0264110136006322,0.0311391748118675,0.100715256133621,0.123586030416703,0.121024295344523,0.0571730232423598,0.0786828948032928,0.117341492919661,0.112143474503025,0.0959447546282692,0.0662296454974471,0.10006166197149,0.094572775332691,0.0440210464394261,0.0610446191596975,0.0848963631739573,0.111072839165978,0.146299090202533,0.053661207626064,0.0745265870550609,0.0922394236282502,0.051549288578946,0.08759546401296,0.0779542518428452,0.110995452123375,0.159218434651467,0.149507749293303,0.0579797304822363,0.214967263301379,0.0989828885963863,0.00466777268509406,0.151298663735755,0.0933753641878015,0.0941047701471262,0.0567646872559161,0.0674257132515055,0.0573412131731002,0.0917867512156891,0.0847496519757071,0.175516020778743,0.142915631738407,0.136338052560939,0.209777689361914,0.0841384405546715,0.0484692395577158,0.0171025304115628,0.129771303003174,0.256782561700594,0.0774928774928775,0.0174730555685158,0.185328486107505,0.0558047155304972,0.0886923987080682,0.0400017699898226,0.0602442333785617,0.140721915920055,0.0421906287545054,0.0492808707294951,0.101607511202788,0.140453851189177,0.216554192970999,0.0162730555284473,0.0256009525935849,0.113414003516393,0.162133424069073,0.0197150735294118,0.0289472397437778
SP823,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,0.0089977678880894,0.00343828388547703,0.00777191720610565,0.00500159934862892,0.00223951499796408,0.0260771467002213,0.00984798747538003,0.00971322849213691,0.00273696341112071,0.0029385836027035,0.008375344274969,0.0160321125875056,0.00259121331284669,0.00271250694467139,0.00235364815463969,0.00942586469989827,0.0031229907228805,0.00292598180405066,0.00205751074385651,0.00340535192471411,0.0105701393563184,0.00130278182236187,0.00160070971225796,0.000805532335283836,0.00112767513042616,0.00217347911907561,0.024739253338532,0.000712774251030182,0.00471497843623606,0.00244106736867297,0.000590501363776959,0.0117140047434488,0.00694941968763433,0.00315634068115868,0.0255008338434907,0.00269834479581427,0.000703034031241075,0.00757022496927379,0.00682280591717787,0.00855054475244794,0.00652345989027486,0.00266268346538511,0.00111901327895758,0.00278472380086383,0.00121996088379388,0.00171661085915314,0.00750793521608204,0.0165375607998559,0.00159911772814999,0.000816497923762422,0.00610231108802908,0.0011959678797198,0.00249432381439673,0.00774370547369353,0.00236832367090169,0.0029290144727774,0.00286343612334802,0.00228912020040599,0.00245394409275197,0.0521056076805586,0.00602278499383209,0.0112959890699717,0.00163727022400834,0.00723963181301065,0.0219679731195372,0.00620404411764706,0.00192329633432758
SP869,Eukaryota;Streptophyta;Magnoliopsida;Poales,0,0,9.98961080476305e-05,0,0.0232773831606569,0,0.000909044997727387,0,0,0.0167866588304437,0.00365615990464993,0,0,0,0,0,0,0,0,4.60182692528934e-05,0,0,0,0,0,0,3.89901549858661e-05,0,0,0,0.0233669825380311,0.000173540811014057,0,5.09087206638497e-05,2.11099617909692e-05,0.000164533219256968,0,0,3.05955422294972e-05,0,0,2.16478330519115e-05,0,0,0,0,0,0.000108088632678797,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000536742461208158,0,2.06846623228876e-05,0,9.19117647058824e-05,0
SPP101,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales,0.00493560149177169,0.000973099212870859,0.00213777671221929,0.00562679926720754,0.000395873863276478,0.00671092405374525,0.00136356749659108,0.000284636732370312,0.0167963123019303,0.00150602409638554,0.0243368176913041,0.00301055507864924,0.000625016276465533,0.008758456158698,0.00658520707095999,0.000810656154628688,0.0144667952604023,0.0202761395327573,0.00142698325783596,0.0130001610639424,0,0.00699925920249317,0.00458998688575175,0.0140132228892773,0.0116856884394711,0.00326021867861341,0.00471780875328979,0.0390912128299365,0.000134075216196286,0.00102907742012684,0.00115288361499311,8.67704055070284e-05,0.00938529875340307,0.000992720052945069,0.00120326782208524,0.006186449044062,0.0222993606784278,0.000623430291587253,0.00572136639691597,0.000137912012136257,0.000996260610857876,0.00110403948564749,0.00502312627443179,0.000681973175721755,0.0064870935884278,0.0203450175899631,0.000183120371123952,0.00165735903440821,0.0014336917562724,0.00375589044930714,0.000337574655933524,0.00382282590124722,0.00896997217869592,0.0055017183651194,0.000740101147156778,0.000172294968986906,0.00909090909090909,0.0108193322679566,0.00110249662138132,0.00412393628627537,0.00200759499794403,0.0172245535278618,0.00312569770037955,0.000393008584134864,0.000744316611020139,0.00222886029411765,0.00306423483774225
SPP113,Bacteria;Firmicutes;Clostridia;Negativicutes,0.0567039609588376,0.0468168843525647,0.10329257572125,0.129954345866411,0.077116228566258,0.0607020436499327,0.0253270036866825,0.0161531345620152,0.0538893690579084,0.0328386717602116,0.0695314639135407,0.0456298589029005,0.0486340790124743,0.0135952155299193,0.0500025038810156,0.0274828331637843,0.068774685404611,0.0353632332098935,0.0249058356978114,0.123397989001634,0.0333806995238451,0.0193629141441234,0.0219277944920157,0.0460217341743294,0.0620097401390386,0.0422719510301847,0.00982551905643825,0.0645060697182314,0.0333847288328752,0.0294364006222329,0.00759216039141805,0.0119743159599699,0.0277021540812915,0.00967265692613145,0.0115260391378692,0.0462996478989108,0.101346749566096,0.0876721112912132,0.0874573574630176,0.11140992047074,0.016226765291918,0.01517513096939,0.0304620281494007,0.0514889747669925,0.0873337077128638,0.0313016572712245,0.0467770814682184,0.0831201585299946,0.0471831633121956,0.0031493491345122,0.0186185406387951,0.0219331966512899,0.0782354257938665,0.0429960027729841,0.0377451585049957,0.00581495520330806,0.0249899879855827,0.0509437221958278,0.0185646205277758,0.122954396683395,0.0536729313305759,0.00824631599492534,0.0568331224727742,0.0171269004033509,0.00871913744337877,0.0477251838235294,0.0349942138118755
SPP118,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales,0.0111882876512914,0.010941960038059,0.00929033804842963,0.000915990578382622,0.00257883545220106,0.0052935306113594,0.00272713499318216,0.0145164733508859,0.0167386920195909,0.00382015868351455,0.0137548923285068,0.000628710297549239,0.00207036641579208,0.00415046243341286,0.0237618308377986,0.00537258392675483,0.00427114907688068,0.00016001462990902,0.00847893540411834,0.0126320149099192,0.00423802757210879,0.00196694510435027,0.00484070045514156,0.0164450186184361,0.00682801095455841,0.00532280600589944,0.00662832634759723,0.00512306492927943,0,0.000143592198157233,0.010516548097742,0.00309481112975068,0.0161914314371686,0.00712722089293896,0.0165079901205379,0.0324788574813255,0.00617351758683569,0.000124686058317451,0.00116263060472089,0.0003217946949846,0.00309796107759915,0.00261938779928129,0.00649027701795395,0.00380768356444646,0.00441509653182549,0.0031153308184631,0.000183120371123952,0.00349486578994776,0.00362099071776491,0.00200625204124481,0.000233705531030901,0.000726123355544165,0.00545233603018771,0.00184373939849846,0.00367583569754533,0.00137835975189524,0.0141369643572287,0.0427158467585194,0.0027028949427413,0.00078551167357626,0.000580509396995864,0.000683126768810384,0.0134702686611595,0.00357844658185955,0.000170129511090318,0.0119485294117647,0.00387919091160986
SPP123,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales,0,0.000108122134763429,0.000259729880923839,0,0,0,0.000328266249179334,0.000106738774638867,0,0,0,0,0,0,0.000125194050778707,0,0,0.000297170026973895,0,0.000161063942385127,0.000349014035350136,0.000306536899379263,0,0,0,0.000243961941937058,0,0.000245016148791625,0.000357533909856763,0.000335048462366878,0.000140595562804038,0.000289234685023428,0.000119405836557291,0.000407269765310798,0.000232209579700661,0,0.000197728321286552,0,0,0.000206868018204386,0,0.000238126163571027,0.000298403541055354,0.000170493293930439,1.93644584729188e-05,0,0.000406934158053227,0.000252206809583859,0,0.000186628096859982,0.000233705531030901,0.000192209123526397,0,0,9.86801529542371e-05,0.000559958649207443,0,0.000194359262298622,0,0.000676412830024002,0.000362818373122415,0.000219576461403338,0.000148842747637121,0.000144792636260213,0.000446589966612083,0,0
SPP125,Bacteria;Bacteroidetes_Bacteroidota;Bacteroidia;Bacteroidales,0.000194096687878662,0,1.99792216095261e-05,0,0,0.000173558380700308,0,0,1.44050705848459e-05,0,0.000144957881682156,0.000145086991742132,7.81270345581916e-05,9.80424196869179e-05,0,0.0019869023397762,2.29631670800037e-05,0.000205733095597312,0,9.20365385057868e-05,0,0.00268219786956855,7.71426367353236e-05,0.00075993616536211,0,0,0.000623842479773857,0,0.00210051172040848,0,5.62382251216152e-05,5.78469370046856e-05,0,2.54543603319249e-05,0.000105549808954846,0,0,0.00149623269980941,0.00010708439780324,0.000137912012136257,0.000368479951961132,0.000476252327142053,7.46008852638385e-05,0.000142077744942032,1.93644584729188e-05,0.000275505446530751,0.000671441360787825,0,0,0.00233285121074978,0.000259672812256557,0.00224243977447463,0,0.00146024160361078,0,0,0.000320384461353624,0.000237550209476094,0.000426772885695995,2.18197687104517e-05,0,0,2.48071246061869e-05,0,0.000914446122110457,0.00358455882352941,0.00192329633432758
SPP169,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales,0.000277280982683803,0.000583859527722515,3.99584432190522e-05,0.000348948791764809,0.000497669999547573,0.00024587437265877,0.000277763749305591,0.000142318366185156,0.000446557188130222,7.34645900675874e-05,0.000225490038172242,0.000326445731419797,1.30211724263653e-05,0.000196084839373836,0,0.000476856561546287,0,0.000800073149545101,0.00321900874442066,0.000299118750143807,0,0.0152502107441183,0,0.000775134888669352,0.0004956813760115,0.000377032092084544,0.00179354712934984,0,0,0,0.00174338497877007,8.67704055070284e-05,0.000310455175048956,0,0.00200544637014207,0,0.000109849067381418,0,0,2.29853353560428e-05,0.000996260610857876,0.000194830497467204,0.000273536579300741,0,0.00015491566778335,0.000233119993218327,0,0.000216177265357593,1.83806635419539e-05,0.00172630989595484,0,0.000234922262087818,0.00327779732020082,7.37495759399383e-05,9.86801529542371e-05,0,0.0039447336804165,0.00066945968125081,0.000106693221423999,0,0,0.0706304284180736,0.00133958472873409,4.13693246457752e-05,4.25323777725794e-05,0,0.0117842648281258
SPP2,Bacteria;Firmicutes;Bacilli;Lactobacillales,0.349554270820336,0.191008563273073,0.245244945256933,0.175477623658728,0.331448219698683,0.344224121722278,0.418009191454977,0.3724827438981,0.267862287525209,0.286218042903321,0.214988644965935,0.254809029247119,0.393981614104534,0.438935912938331,0.486579197756523,0.454841683621567,0.327592541563332,0.0893796004206099,0.413708994972373,0.240790593865765,0.437563882033256,0.379364957723453,0.325271927794492,0.292499430047876,0.42111850502497,0.311872075228992,0.244526756993859,0.260363069384119,0.133807065763894,0.378485102309441,0.118409582993561,0.299213281656736,0.267349668051774,0.403477065621341,0.336239471406557,0.536838987791635,0.334556319616846,0.161147824228282,0.149551010417782,0.383119569714522,0.401247372874417,0.419773130709616,0.206072512060476,0.316435553534894,0.443329912279003,0.354511931505107,0.197342719947912,0.0119257791388939,0.451429096590387,0.459221760836094,0.0515190859517009,0.263027507261234,0.460506539605385,0.33057509919318,0.44418403848526,0.32184700206754,0.369203043652383,0.426596985271887,0.329024112668042,0.260091643028584,0.285610623321965,0.102810578705963,0.478430205154921,0.393463646705968,0.199604448886715,0.287086397058824,0.469284305575929
SPP39,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,0.0595183629330782,0.0907144710665167,0.0319068169104132,0.0942016342435081,0.0870243858299778,0.0877916142375725,0.199661633250846,0.0341208282928912,0.136300777873812,0.0591389950044079,0.101261133570635,0.0940284612315467,0.158545795463424,0.0730089218601915,0.0161249937402975,0.0849917344862665,0.087581519243134,0.145750468614273,0.122753745831052,0.0232622351073376,0.203051379851918,0.061103021942933,0.129059631258196,0.027737670035717,0.103572623517603,0.103107188005944,0.195301686324203,0.197015257823811,0.11155057987531,0.0406365920784971,0.0138346033799173,0.206802799791751,0.0858527964846922,0.180089599348368,0.147959722192903,0.0786139721609793,0.0741481204824571,0.238755989383873,0.151111383071486,0.0953431710568657,0.163673335698884,0.0705935835822834,0.127269110260108,0.119260059104342,0.0448674502817529,0.0179926249311236,0.0675103768210304,0.19787425689065,0.107490120393346,0.15420146503056,0.0495975071410023,0.0382069024431915,0.137859358511081,0.0614038969275927,0.0388306401874923,0.187801516195727,0.130396475770925,0.125318533235434,0.096397325556583,0.0990181104080297,0.0778124470889873,0.0250317165999805,0.0408573342263898,0.131657875685179,0.152159581481403,0.0624540441176471,0.027659609147067
SPP67,Bacteria;Firmicutes;Clostridia;Clostridiales_Eubacteriales,1.38640491341901e-05,6.48732808580573e-05,0.000259729880923839,0,1.13106818078994e-05,0.000462822348534155,0.000631281248421797,3.55795915462891e-05,5.76202823393835e-05,0.000477519835439318,1.61064312980173e-05,0.00140250758684061,0,0,2.50388101557414e-05,1.58952187182096e-05,0.00149260586020024,2.28592328441458e-05,0,0.0003451370193967,0,0.000204357932919509,0.00403070276942066,0.00141348126757352,0,0,0.00101374402963252,2.22741953446932e-05,6.70376080981431e-05,0,8.43573376824227e-05,0.000173540811014057,0,0.000509087206638497,0.000401089274028414,0,2.19698134762836e-05,0.000356245880907002,1.52977711147486e-05,2.29853353560428e-05,0,2.16478330519115e-05,0.00079574277614761,0,0.000174280126256269,0.000784130886279829,0.000813868316106454,0.00234192037470726,7.35226541678155e-05,0.000979797508514907,0.00194754609192418,0.000982402186912694,0,0.000398247710075667,0.000123350191192796,0.00047381116471399,0.00104124949939928,0.00041031399818598,0.00106693221423999,0,0,0.000634331999609642,0.000248071246061869,0.000351639259489089,0.00174382748867575,0.00137867647058824,0.00166251039068994
SPP73,Bacteria;Firmicutes;Negativicutes;Selenomonadales,0.00375715731536553,0.0136666378340974,0.00249740270119076,0.000625199918578615,0.000825679771976655,0.00497534024674216,0.000631281248421797,0.00231267345050879,0.000849899164505906,0.00106523655598002,0.00270588045806691,0.0160079314222152,0.000377614000364593,0.00287591097748292,0.00155240622965597,0.000890132248219736,0.00206668503720033,0.00246879714716774,0.00056415617170259,0.00476289086767447,0.00189464762047217,0.0220706567553069,0.0127863920388799,0.00565392507029409,0.000260232722406037,0.000687529109095345,0.00296325177892582,0.0022942421205034,0.000223458693660477,0.00160344621275577,0.00331805528217529,0.00268988257071788,0.00300902708124373,0.00160362470091127,0.00553080998923392,0.00490308993385765,0.00283410593844058,0.000890614702267505,0.00449754470773608,0.000344780030340643,0.000900728771460545,0.000562843659349699,0.00231262744317899,0.00204591952716526,0.00125868980073972,0.015025643199254,0.00524945063888663,0.00234192037470726,0.000496277915632754,0.00254280781971726,0.00314204102830434,0.0243464889800102,0.000191871062645902,0.00551646828030739,0.000962131491303812,0.00189524465885596,0.0311173408089708,0.00274262514576945,0.00183156696777865,0.00120008727907484,0.000604697288537358,0.00475748999707231,0.00481258217360026,0.00239942082945496,0.00176509367756204,0.00482536764705882,0.00433556631297573
SPP74,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,0,0,0,0.000232632527843206,0,0,0,0,0,0,0,0,0,0,0,0,2.29631670800037e-05,0,0,0,0,0,0,0,0,0,3.89901549858661e-05,0,0.055752944068289,0.0004307765944717,0,0,0,0,0,0,0,0.00370495716143282,0.00010708439780324,0,4.09422168845702e-05,0,0,0,0,0,0.000834215024009115,0,0,0.000186628096859982,0.0657751233445858,0,0,0,0,0.00060303239145417,0,0,0,0,0,0,0,0,0.00108457563320077,0,0
SPP82,Bacteria;Synergistetes;Synergistia;Synergistales,0,0,0.000199792216095261,0,0.00018097090892639,7.23159919584617e-05,0.000353517499116206,0,1.44050705848459e-05,0.000404055245371731,0.000289915763364311,0.00051989505374264,0,0,0,0.000445066124109868,0.000642968678240103,6.85776985324372e-05,0,2.30091346264467e-05,0,0.00166040820497101,0.00219856514695672,0.00180864807356182,2.4784068800575e-05,0,0.000487376937323326,4.45483906893863e-05,0.000111729346830238,0,0,0,0,7.63630809957746e-05,0.000337759388655507,0,2.19698134762836e-05,0.000249372116634901,0.000504826446786703,2.29853353560428e-05,0.000259300706935612,0.000259773996622938,0.000820609737902223,2.84155489884065e-05,0.000251737960147944,0.000169541813249693,0.000162773663221291,0,0,0.00601875612373443,5.19345624513114e-05,0.00113189817187767,0,0.00632771361564671,0,0.000129221226740179,0.000540648778534241,0.000215954735887358,0.00590369158546127,2.18197687104517e-05,0,0.000121986923001854,0.000198456996849495,0,0.000446589966612083,0.00477941176470588,0.00164621126921259
SPP97,Bacteria;Firmicutes;Bacilli;Bacillales,0.0596847315226885,0.0131909004411383,0.0107288420043155,0.00343132978568728,0.0949644844591232,0.066472859808218,0.089465178526337,0.0330534405465025,0.0241284932296168,0.0299368204525419,0.0334047385120879,0.0899418442974767,0.0895596239485403,0.0519298016275042,0.0512294055786469,0.0856116480162767,0.0895793147790943,0.00402322498056965,0.109446297310302,0.0202710476058995,0.0441752050457458,0.0372442332745804,0.0744040731312196,0.0444410669503762,0.0167292464403881,0.0512098294484242,0.0499463885368944,0.0343022608308275,0.00451386561194163,0.0327629532128754,0.00750780305373562,0.0157632903337768,0.133137507761379,0.10512650817085,0.106985286356632,0.0288262200138208,0.0424456796361799,0.0108476870736182,0.00566017531245698,0.0504757964418701,0.0668722875781314,0.108109278261246,0.0444372606554931,0.0736531029779495,0.0738173156987665,0.0452252786843555,0.0133881337999512,0.00789047018555215,0.0907637165701682,0.0235851257406803,0.00854323552324072,0.0844011617973689,0.0776438233507083,0.0568904228800684,0.125841865054891,0.120864920744314,0.0258710452543052,0.0515052045091349,0.067287858311402,0.0098407156884137,0.0184553612461602,0.00317165999804821,0.067425764679616,0.102120177888096,0.0711566680135253,0.036328125,0.101462031196519
