Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Selenomonas dianae (SP180) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.075045184818748,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,0.898242079936203,1.62117014141819,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,0.520928768097548,-0.128007755908173,0.157488394387375,1.10127824602169,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,0.296304894903931,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.798554078203116
Gardnerella vaginalis (SP181) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,0.598419051927879,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Actinomyces massiliensis (SP182) ,1.0730065342102,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,1.01966453215894,-0.768192365378693,0.78118832026569,0.40916724203038,-0.248823328281184,0.190486954432364,0.570818914868075,1.00936653937929,0.310380278752447,0.163876775617067,0.280192645150528,1.99360748134262,0.43952100208946,2.28453644105609,0.522557852750079,1.36803019934321,0.223818615268751,0.0969952550635794,0.357344200147789,2.68706925501627,0.729747232884937,0.926393876205712,0.565139424651772,1.25610068305548,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,1.0908364299357,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,2.30786514042761,0.196947069587345,-0.0840771416059321,0.105406897643171
Staphylococcus auricularis (SP183) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,1.24057176099662,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Johnsonella ignava (SP184) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,2.06502097867752,1.0043318715799,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,0.43952100208946,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,0.565139424651772,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Fusobacteria_[G-1] sp._Oral_Taxon_A71 (SP185) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,1.47433550082564,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
TM7_[G-1] sp._oral_taxon_348 (SP186) ,0.667541426102038,-0.28589232586089,-0.164398203114027,-0.180964527226964,2.03507948400582,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,2.66579483910645,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,0.38620544488119,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Streptococcus sp._oral_taxon_058 (SP187) ,2.27697933853614,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,0.614199424050778,3.01599726853957,-0.6051060408542,0.40916724203038,3.82871411562454,3.23500939215579,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,0.898242079936203,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.956560364504941,0.0960142315546069,0.373687927222488,0.648696090978809,0.141898231647833,0.685371321827535,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Fusobacterium periodonticum (SP188) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,1.01966453215894,2.63300501628346,-0.6051060408542,0.40916724203038,2.05376176471286,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,0.898242079936203,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Cryptobacterium curtum (SP189) ,-0.0256057544579069,1.66001782319442,-0.164398203114027,-0.180964527226964,0.53100208722955,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,0.522557852750079,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,0.926393876205712,-0.128007755908173,0.85063557494732,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,1.1595217147448,0.141898231647833,0.685371321827535,0.288632927341207,1.63896841337656,-0.0947281286320661,2.64768015206741,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Mogibacterium diversum (SP19) ,-0.0256057544579069,3.45177729242248,-0.164398203114027,-0.180964527226964,0.936467195337714,1.46502508273882,0.246872609018384,2.61195937114811,0.334741446178015,1.53049015592493,-0.768192365378693,1.0043318715799,0.40916724203038,-0.248823328281184,0.190486954432364,0.570818914868075,1.00936653937929,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,1.13266818264941,1.18592415238798,2.64282138895017,0.269417910675098,0.916965795828697,0.0969952550635794,0.357344200147789,-0.203302502879896,1.82835952155305,2.13036668053165,0.970604532759937,2.55538366718575,0.0026659573535803,0.263413183944996,3.42821874172981,1.06683510778243,-0.449916197689301,0.835045412207778,0.685371321827535,0.288632927341207,0.791670552989355,3.51618978401216,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.89009425014729,-0.0840771416059321,0.798554078203116
Peptostreptococcaceae_[XI][G-7] [Eubacterium]_yurii_subsp._yurii_&_margaretiae (SP190) ,1.58383215797619,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,2.2275399081753,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Staphylococcus epidermidis (SP191) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.075045184818748,-0.6051060408542,0.40916724203038,0.444323852278762,3.90405902113667,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,2.36164685458164,0.729747232884937,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Granulicatella sp._Oral_Taxon_D03 (SP192) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.962565091235043,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,1.10127824602169,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Alloprevotella sp._oral_taxon_914 (SP193) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.075045184818748,-0.6051060408542,0.40916724203038,1.36061458415292,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,0.296304894903931,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Streptococcus peroris (SP194) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.075045184818748,-0.6051060408542,0.40916724203038,0.849788960386926,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Aggregatibacter sp._oral_taxon_458 (SP195) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,1.02356710384936,-0.6051060408542,0.40916724203038,1.94840124905504,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,2.50474769822231,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.798554078203116
Porphyromonas gingivalis (SP196) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,2.21693074557141,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,3.43650025401227,1.18665342837385,0.40916724203038,0.444323852278762,0.190486954432364,0.570818914868075,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,2.28453644105609,2.13199576518418,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,1.38896031847347,1.8728510963791,0.0960142315546069,0.373687927222488,0.648696090978809,0.835045412207778,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,0.609070038954013,2.40799199063722
Bacteroides heparinolyticus (SP197) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,1.76494562182835,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,0.0880411397057449,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,1.00352745931239,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,0.701770003012095,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.798554078203116
Scardovia wiggsiae (SP198) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.916965795828697,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.85063557494732,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,4.94008233648173,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.89009425014729,-0.0840771416059321,0.105406897643171
Fusobacterium naviforme (SP199) ,0.667541426102038,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,1.31124917630114,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Tannerella forsythia (SP2) ,3.6879663122464,1.91133225147533,0.934214085554083,-0.180964527226964,1.91729644834944,1.68816863405303,1.34548489768649,0.127052721360107,1.43335373484612,1.30734660461072,2.86939379434769,4.43831907606505,0.40916724203038,1.69708682077413,0.190486954432364,2.87340400786212,3.04624846664033,1.69667463987234,3.71922483710648,0.973339825710473,4.05503051751977,-0.253626178470485,3.62827118775719,1.21570503331002,0.269417910675098,1.32243090393686,1.88875472429163,0.357344200147789,-0.203302502879896,0.0366000523249918,1.61954105676566,4.36062861382397,0.85063557494732,5.44074526627678,0.263413183944996,0.0960142315546069,0.373687927222488,1.1595217147448,1.93365770087589,0.685371321827535,0.288632927341207,1.77249980600108,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,1.90240003231944,1.80638498202145,2.74913620245028,4.90942794237643
Veillonellaceae_[G-1] sp._oral_taxon_132 (SP20) ,1.0730065342102,-0.28589232586089,2.40055115434751,1.20532983389293,1.2241492677895,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,1.26396609542802,1.00936653937929,0.310380278752447,0.163876775617067,0.280192645150528,1.43399169340719,2.57958716558573,-0.200370208731907,2.19653428632175,0.269417910675098,0.916965795828697,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,2.60037030977738,0.970604532759937,0.157488394387375,3.8093284471239,1.8728510963791,1.19462652022272,0.373687927222488,-0.449916197689301,0.141898231647833,1.0908364299357,0.288632927341207,4.19286793465151,-0.0947281286320661,0.701770003012095,-0.145722600123269,0.361705276917102,0.110640563091388,1.80638498202145,-0.0840771416059321,0.798554078203116
Leptotrichia sp._oral_taxon_219 (SP200) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,3.01599726853957,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Streptococcus sp._oral_taxon_070 (SP201) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,3.82571075798911,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,0.898242079936203,1.5033871057618,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,1.76692630682148,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,1.34184327153875,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,3.20110873737226,0.296304894903931,1.93371894155657,0.361705276917102,0.110640563091388,0.89009425014729,-0.0840771416059321,0.105406897643171
Corynebacterium durum (SP202) ,1.0730065342102,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,0.614199424050778,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,0.844986110197624,0.898242079936203,-0.576054435918031,0.269417910675098,0.223818615268751,2.17643679674342,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,0.565139424651772,0.157488394387375,0.0026659573535803,0.956560364504941,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.981780107901153,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.798554078203116
Klebsiella pneumoniae (SP203) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,0.444323852278762,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,2.84121993484353,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,1.64603686910479,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Veillonellaceae_[G-1] sp._oral_taxon_135 (SP204) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,0.330419923289416,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,1.13266818264941,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,0.520928768097548,-0.128007755908173,0.157488394387375,1.79442542658164,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,0.598419051927879,-0.396842285656014,0.547424580436676,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
TM7_[G-4] sp._oral_taxon_355 (SP207) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,0.330419923289416,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,0.844986110197624,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,0.685371321827535,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Capnocytophaga sp._oral_taxon_326 (SP208) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,2.89536928075095,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
