taxon,lfc: Patient_PI vs. Healthy_Control,lfc: Patient_no_PI vs. Healthy_Control,lfc: Patient_no_PI vs. Patient_PI,se: Patient_PI vs. Healthy_Control,se: Patient_no_PI vs. Healthy_Control,se: Patient_no_PI vs. Patient_PI,W: Patient_PI vs. Healthy_Control,W: Patient_no_PI vs. Healthy_Control,W: Patient_no_PI vs. Patient_PI,p: Patient_PI vs. Healthy_Control,p: Patient_no_PI vs. Healthy_Control,p: Patient_no_PI vs. Patient_PI,q: Patient_PI vs. Healthy_Control,q: Patient_no_PI vs. Healthy_Control,q: Patient_no_PI vs. Patient_PI,diff: Patient_PI vs. Healthy_Control,diff: Patient_no_PI vs. Healthy_Control,diff: Patient_no_PI vs. Patient_PI
Actinomyces cardiffensis (SP52) ,0.659147272283427,0.225041309907865,-0.434105962375562,0.482030882765405,0.522138320507563,0.487718379593418,1.36743784651703,0.430999413506187,-0.890075052610179,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus downei (SP53) ,0.172303054179803,0.295642539662385,0.123339485482582,0.39384649773044,0.426616543079129,0.404513235389303,0.437487841513655,0.692993613254113,0.304908405194405,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces dentalis (SP54) ,0.691630396262934,0.460684088085548,-0.230946308177385,0.566294362947083,0.613412953721461,0.567543080261113,1.221326648324,0.751017866986122,-0.406922956528925,1,1,1,1,1,1,FALSE,FALSE,FALSE
Rothia dentocariosa (SP55) ,0.240721036836092,0.00133185729520342,-0.239389179540888,0.542267597068452,0.587387037889835,0.544758017625332,0.443915583629654,0.0022674271124335,-0.439441314850978,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_169 (SP56) ,-0.713324378892751,-0.407343572173677,0.305980806719074,0.545636707904433,0.591036475999299,0.547951981690794,-1.30732476125431,-0.689202086021777,0.558408066661099,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptostreptococcus stomatis (SP57) ,0.948861912606307,0.431017411981732,-0.517844500624575,0.452866212550839,0.490547000390006,0.460154348525135,2.09523670856718,0.87864651427703,-1.12537130700676,1,1,1,1,1,1,FALSE,FALSE,FALSE
Brevundimonas diminuta (SP6) ,-1.4103394890756,0.0991820611884387,1.50952155026404,0.527392005147948,0.571273720549319,0.530660037015795,-2.67417684627199,0.173615655019223,2.84461132357534,1,1,1,1,1,1,FALSE,FALSE,FALSE
Propionibacterium propionicum (SP60) ,0.980248665476001,0.109458223316775,-0.870790442159226,0.610986476396125,0.66182367986071,0.609966557784544,1.6043704784727,0.165388798629587,-1.42760358096027,1,1,1,1,1,1,FALSE,FALSE,FALSE
Anaerolineae_[G-1] sp._oral_taxon_439 (SP61) ,0.169636881836444,-0.222727471023953,-0.392364352860397,0.457221230849764,0.495264378511787,0.464267808456084,0.371017070929027,-0.449714295409704,-0.845125045747192,1,1,1,1,1,1,FALSE,FALSE,FALSE
TM7_[G-1] sp._oral_taxon_349 (SP62) ,1.08682813118319,0.653114749121265,-0.433713382061922,0.669855405701939,0.725590805530074,0.66591438983422,1.62248169072295,0.900114422817332,-0.651305015604025,1,1,1,1,1,1,FALSE,FALSE,FALSE
Haemophilus parainfluenzae (SP64) ,0.0542898065624291,-0.0844475530828217,-0.138737359645251,0.334995642140398,0.362868994951237,0.349285102609521,0.162061232246347,-0.232721875546766,-0.39720377024024,1,1,1,1,1,1,FALSE,FALSE,FALSE
Solobacterium moorei (SP65) ,0.705649287452427,0.845807355816937,0.14015806836451,0.409982044335876,0.444094649786109,0.419703748060072,1.72117120054733,1.90456551598698,0.333945238784118,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP66) ,0.44121589255435,-0.0800952680236075,-0.521311160577958,0.290849115182521,0.315049250892958,0.308096570405644,1.51699238375701,-0.254230942611639,-1.6920381810534,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces georgiae (SP68) ,-0.101617673600683,-0.0114349700205056,0.0901827035801779,0.380964514152368,0.412662712503643,0.392399113280861,-0.26673789769312,-0.0277102090254997,0.229823922959859,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP69) ,0.260783042940166,0.122521956101338,-0.138261086838827,0.419453043188006,0.454353684240105,0.428628042637389,0.62172166151928,0.269662072414474,-0.32256659174256,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_414 (SP7) ,0.41269002538214,0.0656433699402785,-0.347046655441861,0.276538659539613,0.299548092062181,0.294803762284569,1.49234116513472,0.219141338836009,-1.17721243702061,1,1,1,1,1,1,FALSE,FALSE,FALSE
Bacteroidales_[G-2] sp._oral_taxon_274 (SP70) ,-0.00366831175018182,-0.590790230466918,-0.587121918716736,0.550692603988227,0.596513048526578,0.552745688952879,-0.00666126932451093,-0.990406214794805,-1.06219176458704,1,1,1,1,1,1,FALSE,FALSE,FALSE
Desulfobulbus sp._oral_taxon_041 (SP71) ,0.0875279128649763,0.000454761725457216,-0.0870731511395191,0.369184280910092,0.399902303533533,0.381332439025077,0.237084614353589,0.0011371820603156,-0.228339218562502,1,1,1,1,1,1,FALSE,FALSE,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_150 (SP72) ,0.110025902206692,-0.0261184210838938,-0.136144323290586,0.201764072710827,0.218551876717136,0.226024523168561,0.545319593961528,-0.119506734402002,-0.602343150123823,1,1,1,1,1,1,FALSE,FALSE,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP75) ,0.21488684696555,-0.0278890783658605,-0.24277592533141,0.588635792646738,0.637613304774057,0.588744231511325,0.36505909027267,-0.0437397999022985,-0.412362299853363,1,1,1,1,1,1,FALSE,FALSE,FALSE
Fretibacterium fastidiosum (SP76) ,-0.186655847257728,-0.368929005481461,-0.182273158223734,0.30449231285402,0.329827632472332,0.3207984755157,-0.613006763645997,-1.11855093133353,-0.568185861640146,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces viscosus (SP78) ,-0.0415273465235306,0.0123243560510521,0.0538517025745826,0.104160108429205,0.112826762814654,0.138926797593251,-0.398687627631991,0.109232559222654,0.38762645873584,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus sp._oral_taxon_064 (SP79) ,-0.226439827069714,-0.227059994767612,-0.000620167697898244,0.349210889588843,0.378267023778246,0.362596344401523,-0.648432892045039,-0.600263783238803,-0.00171035286889572,1,1,1,1,1,1,FALSE,FALSE,FALSE
Parvimonas micra (SP8) ,1.10112604284437,0.892480131501304,-0.208645911343065,0.796308885022344,0.862565861849914,0.78628160941662,1.38278758852913,1.03468056292795,-0.26535774059102,1,1,1,1,1,1,FALSE,FALSE,FALSE
Desemzia incerta (SP82) ,-0.207479596351024,-0.164603905613462,0.042875690737562,0.11439019940761,0.123908049746852,0.147941734838012,-1.81378822159149,-1.32843593253024,0.289814708368186,1,1,1,1,1,1,FALSE,FALSE,FALSE
Olsenella profusa (SP83) ,0.154314131726112,0.0656433699402786,-0.0886707617858332,0.224443604495341,0.243118461679344,0.246741393414437,0.687540783677419,0.270005697991202,-0.359367192341733,1,1,1,1,1,1,FALSE,FALSE,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_155 (SP85) ,0.0529927235528256,0.190600932679487,0.137608209126662,0.24177946017369,0.261896749320428,0.262669943107012,0.219177938087696,0.727771280758775,0.523882586256166,1,1,1,1,1,1,FALSE,FALSE,FALSE
Propionibacterium acnes (SP86) ,-0.207905167369346,-0.559335768698257,-0.351430601328911,0.549552717432272,0.595278317572244,0.551664847655261,-0.378317058171891,-0.939620597940517,-0.637036423151839,1,1,1,1,1,1,FALSE,FALSE,FALSE
Parvimonas sp._oral_taxon_110 (SP88) ,-0.0960156453009553,-0.0413279311445178,0.0546877141564375,0.317548645412206,0.343970318755851,0.332977736002319,-0.302365154719267,-0.120149701561466,0.164238350626712,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus anginosus (SP9) ,0.399468919827955,0.208450291444451,-0.191018628383504,0.417529867143731,0.452270490101096,0.426815424794614,0.956743340448124,0.460897396595246,-0.447543873268926,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus parasanguinis_II (SP90) ,0.352740785089412,0.564505808859579,0.211765023770166,0.331945668034665,0.359565247382155,0.346431857494021,1.06264614681634,1.5699676566896,0.611274682709633,1,1,1,1,1,1,FALSE,FALSE,FALSE
Carnobacterium divergens (SP91) ,-0.307773499297552,0.171656602821538,0.479430102119091,0.614964433301259,0.666132623149949,0.61374489573996,-0.500473657712787,0.257691331809909,0.781155339045332,1,1,1,1,1,1,FALSE,FALSE,FALSE
Gemella morbillorum (SP92) ,0.327610907363433,0.165135948411325,-0.162474958952107,0.329426446274152,0.356836413471194,0.344075903837398,0.994488788221912,0.46277773841782,-0.472206734444528,1,1,1,1,1,1,FALSE,FALSE,FALSE
Porphyromonas endodontalis (SP94) ,0.47292529116319,-0.177256366879006,-0.650181658042196,0.518655995964188,0.561810830667704,0.522384107959692,0.911828446683655,-0.315508988440717,-1.24464287510899,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinobaculum sp._oral_taxon_183 (SP95) ,0.0545468386130598,-0.267254690039443,-0.321801528652503,0.374617282845087,0.405787359049847,0.386434942161535,0.145606839595856,-0.658607726631064,-0.832744386034288,1,1,1,1,1,1,FALSE,FALSE,FALSE
Fusobacterium nucleatum_subsp._polymorphum (SP96) ,-0.117275752747643,-0.30737376840854,-0.190098015660897,0.286523392541047,0.31036360597734,0.304075028485909,-0.409306031551482,-0.990366661840443,-0.625168125799276,1,1,1,1,1,1,FALSE,FALSE,FALSE
Granulicatella adiacens (SP97) ,0.826731433002503,0.616333970753956,-0.210397462248547,0.561495051504272,0.608214314991167,0.562990465085425,1.47237527879836,1.01334999121635,-0.373714077407373,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces oris (SP99) ,0.279249544038092,0.657447304171232,0.37819776013314,0.492887755370472,0.53389854050727,0.497988965005779,0.566558087506552,1.23140869339439,0.759450081647394,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_171_nov_96.450% (SPN155) ,-0.0197150226597558,0.652116375043549,0.671831397703305,0.266617121915668,0.28880103170352,0.285607928317994,-0.0739450734375257,2.25801262272846,2.35228553233751,1,1,1,1,1,1,FALSE,FALSE,FALSE
Slackia exigua_nov_89.339% (SPN156) ,-0.157542674138837,-0.118394093576132,0.0391485805627049,0.10825705079991,0.117264591769479,0.142542745472762,-1.45526478852654,-1.00963207895589,0.274644496518314,1,1,1,1,1,1,FALSE,FALSE,FALSE
Hymenobacter roseosalivarius_nov_91.176% (SPN160) ,-0.207796662675848,-0.0409946578381745,0.166802004837673,0.110815494606275,0.120035911201347,0.144796209074242,-1.87515891540389,-0.341519945388763,1.15197770648918,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces timonensis_nov_93.927% (SPN30) ,0.197898238375791,0.133083430718844,-0.0648148076569475,0.248606534628724,0.269291871328962,0.268962097422344,0.796029913981699,0.494197727031544,-0.240981195038685,1,1,1,1,1,1,FALSE,FALSE,FALSE
Acinetobacter sp._oral_taxon_408_nov_92.480% (SPN67) ,-0.304423257967799,0.0529697513945882,0.357393009362388,0.139063514113546,0.150634310578944,0.169695279106448,-2.18909510455228,0.351644663098372,2.10608692972654,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces israelii_nov_96.857% (SPN82) ,0.195923169369795,0.235214323921261,0.0392911545514662,0.297890178194353,0.32267616640197,0.314648517995037,0.657702682771796,0.728948550938979,0.12487315942828,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces dentalis_nov_97.804% (SPN93) ,0.239547817097344,0.133083430718844,-0.1064643863785,0.219067275123453,0.237294794173585,0.241817049462048,1.09348973717023,0.560835863181606,-0.440268321093749,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus salivarius_vestibularis (SPP1) ,-0.231824294168284,-0.231189252714088,0.000635041454195601,0.191182143540211,0.207089476853507,0.216412726622344,-1.21258340279841,-1.11637373480657,0.00293439976524021,1,1,1,1,1,1,FALSE,FALSE,FALSE
Fusobacterium naviforme_nucleatum_subsp._vincentii (SPP9) ,-0.126816723756106,-0.203898184364692,-0.0770814606085861,0.179558140792686,0.194498297555308,0.205899424128306,-0.706271089666303,-1.04832888990563,-0.374364624548696,1,1,1,1,1,1,FALSE,FALSE,FALSE
