Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Pseudostreptobacillus hongkongensis (SP297) ,-0.641941645415777,0.297610627608544,-0.233809955521122,0.21495316414941,0.722109080197346,-0.807162846931766,3.25578531564512,0.717375445814399,0.0141285126856147,0.306507133711678,-0.744661691677725,-1.00556575542133,0.219916850100561,0.0778822588163729,4.2844714342488,-0.398164926348586,0.495909343763601,0.989369105786431,0.470356105507207,-0.0749072789460189,0.699245588344476,0.353398633731998,-0.317988226737257,4.26930198495133,0.167020734782568,1.78340615467709,-0.673796886912569,0.456613576376845,6.04624609541776,0.327715926314209,2.5916286861988,2.59137913176923,0.681499408201147,0.0315523431268955,-0.556129551593541,0.978097331594008,0.296869933955541,2.94920008435002,0.250985491598942,1.38724839226116,0.71891319459461,-0.27240939108616,-0.282965167660096,0.955067963040213,-0.0530788315693127,-0.243773446850051,-0.345948782530167,2.34203430076069,0.417736277524948,-0.0491644518319335,-0.30023392890253,-0.697675608037018,0.991836324491239,-1.30216537346747,0.239189781104837,2.628970842166,-0.456585743584081,-0.276259530822679,-0.574979162659352,0.550189210873002,1.10388196325845,0.185623084339072,-0.123725165549784,0.0542423757966218,0.967648268459351,-0.637244337408448,-0.454869839599699
Cardiobacterium valvarum (SP298) ,-0.641941645415777,1.80168802438482,2.59940338853509,0.908100344709355,2.10840344131724,0.291449441736344,4.07522622152936,1.81598773448251,1.62356642511972,2.94556446332694,0.641632669442166,2.60535215722289,1.60621121122045,0.0778822588163729,2.84208760647787,0.700447362319524,3.67396317411155,-0.109243182881678,1.56896839417532,1.87100287010929,0.699245588344476,1.04654581429194,3.34557341939239,-0.484288206155031,0.167020734782568,0.173968242242992,1.11796258231549,1.14976075693679,0.33581907804289,1.02086310687415,0.982190773764702,3.34515093414561,-0.011647772358798,2.92192410102306,1.64109502574268,3.37599260439238,2.49409451129176,2.48966775497158,1.98558654698705,0.694101211701213,2.51067266382266,-0.27240939108616,0.815647121008014,0.955067963040213,1.73868063765874,0.449373733709895,0.347198398029779,3.37165371794185,0.417736277524948,2.5157849056296,0.798378359765579,0.688618753082873,0.991836324491239,1.26278398399407,0.932336961664783,0.54952930048616,4.16838706970019,1.51549993840538,1.98997019480218,0.550189210873002,1.7970291438184,2.48820817733312,1.48571274688432,4.27375008097273,0.274501087899406,2.94627460104766,1.1545680728344
Prevotella denticola (SP300) ,5.57066445033574,3.31803551375291,1.15248440559877,3.74131368876557,4.23365451902837,3.36722442296387,-0.00231122237636204,3.2022820956024,1.11274080135372,2.87145649117322,4.05112885391902,2.60535215722289,4.89274568456247,3.76676171293031,0.277138249016328,4.48463699623778,-0.197237836796344,5.7740792056066,5.10508509373684,5.54549358677113,0.699245588344476,3.59859176691757,3.67099581982702,3.69009906374061,4.01716833649263,3.16970051579698,4.16248502003891,0.456613576376845,4.02469853215683,3.03576612741642,4.78885326353502,2.90983286288776,2.29093732063525,0.0315523431268955,3.43285449497073,3.05753887327384,1.39548222262365,3.40595848684573,4.37811987664403,2.99668630469526,1.2297388183606,3.28293867040325,3.70601887890418,3.78828130709643,3.85894417385883,5.08410272193953,3.05524859913199,0.732596388326594,0.417736277524948,6.03988042361491,1.30920398353157,2.79883195342946,0.991836324491239,3.92894324338712,2.18509993016015,1.64814158915427,3.23229371052986,2.12163574197569,0.118168017900593,1.64880149954111,2.20249425192656,8.78789244811043,2.96731728780853,2.53914902558462,1.37311337656752,2.58163148745975,4.7708768341135
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP301) ,1.92300771204576,-0.395536552951401,0.864802333146988,3.43382898901761,0.0289618996374008,-0.114015666371821,-0.00231122237636204,0.717375445814399,2.57907787014715,2.25241728276699,2.08855165237849,2.17248807492662,0.219916850100561,1.68732017125047,0.277138249016328,0.700447362319524,2.63597550725987,1.50019472955242,1.8566504666271,1.71685219028204,0.699245588344476,1.2006964941192,0.375158953822688,2.34892513790119,0.167020734782568,0.173968242242992,1.11796258231549,1.55522586504495,2.73371435084126,0.327715926314209,0.982190773764702,0.511937590089393,1.08696451630931,1.13016463179501,-0.556129551593541,0.978097331594008,1.90630784638964,0.697908285743522,0.250985491598942,0.694101211701213,1.56621105498181,0.420737789473785,3.11823221400206,0.261920782480267,0.640068348990633,3.46979861985426,1.59996136652515,0.732596388326594,2.49717781920478,-0.0491644518319335,0.798378359765579,2.99120384607692,0.991836324491239,1.53104797058875,0.239189781104837,1.24267648104611,0.92970861753581,2.90179429952527,2.89075674014037,0.550189210873002,0.410734782698506,0.185623084339072,-0.123725165549784,0.747389556356567,2.41456725139568,1.92770502005309,2.91242599038678
Streptococcus hongkongensis (SP304) ,1.30396850363954,2.43767679110482,2.71062902364532,0.21495316414941,3.76663151792077,2.02605049712445,-0.00231122237636204,1.81598773448251,4.23363621786172,0.306507133711678,1.82028766578381,0.786193713806725,1.31852913876867,1.17649454748448,3.16751000691249,1.54774522270673,0.901374451871765,0.989369105786431,3.10941343512247,0.618239901613926,0.699245588344476,1.89384367467915,0.375158953822688,2.40608355174113,4.85836861701171,3.57516562390515,0.712497474207322,4.88743037522016,0.33581907804289,1.02086310687415,3.17941535110092,1.89823195120928,2.29093732063525,2.67060967274215,1.23562991763451,1.67124451215395,4.28585398051982,0.00476110518357713,1.86042340403304,1.38724839226116,2.18525026338804,3.09488643890031,2.28198418980144,2.74682743226827,5.05890895678723,3.25273411461643,0.347198398029779,2.52435585755465,2.90264292731295,-0.0491644518319335,-0.30023392890253,1.09408386119104,4.8419839262013,1.91671045140073,4.84435996709293,1.93582366160605,1.94130952921429,0.822352757845431,1.03445874977475,2.85277430386705,0.410734782698506,0.878770264899017,1.82218498350553,3.88288377228572,-0.418646092660539,0.749050023711443,2.18418749001556
Prevotella intermedia (SP307) ,-0.641941645415777,-0.395536552951401,3.13348587446535,0.21495316414941,0.0289618996374008,2.0832089109644,3.13318299355279,0.717375445814399,0.0141285126856147,5.90492909271005,0.864776220756376,-1.00556575542133,0.219916850100561,0.0778822588163729,4.14833925992422,5.90262086831466,3.26849806600338,5.47425312590002,0.470356105507207,3.48044078254339,0.699245588344476,4.35465277288809,-0.317988226737257,0.208858974404914,0.167020734782568,0.173968242242992,1.11796258231549,0.456613576376845,7.40313892669637,0.327715926314209,4.02671321148813,3.87923342007587,-0.011647772358798,1.13016463179501,2.008819805868,0.978097331594008,0.990017114515486,7.68770427506187,5.65366287347122,0.694101211701213,2.56473988509294,3.39115225504349,3.38059647846955,3.03450950472005,2.83729292632685,-0.243773446850051,6.86634568597017,0.732596388326594,1.11088345808489,5.70657776175498,7.56840296528164,3.50701701135395,0.991836324491239,4.81593182457388,0.239189781104837,4.85359439369033,-0.456585743584081,4.47733066028369,2.72085770334498,1.24333639143295,0.410734782698506,0.185623084339072,1.26256919557011,0.0542423757966218,4.89455988638125,4.44416002757602,3.71951743029594
Granulicatella adiacens (SP310) ,5.03138162175572,5.4709315039819,6.73785864920467,7.06189630373479,6.33341070205938,5.82352053871061,5.40036615949592,5.8172418736386,8.32920551997972,6.15583191365854,6.05104408349579,5.78790037715868,7.39922481960459,6.18044085342994,7.15752233120233,6.30991915750448,7.27127543469999,5.15344700602321,6.94115560928981,6.46033399206764,7.45034705728124,4.74372407122057,7.34023929942409,6.56496663510081,8.22058990391711,7.51155598578159,6.12302683136229,7.61356994099248,5.88099652252245,4.29800783986633,3.97792304731869,4.86864641677898,6.89008943429778,6.54329767277162,6.01894628900608,8.06064590094931,7.57963111356113,6.37294829153407,5.89995972976015,5.82989964875147,6.81248296463975,6.55413583247043,5.87401381792546,5.91089502064147,7.09211730342786,6.57186654322428,5.63546542872431,5.83854186222717,8.33308444678803,6.14727967596259,3.93387257569473,5.34495722564536,8.86200227096108,5.67976930368892,5.59577605577685,4.55686248571863,7.49391669122477,6.85703642407339,6.90319053150043,6.45008656445549,7.08781824394564,3.92329270262244,5.52172173209345,6.23632728251325,6.26846251520598,4.49265437751463,5.99084997978588
Ottowia sp._HMT_894 (SP313) ,-0.641941645415777,-0.395536552951401,-0.233809955521122,0.908100344709355,0.722109080197346,2.7191976776844,3.32989328779884,0.717375445814399,0.70727569324556,3.67380296369815,0.641632669442166,3.44878154083218,0.219916850100561,2.02379240787169,0.277138249016328,0.294982254211359,2.89380461656197,-0.109243182881678,1.8566504666271,-0.0749072789460189,0.699245588344476,0.353398633731998,1.62792192231806,-0.484288206155031,0.167020734782568,0.173968242242992,3.21802341119806,0.456613576376845,0.33581907804289,0.327715926314209,0.982190773764702,0.511937590089393,-0.011647772358798,0.724699523686841,1.05330836084056,0.978097331594008,0.296869933955541,0.00476110518357713,0.538667564050723,0.694101211701213,3.51212120403713,-0.27240939108616,-0.282965167660096,0.261920782480267,-0.0530788315693127,0.854838841818059,0.347198398029779,0.732596388326594,0.417736277524948,-0.0491644518319335,0.392913251657415,-0.697675608037018,0.991836324491239,1.69356690008652,1.84862769353894,1.64814158915427,1.15285216885002,-0.276259530822679,-0.574979162659352,0.550189210873002,2.71331987569255,0.185623084339072,-0.123725165549784,0.0542423757966218,1.6607954490193,3.19139705908065,-0.454869839599699
Oribacterium sp._HMT_078 (SP323) ,4.70039260654903,1.55037359610391,2.25109669426688,0.21495316414941,0.722109080197346,3.33597187945977,1.78944824685169,2.50913491504245,0.70727569324556,2.09826660293973,0.864776220756376,3.65787333869074,2.70482349988856,3.79145432552068,0.277138249016328,0.988129434771304,0.901374451871765,3.65195693281188,3.03530546296874,2.1223172983902,2.30868350077858,1.55737143805793,3.31959793298913,2.56023423156839,1.95878020401062,0.867115422802937,1.89115247054897,1.14976075693679,0.33581907804289,1.02086310687415,3.54714013122624,1.20508477064934,4.77584397042325,2.67060967274215,2.008819805868,4.41208453607915,0.990017114515486,1.10337339385169,1.92496192517061,0.694101211701213,1.00659526704639,0.420737789473785,2.35609216195516,0.955067963040213,2.34481644122906,5.14072161593904,0.752663506137943,2.67850653738191,0.417736277524948,1.04944783683618,-0.30023392890253,1.70021966476135,2.78359579371929,2.72318631726768,0.239189781104837,0.54952930048616,4.40322666077759,3.98642034621864,2.68311737536213,1.93648357199289,2.49017632437834,4.71822257749233,2.58432503555243,0.0542423757966218,0.679966196007571,3.29458129531588,1.84771525339435
Atopobium sp._HMT_199 (SP328) ,2.44910080794254,-0.395536552951401,-0.233809955521122,1.82439107658351,0.0289618996374008,2.9770267869865,1.78944824685169,0.717375445814399,2.72217871378782,2.60909222670572,3.2256302218744,3.36388209704569,0.219916850100561,3.02232123798281,0.277138249016328,1.21127298608551,2.20065743600203,6.17302356401433,3.96686366697369,1.31138708217387,0.699245588344476,1.73969299485189,-0.317988226737257,2.08066115130651,2.36424531211879,2.47655333523704,0.0193502936473763,2.06605148881095,0.33581907804289,0.327715926314209,4.02671321148813,1.20508477064934,-0.011647772358798,2.86476568718311,2.6219242787544,0.978097331594008,2.69476520675391,0.00476110518357713,1.23181474461067,1.38724839226116,2.25935823554176,2.72332288246783,3.11823221400206,1.36053307114838,3.81812217933858,5.93209382325571,1.04034557858972,0.732596388326594,2.36364642658026,2.78404889222428,0.392913251657415,2.24676337112942,2.37813068561113,4.22726371404396,0.239189781104837,1.93582366160605,4.54736056236138,4.28808866064516,-0.574979162659352,0.550189210873002,0.410734782698506,4.46228920335513,2.76664659234638,0.0542423757966218,2.41456725139568,0.461367951259662,3.87586350068663
Rothia aeria (SP329) ,4.35527062834834,2.54890242621504,3.09839455465408,2.41217774148563,6.86522117691447,5.42920674327194,3.7588888933172,6.98267665855211,4.29079463170167,6.10256488447705,3.46003092771324,2.98341829114294,3.21564912365455,4.71261124704601,4.55380436803238,4.38932681643346,4.19721131787609,2.08798139445454,6.11580300315044,2.81546447895015,4.28276452680059,3.29783761289844,4.75718558849657,0.614324082513079,6.18317789448092,4.8467970767049,4.01755099531657,3.28982692043306,0.33581907804289,1.7140102874341,4.02671321148813,4.55498885792394,4.09922609181451,3.96337797585122,3.997747340007,5.7142957799885,2.49409451129176,1.39105546630347,0.538667564050723,5.91445703677954,2.25935823554176,3.128787990576,2.35609216195516,4.9714509837926,5.2250358276612,-0.243773446850051,0.752663506137943,4.89147947168627,2.36364642658026,2.5157849056296,0.392913251657415,-0.697675608037018,1.68498350505118,4.08232968932162,4.13101007921546,3.76840512535436,4.54736056236138,5.41409992350138,4.80029924502481,2.74741378820922,4.30255508080913,3.51782759451428,5.94701256245271,4.42369022826364,3.2702333614534,2.7967428670767,4.38141206735178
Bacteroidales_[G-2] bacterium_HMT_274 (SP330) ,5.72795933741245,5.28463605606567,3.736481958031,0.21495316414941,1.41525626075729,3.44133239511759,4.17207604751927,3.01996053880845,1.80588798191367,5.59981195843617,3.03952794224054,4.5551158755942,0.913064030660506,4.28257487820734,1.66343261013622,2.24089240326667,2.1053472561977,-0.109243182881678,0.470356105507207,2.9696151587774,0.699245588344476,4.08310008236619,4.92375878832239,3.04207231846113,1.55331509590246,1.2725805309111,4.92091449268927,3.45234584993084,2.41526061972273,0.327715926314209,2.5916286861988,2.59137913176923,4.96508597006178,1.41784670424679,2.94037800987294,1.67124451215395,0.296869933955541,3.50126866665006,3.69566798520084,4.54424881341127,2.01819617872487,2.03017570190789,2.28198418980144,3.15229254037643,3.87874680115501,3.12352238313642,5.2852629992912,4.56123778481569,0.417736277524948,4.89247797077737,3.842900797489,2.63452890213819,0.991836324491239,3.06728247899955,0.239189781104837,1.64814158915427,3.32760389033418,2.55695381323354,2.79231666732712,0.550189210873002,0.410734782698506,0.185623084339072,2.82071381361666,2.13368391747646,2.75940773768741,2.76395304425371,2.68062437632945
Kingella oralis (SP332) ,0.744352715704113,3.6988080092707,4.09692338476521,1.82439107658351,3.76663151792077,4.15568178332814,3.49419633909012,4.27272350730381,2.09357005436545,3.67380296369815,1.74024495811028,0.60387215701277,3.71642441156704,2.02379240787169,2.6750335218147,1.90442016664546,2.69313392109982,-0.109243182881678,3.41479508467365,3.18318925907546,4.13323279282962,2.14515810296005,-0.317988226737257,0.614324082513079,3.66352829624905,4.6513050567212,2.82271067455391,1.84290793749674,0.33581907804289,2.89266528377575,6.55434480594247,5.25686971845264,2.29093732063525,1.97746249218221,4.96533136626871,4.53344539308342,2.9359272635708,4.50457077551384,1.09828335198615,3.09199648449958,1.56621105498181,1.67350075796915,0.410182012899849,3.43997461282821,2.14414574576691,3.4197881992796,-0.345948782530167,4.77564765616114,1.51634856619306,1.33712990928796,1.64567622015278,1.70021966476135,4.28767319049557,2.41140669323684,4.52964922225323,3.03443595027416,4.60600928944289,4.86540402567998,0.118168017900593,4.10553727236242,2.20249425192656,3.13006206350551,3.01176905037937,4.37173048933293,-0.418646092660539,4.02619475670362,3.30633027609386
Treponema sp._HMT_257 (SP333) ,-0.641941645415777,-0.395536552951401,4.75662263125761,0.21495316414941,1.6383998120715,-0.807162846931766,-0.00231122237636204,3.97547198383588,0.70727569324556,0.306507133711678,3.57282642185859,-1.00556575542133,0.219916850100561,1.46417661993626,0.277138249016328,3.69617963587351,1.18905652432355,2.59880701822053,0.470356105507207,2.32298799385235,3.33830291795973,3.83975382373446,-0.317988226737257,-0.484288206155031,0.167020734782568,0.867115422802937,3.01508256720137,0.456613576376845,0.33581907804289,0.327715926314209,3.54714013122624,1.20508477064934,-0.011647772358798,3.32738920913122,1.38978059746177,0.978097331594008,0.296869933955541,5.94493235790401,2.95903569270115,2.30353912413531,4.17417779752704,4.04507872245015,-0.282965167660096,1.64821514360016,1.33321552955058,-0.243773446850051,-0.345948782530167,0.732596388326594,0.417736277524948,2.72342427040785,4.36320516520954,5.48853301586348,0.991836324491239,3.48532636931458,0.239189781104837,0.54952930048616,-0.456585743584081,5.34414133489447,5.26275128450659,0.550189210873002,0.410734782698506,0.185623084339072,1.82218498350553,1.44053673691651,4.47170303556122,1.84766231237955,-0.454869839599699
Capnocytophaga sp._HMT_901 (SP337) ,1.55528293192044,-0.395536552951401,-0.233809955521122,0.21495316414941,0.0289618996374008,1.75778651052977,-0.00231122237636204,0.717375445814399,0.0141285126856147,0.306507133711678,-0.744661691677725,5.19696976176659,0.219916850100561,0.0778822588163729,0.277138249016328,-0.398164926348586,-0.197237836796344,-0.109243182881678,0.470356105507207,-0.0749072789460189,0.699245588344476,-0.745213654936112,-0.317988226737257,-0.484288206155031,0.167020734782568,0.173968242242992,3.9511759263717,0.456613576376845,1.02896625860284,0.327715926314209,0.982190773764702,1.20508477064934,-0.011647772358798,0.0315523431268955,-0.556129551593541,0.978097331594008,0.296869933955541,1.39105546630347,-0.847626797069168,0.694101211701213,-0.3796990940735,-0.27240939108616,-0.282965167660096,0.261920782480267,-0.0530788315693127,-0.243773446850051,-0.345948782530167,0.732596388326594,0.417736277524948,-0.0491644518319335,1.30920398353157,-0.697675608037018,0.991836324491239,2.13182183101768,0.239189781104837,1.93582366160605,-0.456585743584081,-0.276259530822679,0.118168017900593,0.550189210873002,0.410734782698506,0.185623084339072,-0.123725165549784,0.0542423757966218,-0.418646092660539,-0.637244337408448,0.238277340960246
Oribacterium parvum (SP338) ,0.051205535144168,0.297610627608544,1.37562795691298,4.62167241141366,2.73701210073961,1.27227869474807,1.60712669005774,0.717375445814399,5.47796031771122,0.306507133711678,2.91889995445192,1.55938360204021,2.61781212289893,3.94908326972426,2.57972334201037,0.294982254211359,3.97714943309929,2.37566346690632,1.8566504666271,2.22767781404803,0.699245588344476,1.45201092240011,3.04930760324922,3.32237428361529,3.05739249267873,2.8820184433452,2.58429965110891,4.9892130695301,1.02896625860284,3.50576975666215,0.982190773764702,0.511937590089393,4.41916902648452,1.97746249218221,-0.556129551593541,4.66697678570794,5.23134386708623,0.00476110518357713,2.78995936265722,0.694101211701213,3.11680846739298,1.51935007814189,4.77328063768821,1.36053307114838,-0.0530788315693127,0.449373733709895,2.21900057493137,1.8312086769947,2.98268563498649,3.53435448662418,2.09766134389584,-0.00452842747707227,4.98082037105551,2.33542078625892,0.239189781104837,0.54952930048616,2.67890847234507,1.33317838161142,4.21251258012269,0.550189210873002,4.50507934492061,0.185623084339072,-0.123725165549784,2.00015252485194,1.88393900033351,0.749050023711443,-0.454869839599699
Neisseria sp._HMT_018 (SP342) ,-0.641941645415777,-0.395536552951401,-0.233809955521122,4.10677346226004,1.12757418830551,0.291449441736344,-0.00231122237636204,0.717375445814399,2.90450027058178,1.91594504614578,-0.744661691677725,-1.00556575542133,2.85897417971582,1.17649454748448,0.277138249016328,0.700447362319524,2.84728460092708,1.27705117823821,3.03530546296874,-0.0749072789460189,2.08553994946437,-0.745213654936112,-0.317988226737257,-0.484288206155031,3.63275663758229,4.91016669063749,3.5308957324784,4.19428319466021,0.33581907804289,0.327715926314209,0.982190773764702,3.80777445609372,2.62740955725646,2.5164589929149,1.05330836084056,0.978097331594008,3.34139237167896,0.00476110518357713,-0.847626797069168,0.694101211701213,2.71134335928482,-0.27240939108616,-0.282965167660096,0.261920782480267,-0.0530788315693127,1.14252091426984,-0.345948782530167,0.732596388326594,0.417736277524948,0.643982728728012,0.392913251657415,-0.697675608037018,3.76442504673102,-1.30216537346747,1.33780206977295,2.628970842166,-0.456585743584081,-0.276259530822679,1.82291611013902,2.85277430386705,3.24394812675472,3.36367691468702,-0.123725165549784,0.747389556356567,-0.418646092660539,-0.637244337408448,-0.454869839599699
Prevotella sp._HMT_443 (SP343) ,-0.641941645415777,0.297610627608544,-0.233809955521122,0.21495316414941,0.0289618996374008,2.65857305586796,-0.00231122237636204,0.717375445814399,1.11274080135372,0.306507133711678,1.33477985000211,2.03895668230209,0.219916850100561,0.0778822588163729,2.06889771824438,4.5363090067821,2.44181949281891,1.27705117823821,0.470356105507207,3.0161351744123,0.699245588344476,4.62542437319155,0.780624061930853,2.77380833186645,0.167020734782568,1.56026260336288,-0.673796886912569,2.40252372543216,4.91053005654627,0.327715926314209,0.982190773764702,0.511937590089393,-0.011647772358798,2.92192410102306,2.43960272196045,0.978097331594008,0.296869933955541,2.2019856825198,-0.154479616509223,0.694101211701213,-0.3796990940735,2.03017570190789,3.92172745173087,2.20783093153558,2.24950626142473,0.449373733709895,2.0519464902682,0.732596388326594,2.02717418995905,5.8750913455826,4.82966478602054,4.76615619698859,0.991836324491239,1.95593116455401,0.239189781104837,2.15896721292026,-0.456585743584081,3.57388807088738,4.3153699655624,0.550189210873002,0.410734782698506,0.185623084339072,-0.123725165549784,0.0542423757966218,4.97042563715596,3.12395577828511,5.22188396266858
Prevotella shahii (SP344) ,1.99711568419948,2.31251364815081,-0.233809955521122,3.95262278243278,1.97487204869271,0.984596622296289,2.19491335495986,0.717375445814399,4.87394091704729,1.69280149483157,3.1471586064329,-1.00556575542133,0.913064030660506,3.16892471217469,1.37575053768444,2.37442379589119,2.1053472561977,-0.109243182881678,0.470356105507207,0.618239901613926,0.699245588344476,0.641080706183779,1.4737712424908,-0.484288206155031,0.167020734782568,0.173968242242992,4.89072352041013,2.75919866937089,2.2817292270982,0.327715926314209,0.982190773764702,1.6105498787575,2.55330158510274,1.640990255561,0.542482737074569,3.61715466120927,0.296869933955541,2.08420264686341,0.250985491598942,1.38724839226116,3.11680846739298,2.12548588171221,2.66147381150634,2.20783093153558,-0.0530788315693127,-0.243773446850051,3.60529493605126,0.732596388326594,3.50877873088326,5.24414037289256,2.26471542855901,-0.697675608037018,2.37813068561113,2.60985763196068,0.239189781104837,0.54952930048616,-0.456585743584081,0.416887649737266,2.64389666220885,0.550189210873002,3.35517376186495,1.28423537300718,-0.123725165549784,1.84600184502468,1.52726405639477,1.55998023992777,0.238277340960246
Streptococcus intermedius (SP345) ,4.31388541218548,2.16941280451014,2.71062902364532,0.21495316414941,0.0289618996374008,3.38249189509466,2.48259542741164,3.80841789917272,3.70300796679955,3.67380296369815,2.08855165237849,3.52703373773193,4.43942455527667,3.47907964047853,2.22304839807164,2.08674172343941,2.57535088544344,0.583903997678267,4.42159982408863,2.22767781404803,3.64368456751092,2.47366216993209,-0.317988226737257,3.09923073230108,0.167020734782568,1.96572771147105,0.935641025521531,2.2483730456049,1.02896625860284,2.72561119911258,3.75477949600448,1.6105498787575,4.88619202759211,3.96337797585122,3.53821501062856,2.58753524402811,2.0886294031836,1.10337339385169,0.761811115364932,0.694101211701213,2.45351424998272,1.33702852134794,0.815647121008014,3.30644322020369,2.14414574576691,3.88336093819504,2.64978349102382,0.732596388326594,3.46225871524837,1.56027346060217,-0.30023392890253,1.78723104175098,3.07127786617107,2.16357052933226,4.41357705100047,2.74675387782238,0.642026545084029,3.15772767366247,0.118168017900593,1.24333639143295,0.410734782698506,2.38284766167529,3.82751855303164,2.35682746879067,1.77857848467568,-0.637244337408448,4.3734438977026
Prevotella sp._HMT_313 (SP346) ,1.30396850363954,5.22123454471517,5.44636265349595,5.72838191031439,5.32727926618544,4.70626589923322,2.6367461072389,2.3268133582485,4.00311255924989,0.306507133711678,4.38523702324535,3.73063269297317,5.07972925446223,2.38046735181042,2.76204489880433,3.74496980004295,0.495909343763601,5.47048664310454,4.94769291998541,5.81673693287975,0.699245588344476,4.37875032446715,2.07990704606111,4.45018572697566,5.89060583673495,5.1012219274002,1.89115247054897,5.43334731879742,6.55839534611426,5.770133636836,0.982190773764702,3.15099491970465,0.681499408201147,3.72043179724083,2.70196698642794,0.978097331594008,4.98821781618468,5.68493371420064,6.42615952077573,2.64001136075653,2.87839744394798,4.90937415920593,3.27238289382932,4.81579767408081,3.47328169304685,2.84726900650827,4.9867700107352,4.68384010690802,1.80403063864484,3.38482275265321,5.34167314203558,3.59278383311137,3.98756859804523,3.3422255256739,6.06813539871504,3.84536616649049,0.236561436975864,3.15772767366247,1.03445874977475,7.05447738440965,6.62734088378337,2.48820817733312,4.18033992765439,2.8268310980364,2.28940410844167,3.76947490985581,3.67226454544539
Alloprevotella tannerae (SP347) ,-0.641941645415777,2.64898588477202,3.55037967839714,3.10532492204557,2.80155062187718,5.17928915835267,4.58265625629421,3.35643277542966,3.54048903730178,5.75754558727738,3.91877740243434,3.67656547170289,0.219916850100561,6.06181853950356,3.22157722818277,6.09407490867188,3.17005799319013,4.90803665393325,3.17840630660942,4.20175884007004,3.33830291795973,4.19642876767319,3.87166651528917,4.85324987354629,0.167020734782568,3.11840722140943,5.11616328398468,4.93395039085505,4.92078655671346,4.42206048853631,5.37663992843714,3.15099491970465,4.26501834665726,3.20960617347484,2.77607495858166,0.978097331594008,4.50156255334651,6.10508005720364,4.8661060084402,3.09199648449958,3.30918036004044,2.29253996637538,3.38059647846955,4.4050555088718,3.27912567860589,5.47653832975736,6.11551939382355,0.732596388326594,2.36364642658026,2.14806012550429,3.28328500955358,1.4995489692992,0.991836324491239,4.67164423840179,2.03094925033289,4.26310136719047,3.96225486421252,2.85923468510647,1.72760593033469,2.34194868010106,0.410734782698506,7.69221486440991,3.5138609941766,3.74312182991056,2.146303264801,4.13344028705722,4.35731451577272
Treponema socranskii (SP355) ,2.82379425738395,2.9366679572238,2.25109669426688,0.21495316414941,1.6383998120715,2.56013298305471,2.39558405042201,3.01996053880845,1.62356642511972,2.79141378349968,1.45256288565849,3.95727887483858,2.2993583917804,2.47577753161474,0.970285429576274,1.99973034644978,1.74867231225897,3.22296132729353,1.16350328606715,1.53453063348808,0.699245588344476,4.69286565398708,2.62645075242918,3.27691190953853,2.36424531211879,0.173968242242992,2.27064209225387,2.06605148881095,2.53304365537911,1.7140102874341,3.75477949600448,1.6105498787575,2.76094094988098,1.97746249218221,1.23562991763451,0.978097331594008,0.296869933955541,3.22363693005178,3.7967641020722,1.38724839226116,1.41206037515456,1.51935007814189,2.66147381150634,2.90097811209553,3.34811855009284,3.76355973838242,3.79718594386137,3.4406465894288,0.417736277524948,4.76301990354048,2.87781990144542,4.46137969117751,1.68498350505118,3.49362517212927,2.31863132278467,1.93582366160605,3.06977478103208,2.43179067027953,3.58390392070032,0.550189210873002,0.410734782698506,5.60615808361136,0.974887123118326,1.66368028823072,3.13670196882887,3.42319867313797,3.49637387898173
