taxon,lfc: Female NON-SHEDDER vs. Female SHEDDER,lfc: Male SHEDDER vs. Female SHEDDER,lfc: Male NON-SHEDDER vs. Female SHEDDER,lfc: Male SHEDDER vs. Female NON-SHEDDER,se: Female NON-SHEDDER vs. Female SHEDDER,se: Male SHEDDER vs. Female SHEDDER,se: Male NON-SHEDDER vs. Female SHEDDER,se: Male SHEDDER vs. Female NON-SHEDDER,W: Female NON-SHEDDER vs. Female SHEDDER,W: Male SHEDDER vs. Female SHEDDER,W: Male NON-SHEDDER vs. Female SHEDDER,W: Male SHEDDER vs. Female NON-SHEDDER,p: Female NON-SHEDDER vs. Female SHEDDER,p: Male SHEDDER vs. Female SHEDDER,p: Male NON-SHEDDER vs. Female SHEDDER,p: Male SHEDDER vs. Female NON-SHEDDER,q: Female NON-SHEDDER vs. Female SHEDDER,q: Male SHEDDER vs. Female SHEDDER,q: Male NON-SHEDDER vs. Female SHEDDER,q: Male SHEDDER vs. Female NON-SHEDDER,diff: Female NON-SHEDDER vs. Female SHEDDER,diff: Male SHEDDER vs. Female SHEDDER,diff: Male NON-SHEDDER vs. Female SHEDDER,diff: Male SHEDDER vs. Female NON-SHEDDER,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Cardiobacterium valvarum (SP298) ,0.3105379663536,0.067782317573961,-0.0927482232594001,-0.242755648779639,-0.403286189613001,-0.160530540833361,0.586064469127675,0.646324750788467,0.624729013942578,0.746274893741981,0.727651616097632,0.7770077193422,0.529869976277216,0.104873467233417,-0.148461526821172,-0.325289850717624,-0.554229772450461,-0.206600960115639,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella denticola (SP300) ,-0.402507015276521,0.387224492381462,-0.633082435376609,0.789731507657983,-0.230575420100088,-1.02030692775807,0.746571130469702,0.823335017331643,0.795727644491334,0.89472677460502,0.869389403339109,0.936135691314042,-0.539140878677273,0.470312186692147,-0.795601911984979,0.882651028305945,-0.265215355989509,-1.08991349996054,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP301) ,-0.170550215323085,-0.423895356570076,0.0242749380356345,-0.253345141246991,0.19482515335872,0.448170294605711,0.559341361876087,0.616853921989744,0.596258464671608,0.722217020819621,0.70470761368101,0.751171633349342,-0.304912575660493,-0.687189205513593,0.0407121063664967,-0.350788106543761,0.276462393163399,0.596628353239856,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus hongkongensis (SP304) ,-0.243024340594431,-0.438618883044607,-1.57296591954902,-0.195594542450176,-1.32994157895459,-1.13434703650441,0.594846825666,0.656010126203594,0.634085579260304,0.75422684556758,0.735236948690042,0.785544340184424,-0.408549445182525,-0.668616025156417,-2.48068395023897,-0.259331186100894,-1.80886118594029,-1.44402674486599,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella intermedia (SP307) ,-0.00628214747426359,0.19450009207952,0.897064332116251,0.200782239553783,0.903346479590514,0.702564240036731,0.924907838827676,1.02000865079293,0.985721628674657,1.06558845077607,1.03281567957305,1.11878119636481,-0.00679218751375946,0.19068474755417,0.910058485094205,0.188423813534722,0.874644428291352,0.627972871120403,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Granulicatella adiacens (SP310) ,-0.148803588021335,-0.851818896576925,-0.682448153494125,-0.70301530855559,-0.533644565472789,0.169370743082801,0.512988536302791,0.565735009284468,0.546873277996192,0.680996036359424,0.665409560341185,0.706872509965882,-0.290071955786365,-1.50568531661898,-1.24790912438563,-1.03233392122791,-0.801979107723019,0.239605785618931,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Ottowia sp._HMT_894 (SP313) ,0.411685932793932,0.38790953022786,0.40368525858553,-0.0237764025660722,-0.00800067420840228,0.0157757283576699,0.562137784864412,0.619937878595608,0.599237766968235,0.724724618462691,0.707098791293937,0.753865229861878,0.732357695708412,0.625723227473405,0.673664579967852,-0.0328074995113419,-0.0113147898241512,0.0209264570546121,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Oribacterium sp._HMT_078 (SP323) ,-0.136523372127197,-0.0627507235315075,-0.474759471295246,0.0737726485956894,-0.338236099168049,-0.412008747763739,0.658802266782359,0.726541589410404,0.702221902427828,0.812772240428028,0.791107852265895,0.848347740223417,-0.20722966360451,-0.0863690729424456,-0.676081833468645,0.0907666932089594,-0.427547392178287,-0.485660217183149,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Atopobium sp._HMT_199 (SP328) ,-0.851638619851245,-0.243383185948495,-1.02013807695884,0.608255433902751,-0.168499457107591,-0.776754891010341,0.687895014043778,0.758625709185616,0.733216287390079,0.839747180027191,0.816865034029693,0.877258171869275,-1.23803575031734,-0.320821167805882,-1.39131944353019,0.72433161833667,-0.206275761708593,-0.885434773842255,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Rothia aeria (SP329) ,-0.131576018172631,0.423052637906498,-0.717514531765425,0.55462865607913,-0.585938513592794,-1.14056716967192,0.690565849090801,0.761571164655274,0.736061697735182,0.842233522508435,0.81923958063278,0.879922120064762,-0.190533630277061,0.555499810839075,-0.9748021585326,0.65852123105629,-0.715222417769677,-1.29621377126873,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP330) ,-0.41988460415701,0.29146940883841,0.2351078120764,0.71135401299542,0.65499241623341,-0.0563615967620102,0.722699669262268,0.797009046335967,0.770295879977267,0.872271537938922,0.847932755981815,0.912095700382637,-0.580994598469414,0.365704015755356,0.305217538075549,0.81551900074175,0.772457971003843,-0.0617935121702314,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Kingella oralis (SP332) ,0.640457276481887,0.209208397026464,-1.10323816408638,-0.431248879455423,-1.74369544056826,-1.31244656111284,0.601279765102847,0.663104512909115,0.640939099046604,0.760065472805963,0.740806895619898,0.791811275315204,1.06515687647054,0.315498376128739,-1.72128391874898,-0.567383856897702,-2.35377863094695,-1.65752446577675,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Treponema sp._HMT_257 (SP333) ,1.11863795568255,0.753933785166413,1.35091216070946,-0.364704170516135,0.232274205026907,0.596978375543043,0.762156286760338,0.840522669520382,0.812331492955229,0.909448040630957,0.883459017202659,0.951890743523673,1.46772778118447,0.896982095196339,1.6630060171555,-0.401017050147374,0.262914521787744,0.62715010058105,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga sp._HMT_901 (SP337) ,0.184331274551463,0.365668895774476,0.0337060831064306,0.181337621223014,-0.150625191445032,-0.331962812668046,0.51579125416366,0.568825908013839,0.549859416367878,0.683470045389432,0.667767749359975,0.70953228456592,0.357375727221956,0.642848524694097,0.0612994560120071,0.265319047186172,-0.225565238197561,-0.467861462951097,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Oribacterium parvum (SP338) ,0.0161097973346446,-1.37441663895777,-0.462127012838963,-1.39052643629241,-0.478236810173608,0.912289626118802,0.67033703556976,0.739262385422857,0.7145106458937,0.823443215975443,0.801296024282113,0.859786282616185,0.0240323844272633,-1.85917296221098,-0.646774146046405,-1.68867313412159,-0.596829131408788,1.06106557474127,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Neisseria sp._HMT_018 (SP342) ,0.382235279971587,-0.382950078244527,-0.527593860378826,-0.765185358216114,-0.909829140350414,-0.144643782134299,0.596474779167915,0.657805469031639,0.63581996844217,0.755703292023937,0.736645411821511,0.787129173428482,0.640823876082083,-0.582163110939578,-0.829784980914472,-1.01254734006356,-1.23509781741621,-0.183761175442497,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_443 (SP343) ,-0.616466391886638,-0.605412247882864,0.275752616872296,0.0110541440037742,0.892219008758935,0.881164864755161,0.738398509073754,0.814322071204936,0.787020837987576,0.88702607196382,0.862030519250179,0.927892608855081,-0.834869497041555,-0.74345553103706,0.350375242385449,0.0124620282911201,1.0350202096499,0.949640999773047,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella shahii (SP344) ,0.0462122774080168,-0.915775440197091,0.287042233248306,-0.961987717605108,0.240829955840289,1.2028176734454,0.620237432676524,0.684011444510556,0.661136127773663,0.777338782856687,0.757287862413792,0.810346894784883,0.074507398253272,-1.33883058177831,0.43416510033252,-1.23753984597275,0.318016394812752,1.48432440623432,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus intermedius (SP345) ,-0.192468076133267,0.0764607184632743,-0.807373943309275,0.268928794596541,-0.614905867176009,-0.88383466177255,0.620671279201069,0.684489899973441,0.66159833595913,0.777735233980525,0.757666172633424,0.810772234042053,-0.310096636630283,0.11170467009994,-1.22033853386105,0.34578450717751,-0.811578884456169,-1.09011461500877,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_313 (SP346) ,1.23070595772305,0.402952989739462,0.127537875007927,-0.827752967983583,-1.10316808271512,-0.275415114731535,0.735572867294315,0.811205891475372,0.784010504626913,0.884366692037402,0.859489336167803,0.925045660630298,1.67312582130714,0.496733312681686,0.162673681354076,-0.935983880257417,-1.28351572997264,-0.297731373112843,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella tannerae (SP347) ,-0.154989426220064,-0.261626531195744,0.163503417074282,-0.10663710497568,0.318492843294346,0.425129948270026,0.711556696962064,0.784720332082923,0.758424572544535,0.861829943975366,0.837957448196273,0.900913842484607,-0.217817395130675,-0.333400984400769,0.215582963676564,-0.123733348697302,0.380082358573112,0.471887463841793,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Treponema socranskii (SP355) ,-0.446830262795212,0.271090669745794,0.0302428479423505,0.717920932541006,0.477073110737562,-0.240847821803444,0.633223445919693,0.698332704739178,0.674971051820577,0.789227253141373,0.768633209917785,0.823100021524993,-0.705643901334444,0.388197012550121,0.0448061407385953,0.909650458322942,0.620677202834615,-0.292610637231202,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Campylobacter sp._HMT_044 (SP357) ,-0.147753737060961,-0.495923414970091,0.642183048947234,-0.348169677909131,0.789936786008195,1.13810646391733,0.662607454647251,0.730738034047528,0.706275819372281,0.816288894774019,0.794465240496859,0.852117629090766,-0.222988341022544,-0.678661013746872,0.909252492203385,-0.426527520021594,0.994299996704914,1.33562130985568,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella melaninogenica (SP36) ,1.00150524827633,-0.608746846299088,-0.101381085454923,-1.61025209457542,-1.10288633373126,0.507365760844165,0.605998803125407,0.668308771543719,0.645966654984618,0.764355941963188,0.744900202204412,0.796415956631347,1.65265218860355,-0.910876636996624,-0.156944765914174,-2.10667832376578,-1.48058267465554,0.63706127008078,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Pinus sylvestris (SP365) ,1.06913299901369,-0.617726344016667,-0.546592778566189,-1.68685934303036,-1.61572577757988,0.0711335654504779,0.872230106324995,0.961914492000859,0.929600345909591,1.01461989685981,0.984038031936658,1.06434251058545,1.22574649884343,-0.642184257700232,-0.587986849371664,-1.66255298979558,-1.64193428012129,0.0668333405299677,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium periodonticum (SP366) ,-0.00936259520671803,0.0473619354583102,0.454065205612457,0.0567245306650282,0.463427800819175,0.406703270154146,0.71042112075077,0.783467993730355,0.75721477186699,0.860767331560648,0.836942359195511,0.899775772627178,-0.013178937018122,0.0604516532102404,0.599651806175034,0.0658999576136116,0.553715313518881,0.452005135642459,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella histicola (SP37) ,0.926455606302289,-0.377762349356075,-1.46716723061067,-1.30421795565836,-2.39362283691295,-1.08940488125459,0.731135219908416,0.806311956606658,0.779282800722358,0.880193415292178,0.855501701026091,0.920577765338086,1.26714673438703,-0.468506446246782,-1.88271475932828,-1.4817401868718,-2.79791709828518,-1.18339256309813,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Treponema sp._HMT_231 (SP381) ,0.452941535460732,0.230508998265785,-0.306290511979595,-0.222432537194947,-0.759232047440327,-0.53679951024538,0.544330094216143,0.600299166770113,0.580265399545188,0.708796443043547,0.691911296305841,0.736753065898721,0.832108201022737,0.383990201928864,-0.527845555188481,-0.313817231135966,-1.09729679439245,-0.728601664644001,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP389) ,-0.415233732041693,-0.171713472476665,0.332059367490096,0.243520259565027,0.747293099531789,0.503772839966761,0.703552143228892,0.775892734660977,0.749896817974773,0.854345665670218,0.83080817181735,0.892897606568754,-0.590196101366436,-0.221310839508885,0.442806742915486,0.28503715691469,0.899477310023472,0.564200011581025,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Johnsonella sp._HMT_166 (SP39) ,-0.498973737102198,-0.749285207812469,-0.240395037197229,-0.250311470710272,0.258578699904968,0.50889017061524,0.584790425537729,0.644919707573698,0.623371668052882,0.745123159810682,0.726553047340897,0.77577117632501,-0.853252234154447,-1.16182712206363,-0.385636770994276,-0.335933016461158,0.355897894656608,0.655979734934159,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Mogibacterium timidum (SP391) ,-0.189642208883316,-0.604796520532648,0.248667304141396,-0.415154311649331,0.438309513024712,0.853463824674044,0.621222082668495,0.685097338118168,0.662185146797971,0.77823863408677,0.758146540932881,0.811312309921469,-0.305272806898134,-0.882789184663757,0.375525342638444,-0.5334537421629,0.578132972136737,1.05195473338332,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP392) ,0.0618977828700234,-1.16099068352117,-0.652673859279528,-1.2228884663912,-0.714571642149551,0.508316824241647,0.761551376502394,0.83985556122034,0.811687043857439,0.908875796311271,0.88291206049852,0.951278387872753,0.0812785384937569,-1.38236946580935,-0.804095450603448,-1.3454956896799,-0.809335010947842,0.534351280047835,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP400) ,-0.0292430537015835,-1.26654578449247,-1.45331631339149,-1.23730273079089,-1.42407325968991,-0.186770528899022,0.686161909190707,0.756714403141217,0.731369900427123,0.838134665030369,0.815325064041932,0.875530400587045,-0.0426182994274256,-1.67374346151584,-1.98711529219722,-1.47625767363536,-1.74663250585004,-0.21332272274474,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Corynebacterium durum (SP401) ,0.263641704856854,0.320202445296698,-0.354512870820106,0.0565607404398431,-0.61815457567696,-0.674715316116803,0.590852377314907,0.65160496095121,0.629829969406505,0.750607344564201,0.731784224303921,0.781658905340202,0.446205710561678,0.491405781854802,-0.562870755664686,0.0753533000302335,-0.844722467562011,-0.863183815225832,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Corynebacterium matruchotii (SP402) ,0.00917034089340843,0.371526418641611,-0.597249076677683,0.362356077748203,-0.606419417571092,-0.968775495319295,0.674840875524176,0.744229318907942,0.719308877797291,0.82761847887727,0.805282763465695,0.86426118793967,0.0135888936577611,0.499209597368157,-0.83030961400979,0.43782985396818,-0.753051530572001,-1.12092907657786,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_942 (SP407) ,0.58248835364193,0.357643164904179,0.719867278844862,-0.224845188737751,0.137378925202932,0.362224113940683,0.740124313957748,0.816225326683326,0.78885944617758,0.888651117431022,0.863583377801877,0.929632203736282,0.787014211878982,0.438167198704108,0.912541875910823,-0.253018517984594,0.159080094330451,0.389642390275282,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptidiphaga sp._HMT_183 (SP409) ,0.46795475408882,-0.40255423353844,-0.847808593768227,-0.87050898762726,-1.31576334785705,-0.445254360229787,0.623938647109,0.688093224965947,0.665079298666318,0.780722598763009,0.760516905459511,0.813977158388084,0.750001232103626,-0.585028625384826,-1.27474813224278,-1.11500421405312,-1.73009086111248,-0.547010878181794,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Porphyromonas sp._HMT_930 (SP418) ,0.548564837152857,-0.61963669470181,0.112881690403178,-1.16820153185467,-0.43568314674968,0.732518385104987,0.91466762766031,1.00871552131757,0.974811999909308,1.05565229464808,1.02330503732561,1.10817116605387,0.59974226764324,-0.614282899000551,0.115798421042908,-1.10661582206299,-0.42576077597383,0.661015561082895,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptobacillus felis (SP419) ,-0.344800171975819,-0.753517878051679,0.103092782785367,-0.40871770607586,0.447892954761186,0.856610660837046,0.748794242318046,0.825786713837822,0.798096065238633,0.896823792639325,0.87139345168661,0.938380214553097,-0.46047385581975,-0.912484864947421,0.129173400641364,-0.455739142326963,0.513996236595851,0.912860957160106,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP42) ,-0.38025893073018,0.0187934089794842,0.558910289314284,0.399052339709664,0.939169220044464,0.5401168803348,0.712450311678237,0.785705829991696,0.759376596423943,0.862666336642345,0.838756443962963,0.901809612369439,-0.533733966421388,0.0239191415694126,0.736012002406059,0.462580168901511,1.11971624993672,0.598925619029145,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Mitsuokella sp._HMT_521 (SP420) ,0.28105621313688,-0.689353668913693,-0.378498953702299,-0.970409882050573,-0.659555166839179,0.310854715211394,0.549860625366397,0.606398357824531,0.58615767004877,0.71373299937729,0.69661800162271,0.742057208865179,0.511140824003536,-1.1368000259545,-0.645728910569074,-1.35962591458882,-0.946796042167735,0.418909366417693,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_912 (SP421) ,0.585015161515031,0.815033291689325,0.432049581483036,0.230018130174294,-0.152965580031995,-0.382983710206289,0.598668506291617,0.660224759418983,0.638157120026462,0.757694046587066,0.738544545118369,0.789265986628409,0.977193814885704,1.234478531836,0.677026970199941,0.303576530936703,-0.207117608603391,-0.485240358376929,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_498 (SP424) ,-0.401432826235165,-0.132631522985171,-0.766033553017297,0.268801303249994,-0.364600726782132,-0.633402030032127,0.708161076441918,0.780975567296683,0.754807004605435,0.858653329833392,0.834922941546718,0.897511584798784,-0.566866549983406,-0.169828005560109,-1.01487340252987,0.313049858319598,-0.436687876975448,-0.705731313957503,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Treponema sp._HMT_262 (SP425) ,0.46881594570334,0.150640836698156,0.963252127018188,-0.318175109005184,0.494436181314848,0.812611290320032,0.63017704240221,0.694973064122901,0.671725504550974,0.786434305375213,0.765967695323294,0.820104240547784,0.743943232073691,0.216757806129183,1.43399665561618,-0.404579386772021,0.645505266519315,0.990863417286141,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Oribacterium sinus (SP427) ,-0.271018548552095,-0.412818677657377,-0.566967656999903,-0.141800129105283,-0.295949108447808,-0.154148979342525,0.647092571802134,0.713627880955824,0.689746783156381,0.801972980789987,0.78079865158327,0.836769078246952,-0.418825003348927,-0.578478908509647,-0.821993912614389,-0.176814097858511,-0.379033836505346,-0.184219258753527,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bacteroidetes_[G-5] bacterium_HMT_511 (SP428) ,0.0886630396696406,0.152781462842684,-0.630388941544183,0.0641184231730434,-0.719051981213824,-0.783170404386867,0.63099925445295,0.69587981760615,0.672601464879262,0.787187870061174,0.766686867487378,0.820912549672009,0.140512114782937,0.219551507282188,-0.937239917634351,0.0814525040484435,-0.937869176721827,-0.954024158480436,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_317 (SP429) ,0.400175155404181,0.0366301785058514,0.138040763217584,-0.36354497689833,-0.262134392186597,0.101410584711733,0.580875875354811,0.640602655773596,0.619201163624893,0.741587358120422,0.723180564018602,0.771974810592438,0.688916810600451,0.0571808096262363,0.222933630178396,-0.490225423771715,-0.362474332454341,0.131365147308249,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Schaalia sp._HMT_172 (SP44) ,-0.511881240269295,-1.02095151178019,-1.54997369136664,-0.509070271510892,-1.03809245109735,-0.529022179586456,0.771324658186887,0.850633750620761,0.822099139302842,0.918129669707542,0.891757426402837,0.961180189617241,-0.663639149657873,-1.20022455144195,-1.88538537174611,-0.554464459985319,-1.16409734347242,-0.550388142931995,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Solobacterium moorei (SP455) ,-0.276572914640561,-1.09602943568509,-0.262197197130351,-0.819456521044529,0.0143757175102091,0.833832238554738,0.67300421849347,0.742203813250822,0.717352168510968,0.825915232122261,0.80365639667391,0.862435751931093,-0.410952720712023,-1.47672299187541,-0.365506941555085,-0.992179934663348,0.0178878903592454,0.966834035680561,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP456) ,0.512877364539285,0.272174521197546,1.00841292997383,-0.240702843341739,0.495535565434541,0.73623840877628,0.680532158653672,0.750505790770863,0.725372167477258,0.832901414238144,0.810327467885643,0.869922713939998,0.753641628859883,0.362654791667881,1.39020074823238,-0.288993198026816,0.611525074828727,0.846326227581479,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Kingella sp._HMT_012 (SP457) ,0.315531819911499,-0.334538107387468,-0.641950990810294,-0.650069927298967,-0.957482810721792,-0.307412883422825,0.624301819221977,0.688493739137644,0.665466211961936,0.781054825094504,0.760833943929055,0.814333566533091,0.505415506084418,-0.48589854688655,-0.964663538540425,-0.83229743471633,-1.25846489679103,-0.377502409401582,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP46) ,-0.0850117809320782,0.0302827649419749,0.276701016052486,0.115294545874053,0.361712796984564,0.246418251110511,0.523946798919872,0.5778200216477,0.558548629936551,0.690682444737122,0.674642745499496,0.717285552185227,-0.162252696470962,0.0524086459579942,0.495392882950797,0.166928444109992,0.536154578697437,0.343542749968673,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_212 (SP464) ,0.315337105468861,0.34346013541998,0.200851050553174,0.0281230299511187,-0.114486054915687,-0.142609084866806,0.621674735766239,0.685596533882464,0.662667390883092,0.778652392052776,0.758541370867579,0.811756208168002,0.507238089835186,0.500965390643094,0.303094815463174,0.036117567014695,-0.150929216668491,-0.175679697219256,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga sputigena (SP468) ,0.745942127057968,-0.0656090501002006,0.0268080797246469,-0.811551177158169,-0.719134047333321,0.0924171298248475,0.553991714057414,0.610954213040733,0.590558947866976,0.717426452117439,0.700139653691565,0.746025311808718,1.34648607213764,-0.107387834799703,0.045394417985663,-1.13119773429447,-1.02712943559418,0.123879348812957,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga leadbetteri (SP469) ,0.145745309868558,-0.131260260397524,-0.123178268217421,-0.277005570266082,-0.268923578085979,0.00808199218010304,0.572239801545126,0.631078604160053,0.610000390694209,0.733802704725631,0.715756020918538,0.763615410817077,0.254692717065513,-0.207993520192667,-0.201931457908147,-0.377493253271197,-0.375719617057313,0.0105838515902334,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_217 (SP470) ,0.408653731952207,0.190897266855781,0.803083524502404,-0.217756465096426,0.394429792550196,0.612186257646623,0.601535774769742,0.663386845984862,0.64121184611867,0.760298072423232,0.741028800457616,0.792060920766555,0.679350670554272,0.28776161000355,1.25244648763675,-0.286409334699995,0.532273229200565,0.772902994701658,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Butyrivibrio sp._HMT_080 (SP477) ,-0.952779280776824,-0.733494247671228,-0.75469605467135,0.219285033105596,0.198083226105474,-0.021201807000122,0.540122419435807,0.595658850734835,0.575782492779692,0.705046884038305,0.688336488372492,0.732723931441118,-1.76400617062344,-1.23139989738481,-1.3107311600044,0.311021916513686,0.287770922290962,-0.0289356005588931,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Selenomonas flueggei (SP478) ,-0.225564072123143,-0.560104536346826,-0.678734553940232,-0.334540464223683,-0.453170481817089,-0.118630017593406,0.535249586228628,0.590284983397422,0.57059089766336,0.700711305794603,0.684203145958978,0.728064686004437,-0.421418489479776,-0.948871396190887,-1.18952923490321,-0.477429808049572,-0.662333233183145,-0.162938843036652,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
