taxon,lfc: positive vs. negative,se: positive vs. negative,W: positive vs. negative,p: positive vs. negative,q: positive vs. negative,diff: positive vs. negative
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP154) ,0.0462764652826441,0.423253229636876,0.109335173466594,0.912936649419678,1,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP155) ,0.848177927545034,0.550272413355772,1.54137824640803,0.123224755254118,1,FALSE
Atopobium_Lancefieldella rimae (SPP156) ,0.168411303286842,0.495632788648928,0.339790480258425,0.734014317484609,1,FALSE
Leptotrichia buccalis_sp._HMT_225 (SPP16) ,-0.402397329186835,0.461386874141753,-0.872147327414445,0.383128010053903,1,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP160) ,-0.423654844677445,0.656981293584103,-0.644850696381679,0.519023944988525,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP167) ,-0.0342286999029421,0.494600897419143,-0.0692046862056852,0.944826693000524,1,FALSE
Bifidobacterium dentium_moukalabense (SPP169) ,-0.15934886241008,0.563375415586855,-0.282846673818895,0.777294374028426,1,FALSE
Prevotella scopos_sp._HMT_314 (SPP170) ,-0.530798986653884,0.534507385656566,-0.993062024768606,0.320679728938101,1,FALSE
Fusobacterium nucleatum_subsp._animalis_simiae (SPP171) ,-0.231398255256483,0.463102865796787,-0.499669236247012,0.617307997605137,1,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP2) ,0.29374045112043,0.332443659075852,0.883579647561902,0.376923169687391,1,FALSE
Lactobacillus delbrueckii_equicursoris_leichmannii (SPP25) ,0.0256483930533827,0.41911496471786,0.0611965575379747,0.951202671283109,1,FALSE
Treponema medium_sp._HMT_230_sp._HMT_237_vincentii (SPP28) ,-0.192434381252882,0.421043088678722,-0.45704201405315,0.647640847412129,1,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP3) ,0.421521548679312,0.413907998353062,1.01839430587605,0.308490607136384,1,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP31) ,0.611835514098092,0.431590904310889,1.4176283790665,0.156299290194226,1,FALSE
Streptococcus australis_lactarius_parasanguinis_parasanguinis_cl ...(10 species) (SPP33) ,0.29779262962731,0.446637719009274,0.666743127490149,0.504936225823798,1,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP34) ,1.21267820408626,0.474361500679647,2.55644313956503,0.0105748352294357,1,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP35) ,0.217494415888111,0.411818268337739,0.528132024754523,0.59740770479981,1,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP39) ,0.713674076838923,0.468387100706767,1.52368431103682,0.127587590475536,1,FALSE
Prevotella loescheii_sp._HMT_472 (SPP44) ,0.211378061434035,0.473181170623532,0.446716975562431,0.655079423468745,1,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP45) ,0.372236229975083,0.484076810291391,0.768961086466866,0.441916411747526,1,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP46) ,-0.860297259340819,0.615958398711661,-1.39668078418967,0.16250958516685,1,FALSE
Parvimonas_Peptostreptococcus Candidatus massiliensis_micra_sp._HMT_110_sp._HMT_ ...(4 species) (SPP47) ,0.652363764986524,0.616519640011924,1.05813946977246,0.289991862288631,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP5) ,0.791672436811422,0.419022704656788,1.8893306448868,0.0588475377365766,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_sp._HMT_203 (SPP51) ,-0.114709730191263,0.479066413021419,-0.239444317266579,0.810761069029426,1,FALSE
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(6 species) (SPP52) ,-0.429546773890903,0.467199549302045,-0.919407509130964,0.357882463106838,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP53) ,0.102314526435048,0.420669012817377,0.243218595422109,0.807836062245995,1,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP54) ,-0.507038246291748,0.531745441245617,-0.953535671324249,0.340318731519902,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP55) ,-0.438422632700372,0.428015771256901,-1.02431420088309,0.305686892571286,1,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP57) ,0.796536515897792,0.362625908628874,2.19657916586705,0.0280505155228558,1,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP60) ,0.116855049460282,0.521868948347366,0.223916463760364,0.822822304746995,1,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP61) ,-1.23205599367099,0.481460590000762,-2.55899656017337,0.010497478011186,1,FALSE
Prevotella sp._HMT_306_vespertina (SPP62) ,-0.383695009835739,0.598212127637273,-0.641402927338165,0.521260931553509,1,FALSE
Prevotella histicola_jejuni_scopos_sp._HMT_306_sp._HMT_313_sp ...(7 species) (SPP63) ,-0.680266405437513,0.499250624325747,-1.36257497195168,0.173016501118392,1,FALSE
Peptococcus sp._HMT_167_sp._HMT_168 (SPP66) ,0.0334482961212557,0.433265168586988,0.0772005195578979,0.938464028334609,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP67) ,-0.210431926611686,0.491924996195647,-0.42777238042198,0.668816847257962,1,FALSE
Prevotella shahii_sp._HMT_317 (SPP69) ,-0.313968051294843,0.444272057170698,-0.706702224970701,0.479751546589657,1,FALSE
Prevotella histicola_jejuni_melaninogenica_scopos_sp._HMT_313 ...(6 species) (SPP70) ,-0.278280238908069,0.506494413672525,-0.549424103003022,0.582714436790852,1,FALSE
Prevotella jejuni_sp._HMT_313 (SPP71) ,-0.122026635499626,0.592124936119383,-0.206082581658111,0.836726404563605,1,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP72) ,-0.241357988505137,0.503585236419148,-0.479279317680887,0.631739933648249,1,FALSE
Selenomonas sp._HMT_442_sputigena (SPP73) ,0.277584007279238,0.484203694217637,0.573279408220442,0.566455525515817,1,FALSE
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP74) ,-0.771609393882877,0.503811455867573,-1.53154396331491,0.125635009704435,1,FALSE
Kingella sp._HMT_459_sp._HMT_932 (SPP75) ,-0.204733618347337,0.414333679387935,-0.494127387012746,0.62121621733969,1,FALSE
Prevotella histicola_melaninogenica (SPP76) ,-0.585669581466689,0.55072906634837,-1.06344410936941,0.28758059846763,1,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP77) ,-0.177200798579686,0.456843183185716,-0.387881017166563,0.698104086607343,1,FALSE
Prevotella fusca_histicola_jejuni_melaninogenica_scopos_sp._H ...(7 species) (SPP8) ,0.167952881482002,0.448238416423383,0.37469541950943,0.707886999201639,1,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP80) ,-0.395896803444962,0.475660250940103,-0.832310042015294,0.405233963843095,1,FALSE
Treponema maltophilum_sp._HMT_260 (SPP81) ,0.174702159986702,0.415100965908676,0.420866666990934,0.673852446787275,1,FALSE
Fretibacterium sp._HMT_358_sp._HMT_359_sp._HMT_361_sp._HMT_362 (SPP82) ,0.0245455863756449,0.467252174889494,0.0525317755480752,0.958104977054091,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081_stomatis (SPP84) ,-0.0393224685137064,0.437077383603205,-0.0899668342240394,0.928313570373339,1,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP86) ,-0.600016854077637,0.46390375422872,-1.29340805847803,0.195869964467897,1,FALSE
Prevotella sp._HMT_292_sp._HMT_293_sp._HMT_300 (SPP9) ,-0.292909413009192,0.455362532759003,-0.643244430398081,0.52006550767961,1,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP91) ,-0.495429066991733,0.441744555240144,-1.12152840621296,0.262063007068483,1,FALSE
Streptococcus dentirousetti_downei_sobrinus (SPP92) ,-0.369671056265639,0.464464615811818,-0.795907898429478,0.426085570064445,1,FALSE
Leptotrichia sp._HMT_212_sp._HMT_215_sp._HMT_217 (SPP94) ,0.0442718216024903,0.43652043395011,0.101419814879846,0.919217207574472,1,FALSE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP96) ,-0.380644908136965,0.375842382985463,-1.01277802975107,0.311166197063628,1,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP97) ,0.3418510956248,0.368502521691974,0.927676407898636,0.353575449806842,1,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP98) ,-0.57455034278396,0.415127202659685,-1.3840344335492,0.166347911464312,1,FALSE
