Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Stomatobaculum longum (SP17) ,2.9191208918071,3.1104843487386,3.20707029503547,-0.979732308099003,1.43496167940766,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.70582938070356,2.8332509970322,2.67521879607588,1.00290420695954,-0.969905157613979,1.99504384210638,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.08303077905047,3.2434072911125,3.14553984613104,1.51976153531619,2.11553659736748,1.27443412164529,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Tannerella sp._HMT_286 (SP171) ,2.40051312759906,2.62842679514905,2.54422846397086,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.65014047484297,2.19567366762707,2.35527586140588,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.16016828201308,2.1670181392291,2.15972305160827,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Campylobacter showae (SP174) ,2.20244321383697,2.30529797370152,2.34686902981236,5.24284395997237,5.35583430011279,5.16890370109267,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.16683287997087,2.29016451104799,2.17622762995689,5.1380707637019,5.24270093813754,4.92771797969324,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.33818822961016,1.79929335910378,1.95310880224528,4.87443890134345,4.88812531960726,4.79784913603169,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Fusobacterium nucleatum_subsp._animalis (SP175) ,4.06910399123814,4.11240301260424,4.16258174006291,3.563562474171,4.26161762291772,4.48451570062261,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.80721559625439,3.8662660032145,3.93137735357238,3.48781085674754,4.02730711615014,3.86684601900798,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.63072298675071,3.88466963630343,3.80838167719566,3.70683374118839,3.79318275982811,3.74253365311691,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Veillonella atypica (SP178) ,1.51877477723156,1.73792018043061,1.30995031014959,3.46291894839131,3.28078836990599,3.69373005049875,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,0.86277661708795,1.19971553301904,0.952452198334774,2.89375457883183,3.37390026423971,3.05591580279165,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,0.868184600364427,0.914255170733733,-2.15776506192804,2.6183738239843,3.04352336900483,2.99720071938639,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Alloprevotella sp._HMT_308 (SP18) ,1.7969781057288,1.71957104176241,2.04083781869238,4.56544513638056,4.47417906490139,4.53551825507498,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,1.47368569941092,1.41796909903906,1.66212868084593,4.29874107296387,4.40999219592648,4.24047052126048,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.41050889118979,1.34503808682619,1.24343231973412,3.92588730725108,4.06144674642279,4.16480587954145,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Eikenella corrodens (SP181) ,2.42368018688059,2.53460803993139,2.60923329427985,4.25137630875558,3.98266923043469,4.16533496111146,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.44554628243989,2.39141824475316,2.638851151905,4.14381849035803,4.07995084963556,3.87535670867588,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.05602802276048,2.22050682418009,2.26107554586856,3.90935800529987,3.79318275982811,3.9276760862525,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Prevotella sp._HMT_475 (SP183) ,-2.45151713632056,-2.26941300480186,-2.35361133598005,4.56153123705942,4.95476480347766,4.55195698141814,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,-2.77480954263844,-2.51385653368527,-2.44874518332738,4.14381849035803,4.37242909435083,4.26372738342475,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,-2.35069122450377,-2.34384136728775,-2.15776506192804,3.42593135572199,3.89744377015252,3.93469365891115,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Shigella boydii (SP185) ,-2.45151713632056,-2.26941300480186,-2.35361133598005,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,6.09973675727939,1.39766187000544,9.74526216698812,9.85750176061669,9.84482492369364,-2.77480954263844,-2.51385653368527,-2.44874518332738,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,9.25453468300528,8.99811778592229,9.56843248323917,-2.35069122450377,-2.34384136728775,-2.15776506192804,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,8.76863666099935,8.68111724796275,8.86818962965728
Leptotrichia wadei (SP188) ,5.13579336970206,5.14395433089338,5.1649958808352,5.08172461082901,5.22669851896131,5.0703625007069,1.87091103246448,0.863294794449438,4.39339414355943,1.62289092358156,1.74467428186531,1.74466347675703,4.94298666837515,5.180080791824,5.25064422292936,4.90234843018083,5.01403112307321,5.06567742383349,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,4.86675220719276,5.11434479005274,5.33944216127528,4.83229327989269,4.78765478924363,5.1117335808775,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Corynebacterium matruchotii (SP19) ,5.50775882379584,5.62825514592504,5.54554214736304,3.33775580543731,3.28078836990599,3.44789508798247,1.87091103246448,7.20717522857577,7.40647505544803,1.62289092358156,1.74467428186531,1.74466347675703,5.8471039595482,5.87254436748095,5.89979264205872,3.96688778219895,4.35310482152443,3.42216019774653,1.88873691593223,7.12842949905168,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,5.56720936182414,5.61822594146592,5.73506046432308,3.47857508920741,2.71631045779641,3.94858277107181,1.9117020112803,7.15468271795624,7.56647631073723,1.60934475620179,1.74769422223203,1.74210235635815
Bacillus halotolerans (SP190) ,-2.45151713632056,-2.26941300480186,-2.35361133598005,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,8.30461518416706,5.20432435977576,12.281960403934,12.3943994435355,12.3559158496765,-2.77480954263844,-2.51385653368527,-2.44874518332738,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,11.6609881158873,11.5489724773526,11.9705529394079,-2.35069122450377,-2.34384136728775,-2.15776506192804,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,11.4474400899709,11.3678900506177,11.5139424548283
Ralstonia pickettii (SP198) ,-2.45151713632056,-2.26941300480186,-2.35361133598005,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,4.76495769999191,1.62289092358156,1.74467428186531,1.74466347675703,-2.77480954263844,-2.51385653368527,-2.44874518332738,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,-2.35069122450377,-2.34384136728775,-2.15776506192804,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,7.79263034916157,7.43979302561058,1.60934475620179,1.74769422223203,1.74210235635815
Ottowia sp._HMT_894 (SP199) ,2.51829616325544,2.67222941780744,2.68334126643357,5.69230063736206,5.44027261925937,5.64511966531869,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.65453608631601,2.97920490965528,2.83952184736715,5.35640275801889,5.58687319854406,5.36233967209286,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.12664558997443,2.48447237001455,2.364023515121,5.08287160214109,5.02852644385142,5.25411577554725,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Capnocytophaga leadbetteri (SP2) ,3.87998471357313,3.98825458308078,3.95266395096796,7.54938945418251,7.58580133047971,7.49553746861599,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.83048837830977,3.84744594388773,3.92286666390448,7.33884459054926,7.43389534644717,7.27683653632212,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.32948138451329,3.75647758473232,3.47702454124121,7.01394468376594,6.95694075067563,6.98849690570904,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Alloprevotella sp._HMT_914 (SP200) ,0.438854621575607,-0.32350285574655,0.285445993635204,3.40229432657488,3.38087182846298,3.36237291454431,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,-2.77480954263844,-0.434414992005432,-0.369303641647546,3.18614254232102,3.09053785293244,2.97587309511811,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,-2.35069122450377,0.0540539055106217,-0.0783235202481998,2.55585346700297,2.86584219176737,2.77851151842156,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Selenomonas artemidis (SP201) ,3.82512635302109,3.8398345779625,3.80124675803636,4.66571458954424,4.71837602541343,4.78375859547547,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.51860973620805,3.22593637849397,3.49928980585326,4.39573333895118,4.50655839431753,4.44221016391154,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.19448621997579,3.30160553035549,3.18456919003678,4.12581256846328,3.87744310344585,3.88450391438729,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Abiotrophia defectiva (SP203) ,1.67561724872453,1.87372172158967,1.59763238260137,6.29197139878837,6.67022090998856,6.56468372253781,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,1.73604996387841,1.89286271357899,1.9332814513465,6.56454691445462,6.90711273800842,6.92831801504517,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.4855906824477,2.09880988920257,2.24895418533622,7.25633383279538,7.48398344411994,7.48423066307025,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Aggregatibacter segnis (SP204) ,3.45927950771997,3.46068677817171,3.58392486910237,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.25105643118688,3.29728445929143,3.27810256425982,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.94762614204426,3.23588845869847,3.28465264859376,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Streptococcus mutans (SP205) ,1.10383092516886,1.28593505668755,1.35996073072425,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,5.8191218520507,4.44218430772886,1.62289092358156,1.74467428186531,1.74466347675703,3.20660466861604,3.40234552892217,3.51483416029106,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,6.25060504800532,6.50010252487268,1.59253712410339,1.73338760799242,1.72262498060136,3.64576086411525,3.59369483779468,3.7824061907924,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,7.84039492002867,8.9565609480309,1.60934475620179,1.74769422223203,1.74210235635815
Anaeroglobus geminatus (SP207) ,0.544215137233433,0.563800339254353,-2.35361133598005,3.22496031129196,3.16956273479577,3.12121085772742,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,-0.135752213023177,-0.316631956349048,0.686749032601768,3.0505970503248,2.79129495807958,2.86587219990378,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,-2.35069122450377,-0.552081898059694,-2.15776506192804,2.06630524168426,2.57816011931559,2.66072848276518,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Phyllobacterium myrsinacearum (SP21) ,-2.45151713632056,-2.26941300480186,-2.35361133598005,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,-2.77480954263844,-2.51385653368527,-2.44874518332738,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,-2.35069122450377,-2.34384136728775,-2.15776506192804,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,7.91236841965376,7.41653616344631,1.60934475620179,1.74769422223203,1.74210235635815
Actinomyces oris (SP211) ,3.12821268966566,3.27185054035656,3.28117826718919,5.56991843413481,5.52559566223323,5.6322872252488,1.87091103246448,0.863294794449438,3.88256851979344,1.62289092358156,1.74467428186531,1.74466347675703,3.48094049911493,3.82119771781279,3.64256469875032,6.41677991414185,6.70517670010236,6.78991569218605,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.94457477693587,3.91574009677717,4.08834170355353,6.86903122903816,7.03164571797162,7.10484924723485,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Schaalia georgiae (SP217) ,0.915778693665916,1.02642386120247,1.0475860456821,1.32285278489504,0.847175014505543,-0.662978776190844,1.87091103246448,4.66995728421976,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,1.15701609008589,1.6450265496744,1.40140241838268,1.32135793807808,2.07461728010944,1.99504384210638,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.76018263966954,1.93282475172831,2.0166222079676,1.82991646362003,2.46037708365921,2.30405353882644,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Leptotrichia sp._HMT_212 (SP22) ,2.84178768840393,2.8545509746014,2.84488569528577,6.98962543391734,7.24676778714117,7.15142085761364,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.75461954487299,3.08826228719443,2.93574987946171,6.82890431433999,6.9991066234925,6.74431437206823,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.54714857544714,2.68003915355853,2.59582512917833,6.52309752693084,6.57941425847168,6.7233243466727,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Schaalia sp._HMT_180 (SP221) ,4.92122923008377,5.11829623427918,5.04088177123898,4.34327767103941,4.52094083080943,4.10770584827482,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,4.96018665138434,5.1782568059102,5.07365504805974,4.41240039143639,4.53542637831838,4.66919249153291,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,5.48370107840666,5.43395125905108,5.46146835429877,4.7202882215162,4.85066775707236,4.97820218825297,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Actinomyces sp._HMT_414 (SP224) ,2.46113774941549,2.19649511385272,2.36488753531504,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.36507500958782,3.38604081989722,3.5427193637806,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.44840142995675,3.39273093019144,3.61367606120198,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Streptococcus gordonii (SP227) ,5.57432620783035,5.37598469462677,5.6745177234517,6.50688100504095,6.69187818021812,6.87445126039566,1.87091103246448,4.81453851303086,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,5.29359341593126,5.60999772942065,5.57611696695903,7.35727424775689,7.57276082977529,7.66855800361844,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,5.72675592482743,5.71859142429545,5.81745577672537,7.62008048733626,7.78926406826315,7.84138780584498,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Leptotrichia sp._HMT_392 (SP229) ,2.97343288116085,3.05846316398772,2.95959464306173,6.16703987135363,6.47119252069288,6.31243515126511,1.87091103246448,0.863294794449438,4.61653769487364,1.62289092358156,1.74467428186531,1.74466347675703,2.58648262307099,3.11016097250207,2.73864062251337,6.19586105784975,6.29131993435794,6.11858755902075,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.2342762541668,2.67343846952718,2.662516503677,5.81395000502445,5.82335325250117,5.95285476937297,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Actinomyces sp._HMT_171 (SP23) ,2.3525039084127,2.51807873798018,2.54422846397086,3.75646614029549,3.91056593653335,3.68082664566284,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.62786783923384,2.8332509970322,2.98060044562706,4.55825226844896,4.65411234857336,4.93948282127282,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.23280508427793,2.65337090647637,3.17011110686155,5.09312810230828,5.22512262843797,5.21407229410641,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Neisseria flava (SP230) ,3.00380397903714,2.98808236722592,3.00768082972937,6.75351333843079,6.47263552238627,6.83478292443172,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.6932505984967,2.59208894021531,2.68705325372288,7.02271322707667,7.14232280073575,6.90851538774899,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.17109735254527,2.57613955854038,2.44740512406006,6.63884348712214,6.74797856344532,6.68429286292623,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Schaalia sp._HMT_178 (SP231) ,3.04565108897264,3.37249406613625,3.14355688931315,0.812027161129052,-0.762262897928557,-0.662978776190844,1.87091103246448,4.08217061931764,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.78196881351961,4.02283506390604,3.88630906817068,1.63151286638192,2.20814867273397,2.28272591455817,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,4.36469216183091,4.23818377160508,4.48472173943922,1.51976153531619,1.22823340236658,1.53679838611278,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Lancefieldella parvula (SP234) ,1.76799056885555,1.53724948496846,1.63537271058422,3.82428873663425,4.08976736599106,4.1245129665912,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,0.521027323365893,1.19971553301904,0.259305017774829,2.7521040617688,3.12443940460812,3.38133820322627,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.05050615715838,0.834212463060197,0.786673917238405,3.07310998109925,3.40945763835636,3.57701921463933,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Haemophilus parainfluenzae (SP236) ,4.02545522656913,4.16191807713162,4.0809351828074,3.88780214235658,3.59444592876103,3.61368734282521,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.87676233095129,3.93503286046159,4.09660447700704,3.62394303107212,3.68405519254354,3.63727157736348,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.80204147020033,3.81101672672867,3.7980723075368,3.18230927306424,3.23356697189269,3.60657801688088,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Neisseria elongata (SP238) ,3.37448297105989,3.71200120645262,3.55989166965822,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.56554976108932,3.75144467905244,3.46475782231089,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.96251475453801,3.33973840005093,3.17495373133733,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Streptococcus vestibularis (SP239) ,-2.45151713632056,1.19632289799786,0.781882879949095,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.11553958558332,2.2568280907804,2.17622762995689,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.17109735254527,2.74990883351901,2.44740512406006,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Leptotrichia sp._HMT_225 (SP245) ,-2.45151713632056,-2.26941300480186,-2.35361133598005,4.97869238493078,5.35583430011279,5.2559150780823,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,-2.77480954263844,-2.51385653368527,-0.839307270893281,4.83696567091798,4.8993917555198,4.81178234895909,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,-2.35069122450377,-0.552081898059694,-2.15776506192804,4.47372439599389,4.63418138678733,4.64172995163176,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Treponema sp._HMT_237 (SP247) ,1.89228828553313,1.9352796145891,1.75726252819326,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,1.47368569941092,1.4934766515472,1.28892443495599,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.08329597998137,1.23967757116836,1.39758299956138,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Actinomyces sp._HMT_175 (SP25) ,4.33745460667161,4.42885504931355,4.47076233406303,3.55286718505425,3.79161399367198,3.43136578603126,1.87091103246448,4.79512042717376,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,4.30689904346714,4.42345754753841,4.40771680126721,4.37878378063741,4.52726306767922,4.90679045958728,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,4.66412312677177,4.60120969643808,4.60957806333736,4.82564873717402,5.09346424628797,5.17438454583916,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Streptococcus constellatus (SP250) ,0.321071585919223,-2.26941300480186,0.479602008076161,2.89146870280889,2.97540672035481,2.83352878527564,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,1.73604996387841,1.77660290746312,1.64559937889472,3.68563660007746,3.95734852754323,4.2106175581108,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.86881648067233,1.91883850975357,1.77406057079629,4.07062615289599,4.03591344441763,4.3517463821917,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Rothia mucilaginosa (SP257) ,3.0332797971701,3.72952355714482,3.26678952973709,2.48600359470072,3.16956273479577,3.07469084209252,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.87767963763021,2.99147500224709,3.0767077558044,2.85528829800403,3.03742802761849,3.38133820322627,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.45745126547667,3.59369483779468,3.66528083355498,3.68621445398566,4.13435351723088,3.80813093560272,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Capnocytophaga sp._HMT_902 (SP258) ,2.1636033805207,2.29493518666597,2.07720546286326,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.00431395047309,1.84285229300432,2.05106448700288,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.72684621940195,1.79929335910378,1.69238253978202,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Lachnoanaerobaculum saburreum (SP26) ,3.66216504351167,3.78267616412255,3.84689783806264,1.41816296469937,-0.762262897928557,1.73491649660753,1.87091103246448,4.26449217611159,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.59509144018979,3.85433065266522,3.79347808212778,1.69605138751949,2.24897066725422,2.24016630013937,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.69431408953224,3.84236725661274,3.8801058579941,1.68681561997936,2.27805552686525,1.74443775089102,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Enterococcus faecalis (SP260) ,-2.45151713632056,-2.26941300480186,-2.35361133598005,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,5.9570449952562,1.39766187000544,9.39984532690401,9.49183924838565,9.55461056323382,-2.77480954263844,-2.51385653368527,-2.44874518332738,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,11.0026295879364,10.8552245813772,11.0856864395952,-2.35069122450377,-2.34384136728775,-2.15776506192804,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,10.5207398634475,10.698356718166,10.7311724214018
