Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Lancefieldella parvula (SP234) ,4.21950770517611,3.80666248977032,3.98898404656427,4.80402104473326,4.85203026391962,4.78749174278205,0,0,0,0,0,0,3.29583686600433,3.71357206670431,2.70805020110221,3.8286413964891,4.0943445622221,4.27666611901606,0,0,0,0,0,0,3.40119738166216,3.17805383034795,2.94443897916644,3.95124371858143,4.12713438504509,4.60517018598809,0,0,0,0,0,0
Haemophilus parainfluenzae (SP236) ,6.47697236288968,6.43133108193348,6.43454651878745,4.86753445045558,4.35670882668959,4.27666611901606,0,0,0,0,0,0,6.65157187358973,6.44888939414686,6.54534966033442,4.70048036579242,4.65396035015752,4.53259949315326,0,0,0,0,0,0,6.1527326947041,6.15485809401642,5.95583736946483,4.06044301054642,3.95124371858143,4.63472898822964,0,0,0,0,0,0
Neisseria elongata (SP238) ,5.82600010738045,5.98141421125448,5.91350300563827,0,0,0,0,0,0,0,0,0,6.34035930372775,6.26530121273771,5.91350300563827,0,0,0,0,0,0,0,0,0,5.31320597904179,5.68357976733868,5.33271879326537,0,0,0,0,0,0,0,0,0
Streptococcus vestibularis (SP239) ,0,3.46573590279973,3.13549421592915,0,0,0,0,0,0,0,0,0,4.89034912822175,4.77068462446567,4.62497281328427,0,0,0,0,0,0,0,0,0,4.52178857704904,5.09375020080676,4.60517018598809,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_225 (SP245) ,0,0,0,5.95842469302978,6.11809719804135,5.91889385427315,0,0,0,0,0,0,0,0,1.6094379124341,5.91350300563827,5.86929691313377,5.70711026474888,0,0,0,0,0,0,0,1.79175946922805,0,5.35185813347607,5.35185813347607,5.66988092298052,0,0,0,0,0,0
Treponema sp._HMT_237 (SP247) ,4.34380542185368,4.20469261939097,4.11087386417331,0,0,0,0,0,0,0,0,0,4.24849524204936,4.00733318523247,3.73766961828337,0,0,0,0,0,0,0,0,0,3.43398720448515,3.58351893845611,3.55534806148941,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_175 (SP25) ,6.78897174299217,6.69826805411541,6.82437367004309,4.53259949315326,4.55387689160054,4.0943445622221,0,3.93182563272433,0,0,0,0,7.08170858610557,6.93731408122368,6.85646198459459,5.4553211153577,5.4971682252932,5.80211837537706,0,0,0,0,0,0,7.01481435127554,6.94505106372583,6.76734312526539,5.7037824746562,5.8111409929767,6.20253551718792,0,0,0,0,0,0
Streptococcus constellatus (SP250) ,2.77258872223978,0,2.83321334405622,3.87120101090789,3.73766961828337,3.49650756146648,0,0,0,0,0,0,4.51085950651685,4.29045944114839,4.0943445622221,4.76217393479776,4.92725368515721,5.10594547390058,0,0,0,0,0,0,4.21950770517611,4.26267987704132,3.93182563272433,4.94875989037817,4.75359019110636,5.37989735354046,0,0,0,0,0,0
Rothia mucilaginosa (SP257) ,5.48479693349065,5.99893656194668,5.62040086571715,3.46573590279973,3.93182563272433,3.73766961828337,0,0,0,0,0,0,5.65248918026865,5.50533153593236,5.52545293913178,3.93182563272433,4.00733318523247,4.27666611901606,0,0,0,0,0,0,5.80814248998044,5.93753620508243,5.82304589548302,4.56434819146784,4.85203026391962,4.83628190695148,0,0,0,0,0,0
Capnocytophaga sp._HMT_902 (SP258) ,4.61512051684126,4.56434819146784,4.43081679884331,0,0,0,0,0,0,0,0,0,4.77912349311153,4.35670882668959,4.49980967033027,0,0,0,0,0,0,0,0,0,4.07753744390572,4.14313472639153,3.85014760171006,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum saburreum (SP26) ,6.11368217983223,6.05208916892442,6.20050917404269,2.39789527279837,0,2.39789527279837,0,3.40119738166216,0,0,0,0,6.36990098282823,6.36818718635049,6.24222326545517,2.77258872223978,3.2188758248682,3.13549421592915,0,0,0,0,0,0,6.04500531403601,6.18620862390049,6.03787091992214,2.56494935746154,2.99573227355399,2.77258872223978,0,0,0,0,0,0
Enterococcus faecalis (SP260) ,0,0,0,0,0,0,0,5.09375020080676,0,7.77695440332244,7.74716496652033,7.80994708647679,0,0,0,0,0,0,0,0,0,9.41009246383302,9.12183697338478,9.36306145899385,0,0,0,0,0,0,0,0,0,8.91139510724569,8.950662495934,8.98907006504365
Prevotella histicola (SP263) ,4.17438726989564,3.97029191355212,3.80666248977032,3.17805383034795,3.73766961828337,3.46573590279973,0,0,0,0,0,0,4.20469261939097,4.11087386417331,4.06044301054642,3.04452243772342,3.46573590279973,2.70805020110221,0,0,0,0,0,0,3.61091791264422,3.97029191355212,3.46573590279973,2.484906649788,2.19722457733622,2.77258872223978,0,0,0,0,0,0
Rothia dentocariosa (SP264) ,7.9592759601164,8.15478757276852,8.08917567883756,6.39024066706535,6.38687931936265,6.29156913955832,0,0,3.04452243772342,0,0,0,8.20712916807133,8.22282213081366,8.12563098847706,6.55535689181067,6.81783057145415,6.73221070646721,0,0,0,0,0,0,8.0245348716057,8.15737044118677,7.96311205897929,6.63856778916652,6.56244409369372,7.12205988162914,0,0,0,0,0,0
Prevotella copri (SP267) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.26530121273771,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP268) ,5.88887795833288,6.00141487796115,5.6937321388027,2.89037175789616,3.55534806148941,3.52636052461616,0,0,0,0,0,0,6.02102334934953,5.73009978297357,5.71702770140622,2.63905732961526,2.63905732961526,2.77258872223978,0,0,0,0,0,0,5.47646355193151,5.59471137960184,5.31320597904179,2.70805020110221,2.77258872223978,2.99573227355399,0,0,0,0,0,0
Parvimonas sp._HMT_110 (SP27) ,5.13579843705026,4.969813299576,4.94875989037817,5.15329159449778,5.13579843705026,4.91265488573605,0,0,0,0,0,0,5.15329159449778,5.13579843705026,5.11198778835654,5.08140436498446,5.06259503302697,5.13579843705026,0,0,0,0,0,0,4.30406509320417,4.27666611901606,4.8283137373023,5.16478597392351,5.32300997913841,5.56068163101553,0,0,0,0,0,0
Streptococcus sobrinus (SP271) ,0,0,0,5.12396397940326,4.53259949315326,4.43081679884331,0,0,0,0,0,0,0,0,0,7.32184971378836,7.45760928971561,7.55485852104068,0,0,4.91998092582813,0,0,0,0,0,0,7.4318919168078,7.4312996751559,7.89170465933011,0,0,0,0,0,0
Actinomyces sp._HMT_448 (SP272) ,6.93439720992856,6.91075078796194,6.94312242281943,0,0,0,0,2.56494935746154,0,0,0,0,7.76259604854007,7.85902697975154,7.67508185771633,0,0,0,0,0,0,0,0,0,7.85399308722424,7.86672228513673,7.7332456465298,0,0,0,0,0,0,0,0,0
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP273) ,4.0943445622221,4.0943445622221,4.15888308335967,0,0,0,0,0,0,0,0,0,4.17438726989564,4.20469261939097,4.40671924726425,0,0,0,0,0,0,0,0,0,3.91202300542815,3.80666248977032,3.80666248977032,0,0,0,0,0,0,0,0,0
Alloprevotella sp._HMT_473 (SP274) ,8.6079475546847,8.43250638324904,8.5921151179335,0,0,0,0,3.09104245335832,2.77258872223978,0,0,0,8.54247099860051,8.29279885820037,8.30795254527102,0,0,0,0,0,0,0,0,0,7.84267147497946,7.96866570046623,7.73280753042202,0,0,0,0,0,0,0,0,0
Capnocytophaga sp._HMT_335 (SP275) ,5.12396397940326,5.16478597392351,5.08140436498446,0,0,0,0,2.63905732961526,0,0,0,0,5.31320597904179,5.24702407216049,4.969813299576,0,0,0,0,0,0,0,0,0,4.58496747867057,4.95582705760126,4.46590811865458,0,0,0,0,0,0,0,0,0
Bergeyella sp._HMT_322 (SP276) ,5.41610040220442,5.30330490805908,5.32300997913841,5.85793315448346,5.89715386763674,5.33271879326537,0,0,0,0,0,0,5.37989735354046,5.16478597392351,5.08759633523238,5.86929691313377,5.97635090929793,5.60947179518496,0,0,0,0,0,0,4.57471097850338,4.81218435537242,4.68213122712422,5.36129216570943,5.21493575760899,5.55295958492162,0,0,0,0,0,0
Streptococcus cristatus_clade_578 (SP278) ,5.67675380226828,5.84932477994686,5.8406416573734,3.13549421592915,3.36729582998647,3.13549421592915,0,0,0,0,0,0,6.25958146406492,6.36647044773144,6.21060007702465,3.04452243772342,3.46573590279973,2.89037175789616,0,0,0,0,0,0,6.47389069635227,6.42162226780652,6.38687931936265,2.63905732961526,2.94443897916644,4.39444915467244,0,0,0,0,0,0
Escherichia coli (SP285) ,0,0,0,0,0,0,0,5.21493575760899,3.40119738166216,8.81596356085344,8.82966543267524,8.74766979009724,0,0,0,0,0,0,0,0,0,8.32820949174873,7.97762509878459,8.53286967080125,0,0,0,0,0,0,0,0,0,7.89282552625112,7.63723438878947,7.84971375760487
Shigella sonnei (SP294) ,0,0,0,0,0,0,0,6.87626461189077,3.04452243772342,9.51958822234252,9.51022271750928,9.42270605011851,0,0,0,0,0,0,0,0,0,9.00981411052738,8.61122983334262,9.19410935886576,0,0,0,0,0,0,0,0,0,8.52257866369258,8.30721262662831,8.52535975408263
Prevotella sp._HMT_942 (SP295) ,4.27666611901606,4.31748811353631,4.35670882668959,0,0,0,0,0,0,0,0,0,4.49980967033027,3.93182563272433,4.36944785246702,0,0,0,0,0,0,0,0,0,3.55534806148941,3.73766961828337,3.8286413964891,0,0,0,0,0,0,0,0,0
Actinomyces dentalis (SP296) ,5.34710753071747,5.28320372873799,5.42934562895444,0,0,2.07944154167984,0,3.25809653802148,0,0,0,0,6.96790920180188,6.90475076996184,6.82219739062049,1.94591014905531,2.39789527279837,0,0,0,0,0,0,0,6.8351845861473,6.83947643822884,6.71659477352098,2.07944154167984,1.94591014905531,1.94591014905531,0,0,0,0,0,0
Herbaspirillum huttiense (SP298) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.11799381241676,6.20657592672493,0,0,0
Streptococcus sp._HMT_066 (SP299) ,0,0,0,2.56494935746154,3.63758615972639,2.77258872223978,0,0,0,0,0,0,2.56494935746154,2.77258872223978,2.07944154167984,3.55534806148941,3.80666248977032,3.71357206670431,0,0,0,0,0,0,2.70805020110221,2.63905732961526,2.39789527279837,3.80666248977032,4.21950770517611,4.44265125649032,0,0,0,0,0,0
Selenomonas noxia (SP3) ,6.07534603108868,5.83773044716594,6.03068526026126,0,0,0,0,0,0,0,0,0,6.05678401322862,5.65248918026865,5.80513496891649,0,0,0,0,0,0,0,0,0,5.32787616878958,5.16478597392351,5.31811999384422,0,0,0,0,0,0,0,0,0
Capnocytophaga sp._HMT_338 (SP302) ,5.14749447681345,4.67282883446191,4.91998092582813,0,0,0,0,0,0,0,0,0,4.90527477843843,4.8283137373023,4.85203026391962,0,0,0,0,0,0,0,0,0,4.58496747867057,4.60517018598809,4.29045944114839,0,0,0,0,0,0,0,0,0
Streptococcus anginosus (SP308) ,4.4188406077966,4.44265125649032,4.39444915467244,0,0,0,0,0,0,0,0,0,5.62762111369064,5.68357976733868,5.53733426701854,0,0,0,0,0,0,0,0,0,5.52545293913178,5.80513496891649,5.73979291217923,0,0,0,0,0,0,0,0,0
Porphyromonas gingivalis (SP31) ,0,0,0,0,0,0,5.84643877505772,11.3840688428452,11.3811867502523,0,0,0,0,0,0,0,0,0,5.47227067367148,11.1068051422558,11.2692985547146,0,0,0,0,0,0,0,0,0,5.2257466737132,11.5552471344157,11.4044489886341,0,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP311) ,3.97029191355212,3.58351893845611,3.55534806148941,3.09104245335832,1.94591014905531,3.04452243772342,0,0,0,0,0,0,4.49980967033027,4.90527477843843,4.20469261939097,3.52636052461616,3.8286413964891,3.52636052461616,0,0,0,0,0,0,4.89783979995091,4.33073334028633,4.45434729625351,3.13549421592915,3.55534806148941,4.00733318523247,0,0,0,0,0,0
Bacteroidales_[G-2] bacterium_HMT_274 (SP316) ,3.66356164612965,4.14313472639153,4.02535169073515,0,0,0,0,0,0,0,0,0,4.85203026391962,3.8286413964891,3.87120101090789,0,0,0,0,0,0,0,0,0,3.2188758248682,4.04305126783455,4.21950770517611,0,0,0,0,0,0,0,0,0
Actinomyces johnsonii (SP319) ,2.39789527279837,2.39789527279837,2.83321334405622,4.30406509320417,4.46590811865458,4.18965474202643,0,0,0,0,0,0,3.98898404656427,4.07753744390572,3.91202300542815,5.4510384535657,5.37527840768417,5.6021188208797,0,0,0,0,0,0,4.06044301054642,3.85014760171006,3.63758615972639,5.44673737166631,5.44241771052179,5.8111409929767,0,0,0,0,0,0
Dialister invisus (SP32) ,5.51342874616498,5.34710753071747,5.37063802812766,4.60517018598809,4.24849524204936,4.45434729625351,0,0,0,0,0,0,5.68357976733868,5.25749537202778,5.47227067367148,4.95582705760126,4.51085950651685,4.56434819146784,0,0,0,0,0,0,5.03695260241363,5.22035582507832,4.91265488573605,3.95124371858143,3.93182563272433,3.93182563272433,0,0,0,0,0,0
Streptococcus intermedius (SP321) ,5.05624580534831,5.13579843705026,5.24174701505964,5.42053499927229,5.70044357339069,5.50125821054473,0,0,0,0,0,0,5.83773044716594,5.88887795833288,5.78996017089725,6.02586597382531,6.06610809010375,6.24416690066374,0,0,0,0,0,0,5.98896141688986,6.01615715969835,5.82600010738045,6.10479323241498,6.30078579466324,6.46458830368996,0,0,0,0,0,0
Selenomonas sp._HMT_920 (SP322) ,0,1.6094379124341,2.70805020110221,4.56434819146784,4.26267987704132,3.87120101090789,0,0,0,0,0,0,2.19722457733622,2.70805020110221,1.09861228866811,4.12713438504509,4.21950770517611,4.07753744390572,0,0,0,0,0,0,1.79175946922805,2.39789527279837,0,3.43398720448515,3.58351893845611,3.87120101090789,0,0,0,0,0,0
Porphyromonas sp._HMT_278 (SP323) ,5.77765232322266,5.57594910314632,5.72031177660741,4.59511985013459,4.66343909411207,4.46590811865458,0,0,0,0,0,0,5.75890177387728,5.48063892334199,5.40267738187228,4.57471097850338,4.63472898822964,4.46590811865458,0,0,0,0,0,0,4.85203026391962,5.26785815906333,4.92725368515721,3.93182563272433,3.80666248977032,4.34380542185368,0,0,0,0,0,0
Kingella oralis (SP326) ,6.3818160174061,6.30627528694802,6.27476202124194,4.95582705760126,5.00394630594546,4.58496747867057,0,0,0,0,0,0,6.54821910276237,6.30261897574491,6.33327962813969,5.00394630594546,5.12989871492307,4.90527477843843,0,0,0,0,0,0,5.93224518744801,5.84643877505772,5.6937321388027,4.47733681447821,4.36944785246702,5.02388052084628,0,0,0,0,0,0
Leptotrichia hongkongensis (SP327) ,5.8111409929767,5.78382518232974,5.75574221358691,6.77422388635761,6.96129604591017,6.60258789218934,0,0,0,0,0,0,6.04737217904628,5.87493073085203,5.75574221358691,6.68835471394676,6.49677499018586,6.40191719672719,0,0,0,0,0,0,5.2040066870768,5.38449506278909,4.99721227376411,6.24222326545517,6.08904487544685,6.45519856334012,0,0,0,0,0,0
Allobacillus halotolerans (SP33) ,6.62007320653036,0,0,6.1527326947041,0,0,9.28748658115284,7.29979736675816,6.16961073249146,5.32787616878958,0,0,7.89282552625112,0,0,7.22548147278229,0,0,11.0238287166678,6.62539236800796,7.00760061395185,6.68461172766793,0,0,8.01234963932779,0,0,7.54960916515453,0,0,11.4154559554907,7.67971363996637,7.74889133725553,7.23993259132047,0,0
Faecalibacterium prausnitzii (SP331) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.08677472691231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga sp._HMT_863 (SP332) ,4.0943445622221,4.0943445622221,3.76120011569356,0,0,0,0,2.89037175789616,0,0,0,0,4.18965474202643,4.47733681447821,4.15888308335967,0,0,0,0,0,0,0,0,0,3.46573590279973,3.76120011569356,3.55534806148941,0,0,0,0,0,0,0,0,0
Streptococcus oralis_subsp._tigurinus_clade_070 (SP337) ,5.51342874616498,5.59098698051086,5.75890177387728,0,0,0,0,0,0,0,0,0,6.74170069465205,6.76272950693188,6.69084227741856,0,0,0,0,0,0,0,0,0,6.7093043402583,6.87005341179813,6.64768837356333,0,0,0,0,0,0,0,0,0
Truepera radiovictrix (SP34) ,0,1.38629436111989,1.6094379124341,0,0,0,3.91202300542815,10.0975317960251,10.173858142213,0,0,0,2.99573227355399,2.07944154167984,2.07944154167984,1.6094379124341,1.94591014905531,1.94591014905531,5.36597601502185,11.3078673812024,10.9954947421521,1.79175946922805,1.6094379124341,0,1.79175946922805,1.38629436111989,1.79175946922805,1.6094379124341,1.79175946922805,2.39789527279837,5.29330482472449,10.6946684733674,10.6176131394813,1.38629436111989,0,0
Capnocytophaga sp._HMT_324 (SP346) ,4.7361984483945,4.76217393479776,4.78749174278205,0,0,0,0,0,0,0,0,0,5.09375020080676,4.51085950651685,4.79579054559674,0,0,0,0,0,0,0,0,0,4.35670882668959,4.75359019110636,3.73766961828337,0,0,0,0,0,0,0,0,0
Staphylococcus warneri (SP349) ,0,0,0,0,0,0,2.30258509299405,7.53155238140729,6.40687998606931,0,0,0,0,0,0,0,0,0,0,6.89972310728487,5.46383180502561,0,0,0,0,0,0,0,0,0,0,7.81399567500279,7.56527528189893,0,0,0
Neisseria subflava (SP35) ,0,0,0,0,0,0,3.40119738166216,9.07107830464268,8.98268666518409,0,0,0,0,0,0,0,0,0,3.43398720448515,8.93879408143381,9.08896338580958,0,0,0,0,0,0,1.09861228866811,0,0,3.2188758248682,9.61593880452958,9.36314729221994,0,0,0
Neisseria cinerea (SP350) ,6.75110146893676,6.63068338564237,6.74405918631135,0,0,0,0,0,0,0,0,0,6.67203294546107,6.52941883826223,6.4831073514572,0,0,0,0,0,0,0,0,0,6.05443934626937,6.16961073249146,5.96100533962327,0,0,0,0,0,0,0,0,0
Rothia aeria (SP356) ,3.85014760171006,3.95124371858143,3.97029191355212,5.60947179518496,5.26785815906333,5.09375020080676,0,0,0,0,0,0,3.91202300542815,4.11087386417331,4.04305126783455,5.4249500174814,5.48063892334199,5.46383180502561,0,0,0,0,0,0,3.46573590279973,4.12713438504509,3.58351893845611,5.42053499927229,5.61677109766657,5.8111409929767,0,0,0,0,0,0
Olsenella sp._HMT_807 (SP358) ,3.2188758248682,2.89037175789616,3.52636052461616,3.29583686600433,3.46573590279973,3.13549421592915,0,0,0,0,0,0,5.54126354515843,5.23110861685459,5.24702407216049,4.31748811353631,3.66356164612965,3.61091791264422,0,0,0,0,0,0,5.28320372873799,5.11198778835654,5.24702407216049,3.66356164612965,3.95124371858143,3.97029191355212,0,0,0,0,0,0
Prevotella denticola (SP36) ,4.30406509320417,4.27666611901606,4.40671924726425,4.91998092582813,4.80402104473326,4.23410650459726,0,2.07944154167984,2.39789527279837,0,0,0,4.38202663467388,4.00733318523247,4.31748811353631,5.12989871492307,4.56434819146784,4.43081679884331,0,0,0,0,0,0,3.66356164612965,4.12713438504509,4.23410650459726,3.8286413964891,3.95124371858143,4.58496747867057,0,0,0,0,0,0
Schaalia meyeri (SP369) ,3.3322045101752,3.46573590279973,3.78418963391826,0,3.29583686600433,0,0,3.91202300542815,4.91998092582813,0,0,0,3.71357206670431,3.55534806148941,3.58351893845611,3.76120011569356,3.17805383034795,3.49650756146648,0,0,0,0,0,0,3.68887945411394,3.76120011569356,2.89037175789616,3.98898404656427,4.06044301054642,4.12713438504509,0,0,0,0,0,0
Parvimonas micra (SP375) ,5.45958551414416,5.26785815906333,5.68017260901707,0,0,0,0,0,0,0,0,0,5.66642668811243,5.56452040732269,5.54517744447956,0,0,0,0,0,0,0,0,0,5.73979291217923,5.59098698051086,5.36129216570943,0,0,0,0,0,0,0,0,0
Lancefieldella rimae (SP378) ,3.49650756146648,3.85014760171006,3.8286413964891,3.80666248977032,4.49980967033027,3.97029191355212,0,0,0,0,0,0,3.2188758248682,3.09104245335832,3.29583686600433,3.66356164612965,3.63758615972639,3.89182029811063,0,0,0,0,0,0,3.68887945411394,3.09104245335832,3.36729582998647,3.85014760171006,3.40119738166216,4.04305126783455,0,0,0,0,0,0
Capnocytophaga endodontalis (SP379) ,5.89440283426485,5.91079664404053,5.76519110278484,0,0,0,0,0,0,0,0,0,6.05208916892442,5.60947179518496,5.91350300563827,0,0,0,0,0,0,0,0,0,5.36129216570943,5.38449506278909,5.08140436498446,0,0,0,0,0,0,0,0,0
Capnocytophaga granulosa (SP38) ,6.28785856016178,6.16541785423142,6.22059017009974,4.31748811353631,3.52636052461616,3.98898404656427,0,3.43398720448515,0,0,0,0,6.52209279817015,6.21860011969173,6.27287700654617,4.14313472639153,4.21950770517611,4.29045944114839,0,0,0,0,0,0,5.67332326717149,5.84354441703136,5.65948221575962,3.89182029811063,3.78418963391826,3.97029191355212,0,0,0,0,0,0
Leptotrichia goodfellowii (SP380) ,4.90527477843843,4.38202663467388,4.53259949315326,0,0,0,0,0,0,0,0,0,4.82028156560504,4.34380542185368,4.36944785246702,0,0,0,0,0,0,0,0,0,3.95124371858143,4.26267987704132,3.97029191355212,0,0,0,0,0,0,0,0,0
Streptococcus sp._HMT_423 (SP384) ,8.31090675716845,8.80282315974189,8.5762165318657,7.52725591937378,7.66949525100769,7.42237370098682,0,4.71849887129509,0,0,0,0,8.84361509218395,8.90720619496548,8.81863022910035,7.97625194374562,8.06996814905984,8.02387999273488,0,0,0,0,0,0,8.95866873704743,9.02845871841061,8.95673761317726,7.98989937494294,7.96137020171951,8.30102525383845,0,0,0,0,0,0
Prevotella intermedia (SP396) ,6.4150969591716,6.52209279817015,6.74993119378857,5.37063802812766,5.19295685089021,4.8283137373023,0,0,0,0,0,0,6.52209279817015,6.18001665365257,6.18826412308259,5.10594547390058,5.00394630594546,4.84418708645859,0,0,0,0,0,0,5.95583736946483,5.9427993751267,5.41164605185504,4.39444915467244,4.34380542185368,4.68213122712422,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP397) ,6.05678401322862,6.12029741895095,6.13988455222626,4.15888308335967,4.47733681447821,4.31748811353631,0,0,0,0,0,0,5.89440283426485,5.82008293035236,5.70711026474888,3.97029191355212,4.21950770517611,3.93182563272433,0,0,0,0,0,0,5.31320597904179,5.72031177660741,5.4380793089232,2.99573227355399,3.36729582998647,4.31748811353631,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP398) ,6.31535800152233,6.29710931993394,6.22455842927536,5.49306144334055,5.39362754635236,5.12989871492307,0,0,4.30406509320417,0,0,0,6.27476202124194,6.10702288774225,6.10255859461357,5.03695260241363,5.04342511691925,4.89783979995091,0,0,0,0,0,0,5.92958914338989,6.04500531403601,5.92425579741453,4.55387689160054,4.65396035015752,5.12396397940326,0,0,0,0,0,0
Peptidiphaga sp._HMT_183 (SP4) ,5.85220247977447,5.7037824746562,5.85507192220243,0,0,0,0,2.07944154167984,0,0,0,0,6.84481547920826,6.79122146272619,6.75925527066369,2.19722457733622,2.63905732961526,0,0,0,0,0,0,0,7.04228617193974,6.77536609093639,6.89060912014717,2.07944154167984,2.89037175789616,2.89037175789616,0,0,0,0,0,0
Schaalia sp._HMT_877 (SP404) ,4.44265125649032,4.35670882668959,4.33073334028633,0,0,0,0,0,0,0,0,0,5.41610040220442,5.15905529921453,5.34233425196481,0,0,0,0,0,0,0,0,0,5.57215403217776,5.41164605185504,5.4553211153577,0,0,0,0,0,0,0,0,0
Lautropia mirabilis (SP41) ,4.51085950651685,4.67282883446191,4.39444915467244,8.13094230223188,8.30943074214033,7.9561263512135,0,1.6094379124341,0,0,0,0,4.34380542185368,3.8286413964891,4.45434729625351,7.74932246466036,7.87054784450771,7.78405700263993,0,0,0,0,0,0,4.38202663467388,4.70953020131233,4.29045944114839,8.02617019494643,8.09651291750159,8.47907586930311,0,0,0,0,0,0
Streptococcus cristatus (SP411) ,5.37063802812766,5.44673737166631,5.37063802812766,0,0,0,0,0,0,0,0,0,5.94803498918065,6.0591231955818,5.8664680569333,0,0,0,0,0,0,0,0,0,6.0591231955818,6.01615715969835,5.91350300563827,0,0,0,0,0,0,0,0,0
Scardovia wiggsiae (SP412) ,0,0,0,4.51085950651685,5.03043792139244,4.40671924726425,0,0,0,0,0,0,0,0,0,4.72738781871234,4.63472898822964,4.86753445045558,0,0,0,0,0,0,0,0,0,4.89034912822175,4.91998092582813,5.23110861685459,0,0,0,0,0,0
Solobacterium moorei (SP413) ,4.06044301054642,4.14313472639153,4.23410650459726,4.31748811353631,4.24849524204936,3.97029191355212,0,0,0,0,0,0,4.36944785246702,3.78418963391826,3.97029191355212,3.95124371858143,3.71357206670431,3.8286413964891,0,0,0,0,0,0,4.04305126783455,4.11087386417331,3.73766961828337,3.98898404656427,3.68887945411394,4.31748811353631,0,0,0,0,0,0
Prevotella sp._HMT_314 (SP42) ,6.11368217983223,5.98645200528444,6.00881318544259,0,0,0,0,0,0,0,0,0,6.24610676548156,5.78689738136671,5.89715386763674,0,0,0,0,0,0,0,0,0,5.58724865840025,5.54907608489522,5.14166355650266,0,0,0,0,0,0,0,0,0
Capnocytophaga sp._HMT_412 (SP423) ,5.64897423816121,5.4380793089232,5.68697535633982,0,0,0,0,0,0,0,0,0,5.69035945432406,5.53733426701854,5.6021188208797,0,0,0,0,0,0,0,0,0,4.95582705760126,5.24174701505964,5.01063529409626,0,0,0,0,0,0,0,0,0
Neisseria flavescens (SP424) ,4.76217393479776,4.48863636973214,4.47733681447821,0,0,0,0,0,0,0,0,0,4.57471097850338,4.30406509320417,4.35670882668959,0,0,0,0,0,0,0,0,0,4.31748811353631,3.91202300542815,4.11087386417331,0,0,0,0,0,0,0,0,0
Cutibacterium acnes (SP426) ,0,0,0,0,0,0,2.70805020110221,7.04403289727469,5.18178355029209,0,0,0,0,0,0,0,2.30258509299405,0,1.6094379124341,6.54391184556479,5.63478960316925,0,0,0,0,0,0,0,0,0,0,5.16478597392351,0,0,0,0
Porphyromonas endodontalis (SP430) ,5.17048399503815,4.98360662170834,5.35658627467201,0,0,0,0,0,0,0,0,0,5.27811465923052,5.23110861685459,4.85981240436167,0,0,0,0,0,0,0,0,0,4.46590811865458,4.8283137373023,4.29045944114839,0,0,0,0,0,0,0,0,0
Limosilactobacillus fermentum (SP44) ,0,0,0,0,0,0,0,5.4380793089232,0,8.0702808933939,8.12118324207883,8.2445967563825,1.09861228866811,0,0,0,0,0,0,0,0,9.42545175159313,9.18049952996516,9.21363493892561,0,0,0,0,0,1.38629436111989,0,0,0,9.92378025580389,9.65181591760738,9.62793165988219
Lachnoanaerobaculum umeaense (SP46) ,4.51085950651685,4.46590811865458,4.38202663467388,0,0,2.07944154167984,0,0,0,0,0,0,4.62497281328427,4.33073334028633,4.34380542185368,0,0,0,0,0,0,0,0,0,4.15888308335967,4.27666611901606,4.06044301054642,0,0,1.6094379124341,0,0,0,0,0,0
Prevotella oulorum (SP49) ,6.22059017009974,6.05443934626937,6.22059017009974,4.88280192258637,4.49980967033027,4.48863636973214,0,0,0,0,0,0,6.45676965557216,6.16120732169508,6.04500531403601,4.56434819146784,4.40671924726425,4.21950770517611,0,0,0,0,0,0,5.64544689764324,5.65948221575962,5.54126354515843,3.71357206670431,3.85014760171006,4.14313472639153,0,0,0,0,0,0
