Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,0,1,204,0,0,0,0,94,0,83,2,0,0,17,0,0,0,1,1,2,2,0,0,1,0,1,0,0,1,7
Streptococcus parasanguinis_parasanguinis_clade_721_sp._HMT_066 (SPP100) ,3,1,2,19,1,0,0,0,2,2,5,1,1,5,11,0,6,9,7,18,8,10,3,1,2,3,0,0,0,4
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_simiae (SPP102) ,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,1,2,0,0,0,2,0,1596,0,0,0,1,1,1,7,0,0,5,3,0,0,0,5,0,0,1,11,6,35,21
Kocuria atrinae_carniphila_gwangalliensis (SPP106) ,0,0,0,0,0,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2833,0,0,0,0,0
Lacticaseibacillus_Lactobacillus casei_rhamnosus (SPP107) ,0,0,0,0,0,0,0,0,1624,0,0,0,0,0,0,19,0,4,0,0,0,9,0,8,0,0,0,0,0,0
Hallella_Prevotella dentalis_seregens (SPP112) ,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,3,0,691,1
Selenomonas infelix_sp._HMT_479_sp._HMT_481 (SPP114) ,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0
Serratia grimesii_liquefaciens (SPP117) ,0,0,0,11,4,14,0,0,0,539,0,0,1,0,0,0,0,0,16,0,37,18,1,9,15,0,0,39,3,24
Campylobacter rectus_showae (SPP118) ,0,0,0,1,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,178,2
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,107,23,2944,9,30,109,21,2851,279,3676,24,16,16,1241,32,126,38,161,142,71,249,49,30,717,190,139,224,89,1356,1507
Peptoniphilus gorbachii_lacydonensis_sp._HMT_187 (SPP120) ,0,0,0,0,0,0,0,0,1794,0,0,0,23,0,0,0,0,0,0,49,7,0,0,3,0,0,0,0,0,0
Anaerococcus prevotii_tetradius (SPP121) ,0,0,0,0,0,0,0,311,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,0,0,0,0,0,0,0,0,0,0,564,0,0,0,0,0,0,0,0,0,44,0,0,0,1299,0,0,0,0,0
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,3,0,0,0,0,11,0,1003,0,0,0,0,0,0,1,13,0,1,0,0,0,3,0,0,12,0,0,0,7,0
Streptococcus salivarius_vestibularis (SPP129) ,12,0,0,6,0,1,13,1,5,1,38,1,0,5,42,248,5,79,87,23,171,90,1,106,29,164,50,48,1504,383
Streptococcus lactarius_peroris (SPP131) ,0,0,0,0,0,0,0,0,2,1,3,0,0,3,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0,0,0,0,0,0,0,1155,3,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,2671,0,3,0,0,0
Delftia lacustris_tsuruhatensis (SPP140) ,0,0,0,0,0,0,0,0,0,0,0,1001,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,1
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,0,0,2,0,0,887,0,0,0,0,6
Atopobium_Lancefieldella rimae (SPP143) ,0,0,0,0,0,3,1,0,0,0,140,0,0,0,0,0,108,1,0,1,0,0,0,0,0,0,0,0,0,0
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,2,0,0,0,2,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,577,0,0,0,0,0
Brevundimonas bullata_halotolerans (SPP156) ,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1579,0,0,0,0,0
Acinetobacter calcoaceticus_pittii (SPP16) ,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,5,0,0,4,2,0,5,0,2,0
Aerococcus urinaeequi_viridans (SPP162) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,670,16,452,360,26,528,181,27,5057,326,327,179,240,3406,1263
Treponema maltophilum_sp._HMT_260 (SPP17) ,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,261,0,0,0,0,0,0,0,0,0,162,0
Staphylococcus edaphicus_saprophyticus (SPP18) ,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,30,1,0,25,0,11,4,0,12,0,10,14,18,85,102
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,18,40,13,262,828,30,37,18,7,12,7,8,14279,38,155,0,0,0,1,6,0,10,0,28,0,0,77,71,0,0
Neisseria flava_macacae_mucosa_sicca (SPP23) ,0,1,0,0,0,3,1,0,0,0,0,0,0,0,0,13,0,3,7,1,5,0,0,57,0,6,34,8,58,111
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,0,4,0,0,22,9,26,275,959,0,84,0,0,1304,6,8,0,1,0,0,8,0,0,4,6,0,2,1,27,0
Enterococcus canintestini_dispar_saigonensis (SPP35) ,0,0,0,0,0,0,5,460,0,0,0,0,0,445,0,33,3,82,3,2,8,0,0,4,14,11,1,0,46,1
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,2,23,0,0,2,2,882,0,0,0,0,0,0,2192,3937,1,327,0,62,13,178,16449,19,84,46,0,31,135,14,22
Staphylococcus capitis_caprae (SPP39) ,1,0,0,1,0,12,14,267,37,149,31,480,0,120,3,106,1,95,3,3,6,5,0,1,0,540,3,0,192,23
Staphylococcus capitis_caprae_epidermidis (SPP40) ,20,7,2,50,23,87,132,4210,194,1057,150,5522,1,1065,56,335,6,543,280,38,306,1698,14,194,361,11060,310,198,2686,800
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,0,0,0,0,0,0,0,0,0,0,0,0,3328,0,13,5,0,0,2,0,9,12,0,0,0,0,4,1,0,2
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka (SPP45) ,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0
Catonella morbi_sp._HMT_164 (SPP47) ,0,1,0,0,0,0,146,0,0,0,0,0,231,0,0,0,0,0,7,0,0,0,0,4,0,0,4,0,0,0
Enterococcus casseliflavus_gallinarum (SPP52) ,0,0,0,24,0,1,23,910,0,0,0,0,0,804,0,19,3,51,41,1,119,10,4,23,32,17,40,32,193,27
Brucella_Ochrobactrum abortus_anthropi_canis_ceti_cytisi_grignonensis_ha ...(19 species) (SPP58) ,0,41,0,0,0,0,0,0,0,790,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,0,0,0,0,0,0,17,0,0,0,7,0,1039,0,30,0,3,0,531,2,0,1,67,0,0,0,0,0,0,0
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,0,4,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,0,0,0,0,0,0,0,0,0,0,0,362,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0
Pseudomonas baetica_migulae_umsongensis (SPP65) ,2,0,0,0,0,3,7,0,0,0,0,0,0,1269,0,0,0,0,3,0,23,0,0,4,0,0,13,14,118,18
Streptococcus lactarius_sinensis (SPP67) ,0,0,592,1,0,0,0,47,31,131,0,0,0,71,0,1,0,3,1,3,0,0,0,0,0,0,0,0,1,0
Methylobacterium bullatum_marchantiae (SPP69) ,0,0,0,0,0,0,0,0,0,1587,1,0,0,192,0,54,0,0,3,6,6,0,0,0,0,3,21,0,0,0
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,13,2,2589,2,0,4,3,2589,196,773,3,42,0,397,3,18,7,52,26,17,30,8,2,21,4,27,5,8,243,1538
Lachnoanaerobaculum gingivalis_umeaense (SPP70) ,0,0,1,0,1,0,1,0,315,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,1,1700,168,0,0,3,16,2,0,0,0,1,91,2,15,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0
Pinus_Triticum aestivum_sylvestris (SPP75) ,0,0,0,0,0,0,0,1132,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0
Streptococcus anginosus_constellatus (SPP78) ,0,0,0,0,0,0,0,0,0,0,0,1,0,0,435,5,15,0,23,1,46,31,0,31,38,0,4,62,33,12580
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,10,2,610,2,2,12,2,310,60,580,2,1,0,198,1,40,3,24,14,7,2,2,0,2,9,21,2,0,90,80
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,8,3,6,3,14,15,5,5,12,9,5,11,4,26,9,9,0,6,19,0,32,23,0,18,291,8,11,8,58,6
Fusobacterium nucleatum_nucleatum_subsp._vincentii (SPP94) ,6,110,3,138,3,3,19,1,2,5,0,3,4,3,24,1,0,1,0,0,0,1,18,0,1,2,51,113,3,0
Streptococcus multispecies_sppn14_4_nov_90.531% (SPPN14) ,0,1,188,0,0,1,0,6,1,0,0,0,0,2,0,0,0,0,0,0,1,0,0,8,0,0,0,0,1,0
multigenus multispecies_sppn22_3_nov_94.103% (SPPN22) ,0,41,0,0,0,0,16,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,66,31
Enterococcus multispecies_sppn23_2_nov_96.512% (SPPN23) ,0,0,0,0,0,0,0,4,2,43,0,0,0,4,0,1,2,4,0,0,0,0,0,0,0,1,0,0,1,2
multigenus multispecies_sppn24_3_nov_89.851% (SPPN24) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,490,0,0,8,0,0,0,0,0,0,6,0,1,0
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,0,0,0,1,0,0,0,2,0,149,0,0,0,0,0,0,1,1,1,2,4,0,3,1,0,1,0,0,0,2
multigenus multispecies_sppn6_3_nov_96.535% (SPPN6) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,18,0,0,1227,0,0,0,0,0,0,0,0,0,0
