Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075
Pseudomonas aeruginosa (SP314) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,2.33537239112583,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.940296819524424,2.35535435821958,1.84392973381464,0.548232318556157,3.07408634056382,4.14356779433153,0.43325527471773,0.738396535022224,4.6686356885867,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,3.15517453339993
Oribacterium asaccharolyticum (SP315) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,0.770258742561779,0.46943505088254,0.247149638964479,1.10259138972421,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Pseudomonas koreensis (SP316) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,3.90941224165694,0.251109424135143,0.667085334676412,0.0771115620018338,0.46943505088254,0.247149638964479,0.409444209164267,1.25614306891252,-0.144914862003789,1.12817619150851,-0.187165545954802,0.43325527471773,0.0452493544622789,2.19899651092949,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,0.590225175938389
Treponema sp._HMT_257 (SP321) ,0.356623600958296,1.54108660775965,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,0.505981634605143,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Treponema sp._HMT_270 (SP322) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,0.534458940080941,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP346) ,1.45523588962641,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,6.82528566557776,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,3.76599101611577,0.46943505088254,5.22388338138505,0.409444209164267,-0.353294843521579,5.79788451312291,0.0295639028403953,7.2727492202863,7.67748279032108,4.94308915441319,-0.198898761868884,0.0727017372713244,-0.311526019952685,7.715688430627,-0.287012657144637,-0.508387112729721
Lachnoanaerobaculum saburreum (SP350) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,1.36023251523636,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Veillonella dispar (SP351) ,3.44766605431661,4.99107415359124,6.66401038383754,2.57234871950896,3.13283448178393,2.68367908539405,0.844713559636199,2.14389685251504,2.41846604135008,2.46654891115498,0.763735841733872,2.71316148342491,1.63740378525503,2.27652324711051,1.17572385066994,0.46943505088254,0.940296819524424,1.10259138972421,1.43846462570648,0.953697426664321,2.59451326030193,1.19912881516509,0.43325527471773,2.2424739317985,1.88054277981095,1.17131402593943,1.07476834116721,1.07930452527233,1.09928170397525,1.6888374646065
Mogibacterium timidum (SP360) ,0.356623600958296,0.154792246639757,4.12920029395105,0.174453446710588,0.299621137727718,8.22885652987361,0.439248451528034,-0.158688240479005,0.115880948356036,0.068653638356606,4.64529963967731,0.148212125963378,4.77289800118418,-0.0260618458835338,4.78212708295964,0.46943505088254,5.64077718531684,1.50805649783238,6.6846111199256,7.06220399420397,0.0295639028403953,9.35219076196614,6.52230015016458,4.38905477631596,-0.198898761868884,7.12195657852716,7.23808314520185,4.87853203655513,5.81554593746893,7.85355479341522
Lautropia mirabilis (SP362) ,1.9660615133924,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,1.79637589039315,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,0.548232318556157,0.0295639028403953,-0.187165545954802,1.53186756338584,3.04098162801627,-0.198898761868884,0.0727017372713244,1.29791189248142,-0.0193077633957788,-0.287012657144637,0.590225175938389
Prevotella intermedia (SP363) ,1.74291796207819,0.847939427199702,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,0.0771115620018338,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Schaalia odontolytica (SP365) ,1.04977078151824,0.154792246639757,0.086149026116497,1.56074780783048,1.39823342639583,-0.149534258662166,1.13239563208798,0.534458940080941,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,0.0771115620018338,3.90342225536769,1.63344400008437,5.20523475476101,6.25740120119618,3.66174762776653,7.36258691722688,5.75825506265177,4.81528190939161,6.46361429039849,5.94743049580001,4.24708900716696,5.40220678555668,5.59746333427079,5.88885461296112,5.99590106080692
Cellulomonas cellasea (SP371) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,1.82132337206845,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Mitsuokella sp._HMT_131 (SP372) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Gemella morbillorum (SP375) ,0.356623600958296,8.48130907687928,0.779296206676442,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,6.31435966484834,0.068653638356606,0.0705886611739263,0.148212125963378,0.944256604695088,-0.0260618458835338,2.02302171105715,0.46943505088254,0.247149638964479,0.409444209164267,1.84392973381464,-0.144914862003789,1.12817619150851,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,1.07930452527233,0.406134523415308,0.184760067830224
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,1.04977078151824,0.154792246639757,3.22164324204565,6.50595529660428,0.299621137727718,7.72215840566148,8.12495151276258,0.534458940080941,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,2.0920145825441,1.16258223144248,2.32659118064431,2.60666878650049,4.77066913588168,1.93452667967605,2.66862123245565,4.03234215922131,1.81954963583762,2.12469089614211,2.19899651092949,4.68782225411258,1.07476834116721,3.44642813940395,6.04448919274905,5.34668480947271
Prevotella oris (SP383) ,2.14838307018635,0.847939427199702,0.086149026116497,0.867600627270533,0.299621137727718,0.949078030005944,0.439248451528034,-0.158688240479005,0.115880948356036,0.068653638356606,2.63553801863546,1.53450648708327,0.251109424135143,4.35596478879035,6.34050982459346,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,3.47266361396558,4.52398701887422,-0.287012657144637,0.590225175938389
Prevotella sp._HMT_376 (SP392) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,7.86374008415938,3.66957169071816,-0.287012657144637,1.6888374646065
Enterobacter mori (SP393) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,0.939924048189105,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,3.90342225536769,1.34576192763259,3.74164871933947,3.23022409493453,2.05230971533243,3.49529980564012,2.11541954703924,0.43325527471773,4.122786798368,4.27843805260932,2.78075193837353,2.82396819597647,2.753280958844,3.11418472451752,3.84832171395987
Pseudomonas helmanticensis (SP397) ,4.28844923368262,2.55268751943813,0.779296206676442,0.174453446710588,3.76535704052744,4.6211503658035,5.79819043989251,0.534458940080941,6.91716398282766,8.40600220285378,4.76193654340307,7.80218130644215,0.251109424135143,9.24593790647938,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,1.14386164313039,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Bifidobacterium dentium (SP398) ,2.30253375001361,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,3.95867535994527,0.46943505088254,1.34576192763259,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Agrobacterium larrymoorei (SP399) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,0.953697426664321,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,6.16818590619549,-0.508387112729721
Atopobium sp._HMT_810 (SP403) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,8.73735768017911,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Streptococcus sinensis (SP404) ,3.06467380206051,2.35201682397598,9.42786847614906,3.21897588443401,3.29535341128171,-0.149534258662166,1.53786074019614,7.5919264922914,8.31369498057724,7.82012895637806,2.55549531096193,7.5247202522896,2.64900469693351,7.30957213604367,1.17572385066994,1.56804733955065,0.247149638964479,1.10259138972421,0.339852337038367,2.05230971533243,1.12817619150851,0.505981634605143,0.43325527471773,2.75329955556449,1.18739559925101,1.86446120649938,-0.311526019952685,-0.0193077633957788,2.35204467247062,2.85890871725675
Eggerthia catenaformis (SP408) ,1.04977078151824,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.809028128915981,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,7.69634497822864,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,4.79672756060552,0.0295639028403953,-0.187165545954802,0.43325527471773,1.14386164313039,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Phocaeicola abscessus (SP413) ,1.04977078151824,1.25340453530787,2.03205917517181,10.0564619675696,10.4966734258738,-0.149534258662166,-0.253898729031911,0.534458940080941,0.115880948356036,0.068653638356606,7.06818464415585,0.148212125963378,0.944256604695088,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,1.72614669815826,6.70096501326026,2.42745917563877,2.11541954703924,7.54558271942864,0.738396535022224,0.494248418691061,2.01861188632664,-0.311526019952685,5.55284626878199,-0.287012657144637,-0.508387112729721
Veillonella denticariosi (SP414) ,0.356623600958296,0.847939427199702,0.086149026116497,0.867600627270533,0.992768318287663,1.45990365377193,-0.253898729031911,-0.158688240479005,0.809028128915981,1.16726592702472,0.763735841733872,0.148212125963378,0.251109424135143,0.667085334676412,0.0771115620018338,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,1.12817619150851,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Bilophila wadsworthia (SP415) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,7.83740573128786,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Lachnoanaerobaculum orale (SP418) ,1.9660615133924,0.154792246639757,0.779296206676442,2.25389498839042,0.299621137727718,-0.149534258662166,-0.253898729031911,0.939924048189105,1.90764041758409,1.16726592702472,0.0705886611739263,1.24682441463149,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Aggregatibacter sp._HMT_898 (SP420) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,0.406134523415308,-0.508387112729721
Selenomonas flueggei (SP421) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,1.36023251523636,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Anaeroglobus geminatus (SP423) ,2.65920869395234,1.54108660775965,2.48404429891487,7.02139658629597,11.0878261922989,1.64222521056589,-0.253898729031911,1.78722190857631,1.50217530947593,1.16726592702472,5.6690106201723,2.09412227501869,1.63740378525503,2.17116273145269,0.993402293875989,0.46943505088254,0.247149638964479,0.409444209164267,8.02118204569306,-0.144914862003789,0.0295639028403953,2.94832866997435,4.56038965976282,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Actinomyces naeslundii (SP430) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,2.4541514720703,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,1.24682441463149,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,2.91816192450573,1.14386164313039,-0.198898761868884,0.0727017372713244,0.787086268715425,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Leptotrichia sp._HMT_212 (SP433) ,0.356623600958296,0.847939427199702,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.841359306523323,0.251109424135143,-0.0260618458835338,-0.616035618558112,1.16258223144248,0.247149638964479,1.10259138972421,1.03299951759831,-0.144914862003789,0.0295639028403953,-0.187165545954802,2.22501474394578,0.0452493544622789,-0.198898761868884,0.0727017372713244,1.29791189248142,-0.0193077633957788,1.65889749191068,0.87790724839017
Selenomonas sp._HMT_146 (SP437) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,0.993402293875989,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Streptococcus anginosus (SP439) ,1.45523588962641,0.154792246639757,0.779296206676442,0.867600627270533,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,0.667085334676412,3.6466442584832,3.41387403004898,0.247149638964479,2.80733948196264,2.69122759420184,0.953697426664321,2.5144705526284,3.0317102789134,0.43325527471773,2.34783444745632,2.10368633112516,2.37528683026537,3.12246118453246,1.92660238565953,3.47418745854893,2.74970942529176
Selenomonas sp._HMT_134 (SP44) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,5.64873460436946,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,1.46340592312172,0.46943505088254,0.940296819524424,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,1.14386164313039,-0.198898761868884,0.0727017372713244,2.32753130966257,1.07930452527233,-0.287012657144637,0.184760067830224
Aggregatibacter sp._HMT_513 (SP441) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,1.16920094984204,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Prevotella melaninogenica (SP442) ,3.30106258012474,1.25340453530787,3.48734640777865,3.81203960643697,2.49684571506394,2.41541509879937,3.00419780898957,2.78575073868744,0.115880948356036,4.07598682358908,0.0705886611739263,1.93997159519143,2.19701957319046,1.58337606655057,2.42848681916531,0.46943505088254,0.247149638964479,1.10259138972421,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.76584891783127,-0.311526019952685,-0.0193077633957788,0.406134523415308,0.87790724839017
Actinomyces sp._HMT_525 (SP443) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.738396535022224,-0.198898761868884,0.0727017372713244,-0.311526019952685,2.06013377828406,-0.287012657144637,-0.508387112729721
Haemophilus haemolyticus (SP444) ,0.356623600958296,0.154792246639757,0.779296206676442,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.809028128915981,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,0.0771115620018338,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Bacteroidetes_[G-3] bacterium_HMT_365 (SP446) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,4.33286487918869,1.07930452527233,-0.287012657144637,4.32789479422176
Lachnoanaerobaculum sp._HMT_089 (SP448) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,3.8580675516087,0.409444209164267,-0.353294843521579,-0.144914862003789,0.722711083400341,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,3.95752100592486
Fretibacterium sp._HMT_359 (SP456) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,1.64222521056589,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,4.32864686804086,-0.0260618458835338,0.0771115620018338,0.46943505088254,0.247149638964479,0.409444209164267,1.94929024947247,0.548232318556157,0.0295639028403953,-0.187165545954802,0.43325527471773,2.61019871192382,-0.198898761868884,0.0727017372713244,0.787086268715425,-0.0193077633957788,5.20604878619591,-0.508387112729721
Treponema lecithinolyticum (SP459) ,0.356623600958296,2.71974160410129,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Treponema denticola (SP46) ,1.04977078151824,0.847939427199702,1.47244338723639,0.174453446710588,0.299621137727718,1.92990728301767,3.04193813697242,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,2.73601607392314,-0.0260618458835338,0.993402293875989,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,2.22501474394578,0.0452493544622789,-0.198898761868884,0.0727017372713244,3.02067849022252,-0.0193077633957788,-0.287012657144637,3.01797341188644
Leptotrichia shahii (SP461) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,0.899713526799226,0.0727017372713244,-0.311526019952685,3.41467944108937,-0.287012657144637,0.184760067830224
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,1.04977078151824,0.154792246639757,0.779296206676442,0.174453446710588,0.299621137727718,-0.149534258662166,4.78305387338172,-0.158688240479005,0.115880948356036,1.86041310758466,0.0705886611739263,1.53450648708327,0.944256604695088,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Desulfobulbus sp._HMT_041 (SP463) ,0.356623600958296,0.154792246639757,1.47244338723639,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.944256604695088,-0.0260618458835338,2.32840336060833,4.43972696443466,1.34576192763259,3.35388318833071,8.0493849611059,2.25298041079458,4.91236582542677,6.84457571280833,3.92976283618421,4.49959665071579,3.01997706299932,7.17520109304597,3.62029961277164,5.65057315958474,8.23197891621298,4.8097328811145
Streptococcus intermedius (SP47) ,1.04977078151824,5.82121893475219,0.779296206676442,0.174453446710588,0.299621137727718,0.543612921897779,3.21183717376782,-0.158688240479005,0.809028128915981,0.068653638356606,0.0705886611739263,1.24682441463149,0.944256604695088,-0.0260618458835338,1.46340592312172,1.56804733955065,0.247149638964479,1.10259138972421,1.03299951759831,-0.144914862003789,0.722711083400341,2.01005903138142,0.43325527471773,2.34783444745632,3.09693810413544,0.0727017372713244,0.787086268715425,3.19956806147242,1.50474681208342,4.27910463005233
