taxon,lfc: RC_NP_PP vs. RC_NP_HPT,se: RC_NP_PP vs. RC_NP_HPT,W: RC_NP_PP vs. RC_NP_HPT,p: RC_NP_PP vs. RC_NP_HPT,q: RC_NP_PP vs. RC_NP_HPT,diff: RC_NP_PP vs. RC_NP_HPT
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,-0.309185108795868,0.426687481761428,-0.724617248013713,0.468686874574247,1,FALSE
Pseudomonas baetica_migulae_umsongensis (SPP65) ,0.451749059157729,0.651625555286139,0.693264798307916,0.488143389904318,1,FALSE
Streptococcus lactarius_sinensis (SPP67) ,-1.42892453505184,0.625591565870571,-2.28411732671515,0.0223646365471042,1,FALSE
Methylobacterium bullatum_marchantiae (SPP69) ,-0.0425613369510831,0.691543542485884,-0.0615454188149719,0.950924843954868,1,FALSE
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,-0.10183654332727,0.883867676934931,-0.115216956095077,0.908273159159009,1,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP70) ,-0.530962730782507,0.403381262994605,-1.31628010394129,0.188080046212704,1,FALSE
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,-1.72428843672576,0.627959668245748,-2.74585857009367,0.00603527750047128,1,FALSE
Pinus_Triticum aestivum_sylvestris (SPP75) ,-0.52382101470368,0.490039438194476,-1.0689364444496,0.285098308608603,1,FALSE
Streptococcus anginosus_constellatus (SPP78) ,2.22240427597709,0.770777921917833,2.88332632886961,0.00393499562219569,0.794869115683529,FALSE
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,-0.501852497624891,0.774931580665922,-0.647608782692318,0.51723801532749,1,FALSE
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,0.234417747400241,0.453740669364341,0.516633758504929,0.605411845235217,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._vincentii (SPP94) ,-0.947210434025182,0.589183507449248,-1.60766623988838,0.10790829626186,1,FALSE
Streptococcus multispecies_sppn14_4_nov_90.531% (SPPN14) ,-0.431165402182013,0.406587841281686,-1.06044834204302,0.288940679394725,1,FALSE
multigenus multispecies_sppn22_3_nov_94.103% (SPPN22) ,-0.178921671851907,0.508847700961179,-0.351621264110923,0.725122315912808,1,FALSE
Enterococcus multispecies_sppn23_2_nov_96.512% (SPPN23) ,-0.351994750536372,0.308790255740951,-1.13991534380433,0.254321571917554,1,FALSE
multigenus multispecies_sppn24_3_nov_89.851% (SPPN24) ,0.356547476140657,0.524965019603637,0.679183303317733,0.497021725223403,1,FALSE
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,-0.176764429159306,0.376193400079973,-0.469876476093756,0.638443271861881,1,FALSE
multigenus multispecies_sppn6_3_nov_96.535% (SPPN6) ,0.611808349387666,0.520133652956884,1.1762521919311,0.239494113908718,1,FALSE
