TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP218,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,2.47848225956181,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,2.06218108444201,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,1.44930654490435,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,2.95772774853219,-0.832311262999346
SP221,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Kocuria,-0.753311630245852,-0.864344219287075,-0.732576738482754,1.24569469092684,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,0.226145258472641,-0.809620763059424,-0.797087507077237,2.63683943041343,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,3.0703385312404,-0.611157305415084,-0.738151846657008,-1.01598163573093,1.17726741166303,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,2.46470337248156,-0.433882796436535,0.734415316932004,-0.922284304482115,-0.804669694011881,2.77730092098051,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP222,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetales_[F];Actinomycetales_[G],-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,3.91386471966528,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP223,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Finegoldia,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,4.65102994724837,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,1.70827288409503,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP225,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-5],-0.753311630245852,-0.864344219287075,-0.732576738482754,3.91234137361672,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,2.09541047833986,-0.821289354357877,-0.484552987736699,3.93489101650375,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,2.46470337248156,-0.433882796436535,-0.883985731531943,-0.922284304482115,1.2450979969752,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,6.18840822343467
SP226,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Chryseobacterium,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,2.46470337248156,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP23,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia,5.82677767506764,1.30415610233414,7.5854099621791,-0.749229479852264,3.56023442206127,-0.780080793564164,-0.558554262199985,3.207147722856,-0.486694438868595,5.6657719806462,0.841385556014729,2.55767506692705,4.85910523203199,2.63683943041343,-0.962808178706227,3.70939019940729,2.05962077927856,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,3.43687086712748,-1.01598163573093,1.17726741166303,5.09365435558337,5.33449381202162,6.52221883647667,-0.506895176913462,3.62814322767257,2.52297409729625,1.44930654490435,-0.821289354357877,9.52804140274399,-0.995229005215377,-0.768331278556392,6.95463624461498,-0.666352108483974,7.0695332793146,4.4691073379388,3.14439756822788,5.62317480579874,-0.883985731531943,3.72766756785496,-0.804669694011881,2.77730092098051,-0.431861867366743,3.15754856069322,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP231,Bacteria;Firmicutes;Bacilli;Bacillales;Planococcaceae;Planococcus,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,3.7507691089457,-0.611157305415084,-0.738151846657008,-1.01598163573093,1.83916625332333,-0.499665347091064,5.0474253383458,3.35480716281821,7.41484201529575,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,4.40482923432604,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,2.46470337248156,3.34144229620214,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP232,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F-1];Clostridiales_[F-1][G-1],-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,0.288991525608685,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,3.35480716281821,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP234,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-2],-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,4.24783933978518,-0.780080793564164,-0.558554262199985,3.88979742144212,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,3.12961653755167,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,1.44930654490435,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP235,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Bifidobacterium,-0.753311630245852,3.39419234635067,1.72652179247987,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,5.55050298272115,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,0.697424426498511,-1.01598163573093,-1.61095795120338,-0.499665347091064,3.95370833270601,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,1.44930654490435,1.46658615331495,1.82214322013751,4.33794467406875,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,3.37894460243364,-1.15742267675272,-0.433882796436535,3.41751266876819,3.17519773325795,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,3.48760398946557,-0.668839155738061,-0.832311262999346
SP243,Bacteria;Firmicutes;Bacilli;Bacillales;Paenibacillaceae;Paenibacillus,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,1.83916625332333,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,2.61239143868344,-0.832311262999346
SP245,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Delftia,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,0.841385556014729,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,1.83916625332333,-0.499665347091064,3.95370833270601,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,2.46470337248156,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP246,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-8],-0.753311630245852,-0.864344219287075,-0.732576738482754,1.24569469092684,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,1.2194719330477,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,2.47848225956181,-0.671615329292459,4.99920111474804,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,1.44930654490435,-0.821289354357877,-0.484552987736699,4.62441883707728,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP249,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,3.01742202730197,-0.809620763059424,-0.797087507077237,0.941218883129302,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,1.17726741166303,-0.499665347091064,3.95370833270601,-1.15088170136172,-0.506895176913462,-1.22105723827046,2.52297409729625,-0.937663637437572,2.77371676652193,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,2.46470337248156,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,3.28210319808895,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP250,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dermabacteraceae;Brachybacterium,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,3.7507691089457,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP251,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dietziaceae;Dietzia,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,3.03555434083274,4.2473867008638,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,3.91386471966528,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP253,Bacteria;Bacteroidetes;Cytophagia;Cytophagales;Hymenobacteraceae;Hymenobacter,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,4.00245978596878,-0.962756386998043,3.35480716281821,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,3.54533782683578,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP255,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-4],-0.753311630245852,2.32347336619133,-0.732576738482754,-0.749229479852264,2.66038852807388,-0.780080793564164,3.91898189444972,-0.661569108623311,-0.486694438868595,-0.853445397389825,3.53497639678308,1.89842943804279,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,2.59970182655377,0.697424426498511,3.41333226402635,1.83916625332333,-0.499665347091064,-0.962756386998043,4.44602821790174,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,2.10765982447852,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,3.37894460243364,-1.15742267675272,-0.433882796436535,1.32319294476488,1.83754435571467,-0.804669694011881,4.2320222438503,-0.431861867366743,-0.607756391834513,3.48760398946557,1.81398783884299,4.09068439398693
SP260,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Centipeda,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,0.226145258472641,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP261,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Aliicoccus,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,3.20136639576977,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP262,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Megasphaera,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,2.87380776419406,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,2.09541047833986,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,1.83754435571467,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP264,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae;Mycoplasma,-0.753311630245852,-0.864344219287075,-0.732576738482754,0.680081929358183,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,0.226145258472641,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,4.99920111474804,-0.70444057568443,-0.607712679551787,2.59970182655377,-0.738151846657008,3.967825238296,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,2.57004196018572,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,0.734415316932004,-0.922284304482115,1.5000593341045,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,2.50994004695522
SP267,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bradyrhizobium,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,2.24141494553793,4.4694375334938,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,4.66451473676917,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,2.77730092098051,4.69547479651516,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP270,Bacteria;Bacteroidetes;Sphingobacteriia;Sphingobacteriales;Sphingobacteriaceae;Pedobacter,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,5.69089983605418,-0.70444057568443,-0.607712679551787,-0.611157305415084,1.26388633529065,2.06218108444201,2.23399442471583,-0.499665347091064,3.95370833270601,3.35480716281821,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,1.96274046372733,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,2.37931433224594,-0.431861867366743,-0.607756391834513,2.8101667211489,-0.668839155738061,-0.832311262999346
SP274,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Noviherbaspirillum,2.16722873696673,-0.864344219287075,-0.732576738482754,-0.749229479852264,2.66038852807388,-0.780080793564164,-0.558554262199985,3.88979742144212,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,2.87380776419406,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,0.697424426498511,2.06218108444201,2.91639030658646,5.38040533238991,3.95370833270601,4.04241604608974,6.31695500669812,-1.22105723827046,-0.656201047813944,-0.937663637437572,1.46658615331495,1.82214322013751,-0.995229005215377,3.31748646743655,-0.801181308398148,5.17847972423856,-0.696104493765336,3.37894460243364,3.54533782683578,-0.433882796436535,2.62337595292393,1.83754435571467,-0.804669694011881,-1.4215307597261,-0.431861867366743,2.4872977934896,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP278,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1],-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,1.88446963605762,-0.809620763059424,-0.797087507077237,2.45854622865943,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
