TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP36,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae,0,0,0,0,0,0,0,0,0,0,0.000228675966155957,0,0,0,0.0330368487928844,0.000645994832041344,0,0,0,0,0,0,0,0.0043050430504305,0,0,0.0036101083032491,0,0.0191304347826087,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00176678445229682,0.0135135135135135,0.00170068027210884,0,0,0
SP363,Bacteria;Bacteroidetes;Bacteroidetes_[C-2];Bacteroidetes_[O-2];Bacteroidetes_[F-2],0,0,0,0,0,0,0,0,0,0,0,8.06451612903226e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP365,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Rhodobacteraceae,0,0,0,0.000128057369701626,0,0,0,0,0,0,0.000228675966155957,0,0,0.00195950359242325,0,0,0,0,0,0.0031104199066874,0,0,0,0,0,0.00546448087431694,0.0072202166064982,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP370,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIVa],0,0,0,0,0,0,0,0,0,0,0.00182940772924766,0,0,0,0,0,0,0,0,0,0,0.00012911555842479,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP373,Plantae;Pinophyta;Pinopsida;Pinales;Pinaceae,0,0,0,0,0,0,0,0,0,0,0.00114337983077978,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.09421607857403e-05,0,0,0,0,0,0.0011001100110011
SP375,Plantae;Angiosperms;Eudicots;Malpighiales;Euphorbiaceae,0,0,0,0,0.00144300144300144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP377,Bacteria;Firmicutes;Bacilli;Bacillales;[Exiguobacteraceae],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0030750307503075,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP379,Bacteria;Gracilibacteria_(GN02);GN02_[C-2];GN02_[O-2];GN02_[F-2],0.000707714083510262,0,0,0,0,0,0,0,0,0,0.000457351932311914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP380,Bacteria;[Thermi];Deinococci;Thermales;Thermaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00695652173913044,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP385,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Williamsiaceae,0,0,0,0,0,0,0,0,0,0,0.000228675966155957,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP387,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae,0,0,0,0,0,0,0,0,0,0,0.000457351932311914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP398,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Brucellaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000163105529277443,0,0,0,0,0,0,0,0
SP4,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae,0.00636942675159236,0.207682698313554,0.0344976282880552,0.000640286848508132,0.0151515151515152,0.0170454545454545,0.00701754385964912,0.0151228733459357,0,0.0485338725985844,0.000457351932311914,0.0834677419354839,0.0689655172413793,0,0.000635324015247776,0.0180878552971576,0,0,0,0,0.00767754318618042,0.00503550677856682,0.0208855472013367,0.020910209102091,0,0.0109289617486339,0.0036101083032491,0,0.00434782608695652,0.00835654596100279,0.0565737051792829,0,0.00510390083849799,0.0207756232686981,0.00235849056603774,0.0666666666666667,0,0.00615796519410977,0.056782334384858,0.00293685756240822,0.00171821305841924,0.0329473169140434,0.232100238663484,0.207530010913059,0.0106007067137809,0,0.0238095238095238,0.0112781954887218,0.00870334857648621,0.0055005500550055
SP40,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae,0,0,0,0,0,0,0,0,0,0,0.00571689915389892,0,0,0.0388634879163945,0.0679796696315121,0.000645994832041344,0,0,0,0.0046656298600311,0,0,0.00835421888053467,0.00984009840098401,0,0.00546448087431694,0.0108303249097473,0,0.00260869565217391,0,0,0.000357015351660121,0,0,0,0.00196078431372549,0,0,0,0.00146842878120411,0,0.000978633175664655,0,0.000181884321571481,0.00176678445229682,0,0,0.0012531328320802,0,0
SP403,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Dermabacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0015552099533437,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP406,Bacteria;Synergistetes;Synergistia;Synergistales;Dethiosulfovibrionaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0138888888888889,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP431,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Nocardioidaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0036101083032491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP433,Bacteria;[Thermi];Deinococci;Deinococcales;Deinococcaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001230012300123,0,0,0.0036101083032491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP436,Bacteria;Actinobacteria;Actinobacteria;Geodermatophilales;Geodermatophilaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000326583932070542,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP45,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,0.370842179759377,0.00593379138038726,0.0603708495040966,0.00601869637597644,0.0367965367965368,0.0355113636363636,0,0,0.025062656641604,0.121334681496461,0.0557969357420535,0.0686290322580645,0.0574712643678161,0.362508164598302,0.0736975857687421,0.00387596899224806,0.00520833333333333,0,0.00194552529182879,0.0031104199066874,0.00671785028790787,0.000903808908973531,0.0183792815371763,0.0977859778597786,0.00719424460431655,0.0327868852459016,0.0252707581227437,0.0740740740740741,0.0817391304347826,0.0696378830083565,0.000796812749003984,0.00464119957158158,0.013124316441852,0.00138504155124654,0.0141509433962264,0.0137254901960784,0.00694444444444444,0.35528781793842,0.0220820189274448,0.118942731277533,0.0171821305841924,0.0375142717338118,0.0232696897374702,0.0218261185885777,0.0653710247349823,0,0.00850340136054422,0.523809523809524,0,0.0022002200220022
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1],0.0113234253361642,0.0427857589006871,0.00905562742561449,0.000256114739403253,0.18975468975469,0.227272727272727,0,0.0245746691871456,0,0.00101112234580384,0.144523210610565,0.107016129032258,0.0344827586206897,0.00228608752449379,0.0146124523506989,0.0549095607235142,0.0283564814814815,0.0138888888888889,0.00778210116731518,0.0015552099533437,0.00575815738963532,0.0497094899935442,0.0584795321637427,0.0787207872078721,0.00359712230215827,0.0218579234972678,0.0108303249097473,0.037037037037037,0.0260869565217391,0.0752089136490251,0.0860557768924303,0.0842556229917887,0.002916514764856,0.0110803324099723,0.00943396226415094,0.0196078431372549,0.00694444444444444,0.00535475234270415,0.0220820189274448,0.0205580029368576,0.00171821305841924,0.096558473332246,0.00656324582338902,0.00154601673335758,0.0441696113074205,0,0.000850340136054422,0.018796992481203,0.0460244873875203,0.0088008800880088
SP466,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodospirillales;Rhodospirillaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000163105529277443,0,0,0,0,0,0,0,0
SP483,Bacteria;Spirochaetes;Spirochaetes;Spirochaetales;Spirochaetaceae,0,0,0,0,0,0,0.00233918128654971,0,0,0,0,0,0,0,0,0,0,0.0277777777777778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP491,Bacteria;Firmicutes;Bacilli;Lactobacillales;Leuconostocaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00235849056603774,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP502,Bacteria;Actinobacteria;Actinobacteria;Micromonosporales;Micromonosporaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000653167864141084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP55,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae,0.0127388535031847,0.0112429731417864,0.0043122035360069,0.0792675118453067,0.000721500721500722,0.00426136363636364,0,0.00378071833648393,0.0025062656641604,0.202224469160768,0.00411616739080723,0.000887096774193548,0.0459770114942529,0.117570215545395,0,0,0.00289351851851852,0,0.00778210116731518,0.0015552099533437,0.00383877159309021,0,0.000835421888053467,0.00615006150061501,0.241007194244604,0.0109289617486339,0.0108303249097473,0,0.0147826086956522,0.00928505106778087,0,0.0139235987147447,0.00947867298578199,0.00415512465373961,0,0.00196078431372549,0.0277777777777778,0.0037483266398929,0.00315457413249211,0.0675477239353891,0.013745704467354,0.00065242211710977,0,0.00636595125500182,0.00530035335689046,0,0.0272108843537415,0,0,0.0011001100110011
SP6,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae,0.0056617126680821,0,0.00086244070720138,0.000128057369701626,0.00360750360750361,0,0,0.0056710775047259,0,0.0121334681496461,0.00137205579693574,0.000161290322580645,0.160919540229885,0.000653167864141084,0.00889453621346887,0.00258397932816537,0.00173611111111111,0,0.00583657587548638,0.856920684292379,0.00959692898272553,0.00245319561007101,0.0158730158730159,0.0719557195571956,0.136690647482014,0.278688524590164,0.187725631768953,0.148148148148148,0,0,0.0155378486055777,0.00178507675830061,0.00546846518410499,0.00277008310249307,0.0306603773584906,0.0137254901960784,0.215277777777778,0.0104417670682731,0.00946372239747634,0.0822320117474303,0.0154639175257732,0.052356874898059,0.0262529832935561,0.000545652964714442,0.0106007067137809,0.27027027027027,0.000850340136054422,0.0025062656641604,0.000295028765304617,0.0055005500550055
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae,0.0176928520877565,0.0156152404747033,0,0.00140863106671789,0.0202020202020202,0.03125,0.00116959064327485,0.293005671077505,0.132832080200501,0.00101112234580384,0.109307111822547,0.000403225806451613,0.0229885057471264,0.0604180274330503,0.260482846251588,0.0529715762273902,0.00520833333333333,0,0.00583657587548638,0,0.00959692898272553,0.00516462233699161,0.0050125313283208,0.0129151291512915,0.00359712230215827,0.0163934426229508,0.0252707581227437,0.0740740740740741,0.310434782608696,0.0120705663881151,0.050597609561753,0.00892538379150304,0,0.00138504155124654,0.122641509433962,0.0352941176470588,0.00694444444444444,0.000267737617135208,0.0473186119873817,0.00146842878120411,0.00171821305841924,0.0177785026912412,0.0668257756563246,0.000545652964714442,0.0556537102473498,0,0.00425170068027211,0.006265664160401,0,0.124312431243124
SP61,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales;Anaerolineaceae,0.000707714083510262,0.000624609618988132,0.00043122035360069,0.00332949161224228,0.00577200577200577,0.00142045454545455,0.00233918128654971,0.00378071833648393,0,0,0.000457351932311914,8.06451612903226e-05,0,0,0,0.00710594315245478,0,0,0.00972762645914397,0,0,0.00012911555842479,0.0233918128654971,0,0,0,0,0,0,0.000928505106778087,0.00278884462151394,0.0803284541235273,0,0.00138504155124654,0.00707547169811321,0,0,0.00160642570281125,0.00630914826498423,0,0,0.000163105529277443,0,0,0,0,0.000850340136054422,0,0.0188818409794955,0.0011001100110011
SP64,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,0,0,0.00043122035360069,0,0,0,0,0,0,0,0.00297278756002744,0,0,0.129000653167864,0,0.00129198966408269,0,0,0,0,0,0,0,0.001230012300123,0,0,0,0,0.0260869565217391,0,0,0,0.000364564345607,0,0,0,0,0,0,0,0,0,0,0.000636595125500182,0.00176678445229682,0,0,0,0,0.0011001100110011
SP65,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,0.00212314225053079,0.0224859462835728,0.00474342388960759,0.000256114739403253,0.00649350649350649,0.00284090909090909,0.00116959064327485,0,0.0075187969924812,0.00505561172901921,0.000228675966155957,0.00161290322580645,0,0,0,0,0,0,0.00389105058365759,0.0015552099533437,0,0.000516462233699161,0.0025062656641604,0.0043050430504305,0,0,0.0036101083032491,0,0,0.00278551532033426,0.00119521912350598,0,0.001093693036821,0.0110803324099723,0.00471698113207547,0.00588235294117647,0,0.000535475234270415,0.00946372239747634,0,0,0.00179416082205187,0.0202863961813842,0.0112768279374318,0.00530035335689046,0,0.00340136054421769,0,0.000442543147956926,0.0022002200220022
SP70,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2],0,0,0.0150927123760241,0.000512229478806505,0.00937950937950938,0.00284090909090909,0,0.00189035916824197,0,0,0.00937571461239424,0,0,0,0,0.00645994832041344,0.236689814814815,0,0,0,0.0124760076775432,0.0823757262750161,0.000835421888053467,0,0,0,0,0,0.00608695652173913,0.00278551532033426,0.00278884462151394,0.00571224562656194,0,0.00415512465373961,0,0,0,0,0.00946372239747634,0,0,0,0,0.000272826482357221,0.00088339222614841,0,0,0,0.00221271573978463,0
SP71,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae,0,0,0,0.000256114739403253,0,0,0,0,0,0.00101112234580384,0,0,0.0229885057471264,0,0,0,0,0.0833333333333333,0.00389105058365759,0,0,0.000387346675274371,0,0,0,0,0,0,0.00260869565217391,0,0,0.00392716886826134,0.000364564345607,0.0650969529085873,0,0,0,0,0,0.00293685756240822,0,0,0,0,0,0,0,0,0,0.227722772277228
SP74,Bacteria;SR1;SR1_[C-1];SR1_[O-1];SR1_[F-1],0,0,0,0,0.00144300144300144,0,0,0,0,0,0.00343013949233936,0,0,0,0,0,0,0,0,0,0,0.00012911555842479,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP75,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae,0.0283085633404105,0.000312304809494066,0.00043122035360069,0.0103726469458317,0,0,0,0,0.0025062656641604,0.0101112234580384,0.164875371598445,0.000645161290322581,0.0114942528735632,0.0107772697583279,0,0.00322997416020672,0.000578703703703704,0.0277777777777778,0.51556420233463,0,0.00191938579654511,0.102905100064558,0.0025062656641604,0.0116851168511685,0,0,0,0,0.011304347826087,0.000928505106778087,0,0.000714030703320243,0,0.0429362880886427,0,0,0.0138888888888889,0.00240963855421687,0.00315457413249211,0.00146842878120411,0,0.000163105529277443,0,0.0065478355765733,0.00353356890459364,0.0202702702702703,0,0.0025062656641604,0,0.112211221122112
SP76,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae,0.00141542816702052,0.000936914428482199,0,0.00192086054552439,0,0.00142045454545455,0.00584795321637427,0,0.0050125313283208,0,0.00228675966155957,0.000161290322580645,0,0,0,0.00193798449612403,0.000578703703703704,0.0416666666666667,0,0.0015552099533437,0,0.000387346675274371,0.0292397660818713,0.0104551045510455,0,0,0.0108303249097473,0,0,0,0,0.00142806140664049,0,0.0138504155124654,0,0,0,0,0.00630914826498423,0.00146842878120411,0,0.000163105529277443,0.00119331742243437,9.09421607857403e-05,0.00530035335689046,0,0,0,0.0033928308010031,0.0066006600660066
SP77,Bacteria;Actinobacteria;Actinobacteria;Pseudonocardiales;Pseudonocardiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000979751796211626,0.0133418043202033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP8,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,0.0686482661004954,0.0721424109931293,0.098749460974558,0.64092713535664,0.188311688311688,0,0.256140350877193,0.0321361058601134,0.180451127819549,0.032355915065723,0.0505373885204665,0.110241935483871,0,0.00228608752449379,0.0184243964421855,0.289405684754522,0.212962962962963,0.0416666666666667,0.101167315175097,0.0015552099533437,0.224568138195777,0.0642995480955455,0.0802005012531328,0.0774907749077491,0,0.0273224043715847,0.0288808664259928,0.037037037037037,0.00956521739130435,0.0362116991643454,0.0179282868525896,0.052838272045698,0.001458257382428,0.054016620498615,0.0330188679245283,0.0509803921568627,0.0833333333333333,0.0152610441767068,0.28391167192429,0.0190895741556534,0.00859106529209622,0.0288696786821073,0.220763723150358,0.437704619861768,0.319787985865724,0.0878378378378378,0.0136054421768707,0.156641604010025,0.00383537394896002,0.0957095709570957
SP91,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,0.286624203821656,0.00156152404747033,0.00474342388960759,0.000128057369701626,0.00505050505050505,0.00142045454545455,0.0467836257309941,0.00756143667296786,0.456140350877193,0.0950455005055612,0.00205808369540361,0.000483870967741935,0.0804597701149425,0.0457217504898759,0.000635324015247776,0.00129198966408269,0.00173611111111111,0,0,0.0435458786936236,0.0921305182341651,0.00206584893479664,0.000835421888053467,0.018450184501845,0.00719424460431655,0.169398907103825,0.0613718411552347,0.037037037037037,0.0252173913043478,0.00835654596100279,0.00358565737051793,0.000714030703320243,0.00546846518410499,0.00415512465373961,0.00471698113207547,0.00588235294117647,0.243055555555556,0.0706827309236948,0.0347003154574132,0.168869309838473,0,0.00603490458326537,0.00775656324582339,0.000181884321571481,0.00618374558303887,0.0337837837837838,0.585034013605442,0.0112781954887218,0.000147514382652309,0
SP92,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae,0.00283085633404105,0.00249843847595253,0.00603708495040966,0,0.00144300144300144,0,0,0.0056710775047259,0.0050125313283208,0.00505561172901921,0.0180654013263206,0.000161290322580645,0,0.00587851077726976,0,0,0,0,0.00194552529182879,0,0,0.000516462233699161,0.00167084377610693,0.020910209102091,0,0,0,0,0.00782608695652174,0.00371402042711235,0.000398406374501992,0,0,0,0.00235849056603774,0.00196078431372549,0,0.0286479250334672,0,0.00734214390602056,0,0,0.00119331742243437,0,0.00441696113074205,0,0.000850340136054422,0.0025062656641604,0,0
SPN106,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Mycobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000653167864141084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000181884321571481,0,0,0,0,0,0
SPN142,Bacteria;Proteobacteria;Alphaproteobacteria;Alphaproteobacteria_[O];Alphaproteobacteria_[F],0,0,0,0,0,0,0,0,0,0,0,0,0,0.000653167864141084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN160,Bacteria;Bacteroidetes;Cytophagia;Cytophagales;Cytophagaceae,0,0,0,0,0,0,0,0,0,0.00101112234580384,0,0,0,0,0,0,0,0,0.00389105058365759,0.0015552099533437,0,0.00012911555842479,0,0.003690036900369,0.00719424460431655,0,0.0036101083032491,0,0.00521739130434783,0,0,0,0,0,0.00471698113207547,0,0,0.000535475234270415,0,0,0,0,0,9.09421607857403e-05,0.00265017667844523,0,0,0,0,0
SPN39,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Phyllobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.002460024600246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN44,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00012911555842479,0,0,0.00359712230215827,0,0,0.0740740740740741,0,0,0,0,0,0,0,0.00392156862745098,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN62,Bacteria;Firmicutes;Firmicutes_[C];Firmicutes_[O];Firmicutes_[F],0,0,0,0.000128057369701626,0,0,0,0,0,0,0,0,0,0,0,0,0.00173611111111111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.09421607857403e-05,0,0,0,0,0,0
SPN67,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae,0.00141542816702052,0,0,0,0,0,0,0.00756143667296786,0,0.00101112234580384,0.000457351932311914,0,0.0114942528735632,0,0,0.00129198966408269,0,0.0138888888888889,0,0.0015552099533437,0,0,0.00167084377610693,0.001230012300123,0.00719424460431655,0.0163934426229508,0.0072202166064982,0,0,0,0.00119521912350598,0.000357015351660121,0.000729128691213999,0.0138504155124654,0,0,0.00694444444444444,0.000267737617135208,0.00630914826498423,0.00146842878120411,0,0.000163105529277443,0.00119331742243437,0,0.00176678445229682,0.0135135135135135,0,0.0012531328320802,0,0
SPN68,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Alcaligenaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0018450184501845,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN85,Bacteria;Bacteroidetes;Flavobacteria;Flavobacteriales;Flavobacteriaceae,0,0.000312304809494066,0,0.000128057369701626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP12,Plantae;Angiosperms;Eudicots_Magnoliids;Laurales_Malpighiales;Calycanthaceae_Euphorbiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000653167864141084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP6,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae_Peptostreptococcaceae_[XIII],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00389105058365759,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP7,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00176678445229682,0,0,0,0,0
