TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP71,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae,0,0,0,2,0,0,0,0,0,1,0,0,2,0,0,0,0,6,2,0,0,3,0,0,0,0,0,0,3,0,0,11,1,47,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,207
SP74,Bacteria;SR1;SR1_[C-1];SR1_[O-1];SR1_[F-1],0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP75,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae,40,1,1,81,0,0,0,0,1,10,721,8,1,33,0,5,1,2,265,0,2,797,3,19,0,0,0,0,13,1,0,2,0,31,0,0,2,9,1,1,0,1,0,72,4,3,0,2,0,102
SP76,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae,2,3,0,15,0,1,5,0,2,0,10,2,0,0,0,3,1,3,0,1,0,3,35,17,0,0,3,0,0,0,0,4,0,10,0,0,0,0,2,1,0,1,2,1,6,0,0,0,23,6
SP77,Bacteria;Actinobacteria;Actinobacteria;Pseudonocardiales;Pseudonocardiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP8,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,97,231,229,5005,261,0,219,17,72,32,221,1367,0,7,29,448,368,3,52,1,234,498,96,126,0,5,8,1,11,39,45,148,4,39,14,26,12,57,90,13,5,177,370,4813,362,13,16,125,26,87
SP91,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,405,5,11,1,7,1,40,4,182,94,9,6,7,140,1,2,3,0,0,28,96,16,1,30,2,31,17,1,29,9,9,2,15,3,2,3,35,264,11,115,0,37,13,2,7,5,688,9,1,0
SP92,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae,4,8,14,0,2,0,0,3,2,5,79,2,0,18,0,0,0,0,1,0,0,4,2,34,0,0,0,0,9,4,1,0,0,0,1,1,0,107,0,5,0,0,2,0,5,0,1,2,0,0
SPN106,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Mycobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
SPN142,Bacteria;Proteobacteria;Alphaproteobacteria;Alphaproteobacteria_[O];Alphaproteobacteria_[F],0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN160,Bacteria;Bacteroidetes;Cytophagia;Cytophagales;Cytophagaceae,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,1,0,6,2,0,1,0,6,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,3,0,0,0,0,0
SPN39,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Phyllobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN44,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN62,Bacteria;Firmicutes;Firmicutes_[C];Firmicutes_[O];Firmicutes_[F],0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
SPN67,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae,2,0,0,0,0,0,0,4,0,1,2,0,1,0,0,2,0,1,0,1,0,0,2,2,2,3,2,0,0,0,3,1,2,10,0,0,1,1,2,1,0,1,2,0,2,2,0,1,0,0
SPN68,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Alcaligenaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN85,Bacteria;Bacteroidetes;Flavobacteria;Flavobacteriales;Flavobacteriaceae,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP12,Plantae;Angiosperms;Eudicots_Magnoliids;Laurales_Malpighiales;Calycanthaceae_Euphorbiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP6,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae_Peptostreptococcaceae_[XIII],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP7,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
