TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP234,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-2],0,0,0,0,0.00721500721500722,0,0,0.00378071833648393,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0025062656641604,0,0,0,0,0,0,0,0.000398406374501992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP235,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Bifidobacterium,0,0.0028107432854466,0.00043122035360069,0,0,0,0,0,0,0,0,0,0.0229885057471264,0,0,0,0,0,0,0,0,0.00012911555842479,0,0,0,0.00546448087431694,0,0,0,0,0.000398406374501992,0.000357015351660121,0.000364564345607,0.00831024930747922,0,0,0,0,0.00315457413249211,0,0,0.00293589952699397,0.00238663484486874,0,0,0,0,0.0025062656641604,0,0
SP243,Bacteria;Firmicutes;Bacilli;Bacillales;Paenibacillaceae;Paenibacillus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001230012300123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00103260067856616,0
SP245,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Delftia,0,0,0,0,0,0,0,0,0,0,0.000457351932311914,0,0,0,0,0,0,0,0,0,0,0,0,0.001230012300123,0,0.00546448087431694,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00146842878120411,0,0,0,0,0,0,0,0,0,0
SP246,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-8],0,0,0,0.000256114739403253,0,0,0,0,0,0,0.000686027898467871,0,0,0,0,0.00129198966408269,0,0.0138888888888889,0,0,0,0,0,0,0,0,0,0,0,0,0.000398406374501992,0,0,0.0110803324099723,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP249,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium,0,0,0,0,0,0,0,0,0,0,0.00434484335696318,0,0,0.00032626427406199,0,0,0,0,0,0,0,0,0,0.000615006150061501,0,0.00546448087431694,0,0,0,0.000928505106778087,0,0.00142806140664049,0,0,0,0,0,0,0,0.00146842878120411,0,0,0,0,0.00440917107583774,0,0,0,0,0
SP250,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dermabacteraceae;Brachybacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0031104199066874,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP251,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dietziaceae;Dietzia,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00293637846655791,0.00734394124847001,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00680851063829787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP253,Bacteria;Bacteroidetes;Cytophagia;Cytophagales;Hymenobacteraceae;Hymenobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00359712230215827,0,0.0036101083032491,0,0,0,0,0,0,0,0,0,0,0,0,0.00440528634361234,0,0,0,0,0,0,0,0,0,0
SP255,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-4],0,0.000936914428482199,0,0,0.00144300144300144,0,0.00350877192982456,0,0,0,0.00731763091699062,0.000564516129032258,0,0,0,0,0,0,0,0,0.000959692898272553,0.00012911555842479,0.00334168755221387,0.001230012300123,0,0,0.0108303249097473,0,0,0,0,0.000714030703320243,0,0,0,0,0,0,0.00315457413249211,0,0,0.000326211058554885,0.000596658711217184,0,0.0114638447971781,0,0,0.0025062656641604,0.000442543147956926,0.0055005500550055
SP260,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Centipeda,0,0,0,0,0,0,0,0,0,0,0.000228675966155957,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP261,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Aliicoccus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00492004920049201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP262,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Megasphaera,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00193798449612403,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000796812749003984,0,0,0,0,0,0,0,0,0,0,0,0.000596658711217184,0,0,0,0,0,0,0
SP264,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae;Mycoplasma,0,0,0,0.000128057369701626,0,0,0,0,0,0,0.000228675966155957,0,0,0,0,0,0,0.0138888888888889,0,0,0.000959692898272553,0,0.00584795321637427,0,0,0,0,0,0,0,0,0,0,0.00138504155124654,0,0,0,0,0,0,0,0.000163105529277443,0,0.000363768643142961,0,0,0,0,0,0.0011001100110011
SP267,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bradyrhizobium,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00130505709624796,0.00917992656058752,0,0,0,0,0,0,0,0,0,0,0,0,0,0.014468085106383,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00264550264550265,0.00675675675675676,0,0,0,0
SP270,Bacteria;Bacteroidetes;Sphingobacteriia;Sphingobacteriales;Sphingobacteriaceae;Pedobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0277777777777778,0,0,0,0.00025823111684958,0.000835421888053467,0.0018450184501845,0,0.00546448087431694,0.0036101083032491,0,0,0,0,0,0,0,0,0,0,0.000535475234270415,0,0,0,0,0,0,0.0017636684303351,0,0,0.0012531328320802,0,0
SP274,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Noviherbaspirillum,0.000707714083510262,0,0,0,0.00144300144300144,0,0,0.00378071833648393,0,0,0,0,0,0,0,0.00193798449612403,0,0,0,0,0,0.00012911555842479,0.000835421888053467,0.003690036900369,0.0143884892086331,0.00546448087431694,0.0072202166064982,0.037037037037037,0,0,0,0.000357015351660121,0.000364564345607,0,0.00235849056603774,0,0.0138888888888889,0,0.00315457413249211,0.00440528634361234,0,0.00130484423421954,0.000596658711217184,0,0,0,0.000850340136054422,0,0,0
SP278,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1],0,0,0,0,0,0,0,0,0,0,0.00137205579693574,0,0,0.00163132137030995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP279,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae;Rhodocyclus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.037037037037037,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP281,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella,0,0,0,0,0,0,0,0,0,0,0.00228675966155957,8.06451612903226e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP291,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae;Stenotrophomonas,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00032626427406199,0,0,0,0,0,0,0,0,0,0.001230012300123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000163105529277443,0,0,0,0,0,0,0,0
SP295,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Microbacteriaceae;Microbacterium,0,0,0,0,0,0,0,0,0,0,0.000228675966155957,0,0,0,0,0,0,0.0138888888888889,0,0,0,0,0,0,0,0,0,0,0.0153191489361702,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00119331742243437,0,0,0,0,0,0,0
SP30,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Dialister,0,0.000624609618988132,0,0,0,0,0,0,0,0.00202224469160768,0,0,0,0,0,0.00193798449612403,0,0,0,0,0.000959692898272553,0,0,0.000615006150061501,0,0,0,0,0,0,0.00318725099601594,0,0,0,0,0.00196078431372549,0,0,0,0,0,0.00293589952699397,0,0.00245543834121499,0,0,0,0.0012531328320802,0.000147514382652309,0
SP300,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Lactobacillus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000326211058554885,0,0,0.000881834215167548,0,0,0,0,0
SP304,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Geodermatophilaceae;Blastococcus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0036101083032491,0,0.00851063829787234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP311,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Micrococcaceae;Rothia,0,0,0,0.000128057369701626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0036101083032491,0,0,0,0,0,0,0,0,0,0,0,0.00315457413249211,0,0,0,0,0,0,0,0,0,0,0
SP315,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Micrococcus,0,0,0,0,0,0,0,0,0,0,0.000228675966155957,0,0,0.00195758564437194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00293685756240822,0,0,0,0,0,0,0,0,0,0
SP316,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodospirillales;Acetobacteraceae;Roseomonas,0,0,0,0,0,0,0,0,0,0,0,0,0.0114942528735632,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000398406374501992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP32,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-2];TM7_[G-5],0,0.0374765771392879,0.0909874946097456,0,0.00360750360750361,0.0880681818181818,0,0,0,0,0.00708895495083467,0.00145161290322581,0.0344827586206897,0,0,0.000645994832041344,0.00347222222222222,0,0,0.0031104199066874,0,0.00296965784377017,0.00167084377610693,0.0043050430504305,0,0.00546448087431694,0.0180505415162455,0,0,0,0.00438247011952191,0.00749732238486255,0.000364564345607,0.0207756232686981,0,0,0,0.00696117804551539,0,0.00440528634361234,0,0.286739520469744,0.000596658711217184,9.09421607857403e-05,0.00264550264550265,0,0,0.0025062656641604,0.00368785956630772,0
SP323,Bacteria;Firmicutes;Clostridia;Clostridiales;Eubacteriaceae_[XV];Pseudoramibacter,0,0,0,0.000896401587911384,0.000721500721500722,0,0,0,0,0,0,0.000645161290322581,0,0,0,0,0,0,0,0.0015552099533437,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000489316587832327,0.000596658711217184,0,0,0,0,0,0,0
SP324,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Acidovorax,0,0,0.00043122035360069,0.000256114739403253,0.000721500721500722,0,0,0.00378071833648393,0,0.00101112234580384,0,0,0,0,0,0,0,0,0,0.0015552099533437,0,0,0,0.000615006150061501,0,0,0,0,0,0,0,0,0,0,0.00235849056603774,0,0.104166666666667,0,0,0,0,0,0,0,0,0,0,0,0,0
SP327,Plantae;Angiosperms;Magnoliids;Laurales;Calycanthaceae;Calycanthus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0159118727050184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00146842878120411,0,0,0,0,0,0,0,0,0,0
SP328,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Geobacillus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.02937576499388,0,0,0,0,0,0,0,0,0.0018450184501845,0,0,0,0,0.00765957446808511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000272826482357221,0,0.0337837837837838,0,0,0,0
SP329,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Erwiniaceae;Pantoea,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000615006150061501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP330,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia,0,0,0,0,0,0,0,0,0,0,0.00182940772924766,0,0,0,0,0,0,0.0277777777777778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP331,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Alloscardovia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00191938579654511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP334,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus,0,0,0,0,0,0,0,0,0,0,0,0.000161290322580645,0,0,0.00611995104039168,0,0,0,0,0,0,0,0,0.000615006150061501,0,0,0,0,0.00340425531914894,0,0,0,0,0,0,0,0.00694444444444444,0,0,0,0,0,0,0,0,0,0,0,0,0
SP35,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F];Clostridiales_[G],0,0,0,0.0119093353822512,0,0,0.0140350877192982,0,0,0,0,0.000564516129032258,0,0,0,0,0,0.0833333333333333,0,0,0,0,0,0,0,0,0,0,0,0,0.00278884462151394,0,0,0,0.00235849056603774,0,0,0,0,0.00293685756240822,0,0.000163105529277443,0,0.000181884321571481,0.000881834215167548,0,0,0,0.00840831981118159,0
SP352,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiaceae;Clostridium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0165238678090575,0.000645994832041344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000147514382652309,0
SP354,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Microbacteriaceae;Microbacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00546448087431694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000163105529277443,0,0,0,0,0,0,0,0
SP357,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae;Pectobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000645994832041344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP36,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Tetragenococcus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.02203182374541,0,0,0,0,0,0,0,0,0.003690036900369,0,0,0.0036101083032491,0,0.0136170212765957,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000881834215167548,0.0135135135135135,0,0,0,0
SP363,Bacteria;Bacteroidetes;Bacteroidetes_[C-2];Bacteroidetes_[O-2];Bacteroidetes_[F-2];Bacteroidetes_[G-6],0,0,0,0,0,0,0,0,0,0,0,8.06451612903226e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP365,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Rhodobacteraceae;Paracoccus,0,0,0,0.000128057369701626,0,0,0,0,0,0,0.000228675966155957,0,0,0.00195758564437194,0,0,0,0,0,0.0031104199066874,0,0,0,0,0,0.00546448087431694,0.0072202166064982,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP368,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Microbacteriaceae;Frigoribacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000645994832041344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP37,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella,0,0,0,0,0,0,0,0,0,0,0.000228675966155957,0.00032258064516129,0,0.00228384991843393,0,0,0,0.0138888888888889,0,0,0,0,0.000835421888053467,0.001230012300123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00146842878120411,0,0,0.000596658711217184,0.00109130592942888,0,0,0,0,0,0
SP370,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIVa];Lachnospiraceae_[G],0,0,0,0,0,0,0,0,0,0,0.00182940772924766,0,0,0,0,0,0,0,0,0,0,0.00012911555842479,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP372,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Azomonas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00012911555842479,0,0,0.00359712230215827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP373,Plantae;Pinophyta;Pinopsida;Pinales;Pinaceae;Pinus,0,0,0,0,0,0,0,0,0,0,0.00114337983077978,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.09421607857403e-05,0,0,0,0,0,0.0011001100110011
SP374,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Anoxybacillus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00595744680851064,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00440917107583774,0.00675675675675676,0,0,0,0
SP375,Plantae;Angiosperms;Eudicots;Malpighiales;Euphorbiaceae;Manihot,0,0,0,0,0.00144300144300144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP377,Bacteria;Firmicutes;Bacilli;Bacillales;[Exiguobacteraceae];Exiguobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0030750307503075,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP378,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-3],0,0.000624609618988132,0,0,0.000721500721500722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00146842878120411,0,0,0,0,0,0,0,0,0,0
SP379,Bacteria;Gracilibacteria_(GN02);GN02_[C-2];GN02_[O-2];GN02_[F-2];GN02_[G-2],0.000707714083510262,0,0,0,0,0,0,0,0,0,0.000457351932311914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP38,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Peptoniphilaceae_[G-1],0,0.000936914428482199,0,0.362658470995006,0,0,0,0,0,0.0212335692618807,0,0.109596774193548,0,0,0.00244798041615667,0.0562015503875969,0,0,0.00389105058365759,0,0.000959692898272553,0,0.0050125313283208,0,0,0.0109289617486339,0,0,0,0,0,0,0.001093693036821,0,0.0117924528301887,0,0.00694444444444444,0,0.0378548895899054,0.00293685756240822,0.00515463917525773,0.000163105529277443,0.000596658711217184,9.09421607857403e-05,0,0,0.00935374149659864,0.0012531328320802,0.000147514382652309,0
SP380,Bacteria;[Thermi];Deinococci;Thermales;Thermaceae;Thermus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00680851063829787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP381,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae;Enterobacter,0,0,0,0.000128057369701626,0,0,0.00116959064327485,0,0,0,0,0,0,0.00032626427406199,0,0.00322997416020672,0,0,0,0,0,0,0,0.000615006150061501,0,0,0,0,0.0127659574468085,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000850340136054422,0,0,0
SP382,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Leptothrix,0,0,0,0,0,0,0,0,0,0,0.000228675966155957,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP385,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Williamsiaceae;Williamsia,0,0,0,0,0,0,0,0,0,0,0.000228675966155957,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP387,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae;Peptostreptococcaceae_[G],0,0,0,0,0,0,0,0,0,0,0.000457351932311914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP389,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Shuttleworthia,0,0.000312304809494066,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000615006150061501,0,0,0,0,0,0,0,0,0,0,0,0.00196078431372549,0,0,0,0,0,0,0,0.000181884321571481,0,0,0,0,0,0
SP398,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Brucellaceae;Ochrobactrum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000163105529277443,0,0,0,0,0,0,0,0
SP4,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium,0.00636942675159236,0.207682698313554,0.0332039672272531,0.000512229478806505,0.0137085137085137,0.0142045454545455,0.00350877192982456,0.00756143667296786,0,0.0485338725985844,0,0.0834677419354839,0.0689655172413793,0,0.000611995104039168,0.00581395348837209,0,0,0,0,0.00479846449136276,0.00503550677856682,0.0192147034252297,0.00553505535055351,0,0.0109289617486339,0.0036101083032491,0,0.00425531914893617,0.00835654596100279,0.0561752988047809,0,0.00510390083849799,0.018005540166205,0.00235849056603774,0.0647058823529412,0,0.00455153949129853,0.056782334384858,0.00146842878120411,0.00171821305841924,0.0329473169140434,0.228520286396181,0.207439068752274,0.0105820105820106,0,0.0238095238095238,0.0100250626566416,0.0085558341938339,0
SP40,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Rhizobium,0,0,0,0,0,0,0,0,0,0,0.00571689915389892,0,0,0.0388254486133768,0.0654834761321909,0,0,0,0,0.0031104199066874,0,0,0.000835421888053467,0.00984009840098401,0,0,0.0072202166064982,0,0.0025531914893617,0,0,0,0,0,0,0,0,0,0,0,0,0.000326211058554885,0,0.000181884321571481,0.0017636684303351,0,0,0.0012531328320802,0,0
SP402,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella,0,0,0,0,0,0,0,0,0,0,0.000686027898467871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00546448087431694,0,0,0.000851063829787234,0,0,0,0,0.00138504155124654,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP403,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Dermabacteraceae;Brachybacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0015552099533437,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP406,Bacteria;Synergistetes;Synergistia;Synergistales;Dethiosulfovibrionaceae;Pyramidobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0138888888888889,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP424,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Aeribacillus,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00130505709624796,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP430,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Duganella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000615006150061501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP431,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Nocardioidaceae;Kribbella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0036101083032491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP433,Bacteria;[Thermi];Deinococci;Deinococcales;Deinococcaceae;Deinococcus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001230012300123,0,0,0.0036101083032491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP434,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Erysipelotrichaceae_[G-1],0,0.000312304809494066,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00389105058365759,0,0,0.00012911555842479,0,0,0,0,0,0,0,0,0,0,0,0.00138504155124654,0,0,0,0,0,0,0,0,0,9.09421607857403e-05,0,0,0,0,0.000147514382652309,0.0022002200220022
SP436,Bacteria;Actinobacteria;Actinobacteria;Geodermatophilales;Geodermatophilaceae;Modestobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00032626427406199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
