TaxonID,Order,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP373,Plantae;Pinophyta;Pinopsida;Pinales,-1.71917812237504,-1.46277884204368,-1.34718105930575,-1.33854724416366,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,0.665876884253641,-1.3751266905996,-1.82455836072233,-2.41465038764362,-1.91163831151215,-1.78001920082682,-1.24333074928145,-1.87347256630943,-1.66754707817324,-1.37841750646489,-1.25986187188056,-1.5393490941939,-1.96572998104745,-2.70360857671024,-1.19123046979583,-2.00828839471121,-2.24875679358653,-1.61809091719938,-2.18215606453603,-1.31996384597145,-1.58896453810189,-1.67815304399247,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,-2.00222584757294,-0.970588197765053,-1.7032241487415,-1.59602242433623,-0.272987205221193,-2.48956370951077,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,1.54378498847011
SP375,Plantae;Angiosperms;Eudicots;Malpighiales,-1.71917812237504,-1.46277884204368,-1.34718105930575,-1.33854724416366,1.931186948312,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,-2.71361393208559,-1.3751266905996,-1.82455836072233,-2.41465038764362,-1.91163831151215,-1.78001920082682,-1.24333074928145,-1.87347256630943,-1.66754707817324,-1.37841750646489,-1.25986187188056,-1.5393490941939,-1.96572998104745,-2.70360857671024,-1.19123046979583,-2.00828839471121,-2.24875679358653,-1.61809091719938,-2.18215606453603,-1.31996384597145,-1.58896453810189,-1.67815304399247,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,-2.00222584757294,-0.970588197765053,-1.7032241487415,-1.59602242433623,-1.45329179023881,-2.48956370951077,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,-1.79846632148445
SP379,Bacteria;Gracilibacteria_(GN02);GN02_[C-2];GN02_[O-2],1.20136224483754,-1.46277884204368,-1.34718105930575,-1.33854724416366,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,-0.200579282993779,-1.3751266905996,-1.82455836072233,-2.41465038764362,-1.91163831151215,-1.78001920082682,-1.24333074928145,-1.87347256630943,-1.66754707817324,-1.37841750646489,-1.25986187188056,-1.5393490941939,-1.96572998104745,-2.70360857671024,-1.19123046979583,-2.00828839471121,-2.24875679358653,-1.61809091719938,-2.18215606453603,-1.31996384597145,-1.58896453810189,-1.67815304399247,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,-2.00222584757294,-0.970588197765053,-1.7032241487415,-1.59602242433623,-1.45329179023881,-2.48956370951077,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,-1.79846632148445
SP380,Bacteria;[Thermi];Deinococci;Thermales,-1.71917812237504,-1.46277884204368,-1.34718105930575,-1.33854724416366,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,-2.71361393208559,-1.3751266905996,-1.82455836072233,-2.41465038764362,-1.91163831151215,-1.78001920082682,-1.24333074928145,-1.87347256630943,-1.66754707817324,-1.37841750646489,-1.25986187188056,-1.5393490941939,-1.96572998104745,-2.70360857671024,-1.19123046979583,-2.00828839471121,-2.24875679358653,-1.61809091719938,2.95276589339971,-1.31996384597145,-1.58896453810189,-1.67815304399247,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,-2.00222584757294,-0.970588197765053,-1.7032241487415,-1.59602242433623,-1.45329179023881,-2.48956370951077,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,-1.79846632148445
SP40,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales,-1.71917812237504,-1.46277884204368,-1.34718105930575,-1.33854724416366,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,2.24768474167811,-1.3751266905996,-1.82455836072233,4.67419268028477,5.63701504043076,1.05440939478409,-1.24333074928145,-1.87347256630943,-1.66754707817324,3.38125433085651,-1.25986187188056,-1.5393490941939,3.37269534069428,3.48889476314906,-1.19123046979583,2.90817632499284,3.6349074408733,-1.61809091719938,4.2013146295066,-1.31996384597145,-1.58896453810189,0.609722463680363,-1.04103768339882,-1.91589638055956,-1.52453810939323,2.47520737205295,-1.44400401774807,-1.41933298161784,3.41744380255189,1.61990020166134,-0.970588197765053,1.67487927112782,-1.59602242433623,0.253405523754271,2.79782109792408,4.01703961326143,-1.25841576161062,2.06235522047555,-1.14392839024732,-1.79846632148445
SP433,Bacteria;[Thermi];Deinococci;Deinococcales,-1.71917812237504,-1.46277884204368,-1.34718105930575,-1.33854724416366,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,-2.71361393208559,-1.3751266905996,-1.82455836072233,-2.41465038764362,-1.91163831151215,-1.78001920082682,-1.24333074928145,-1.87347256630943,-1.66754707817324,-1.37841750646489,-1.25986187188056,-1.5393490941939,-1.96572998104745,0.74651562781647,-1.19123046979583,-2.00828839471121,2.2569320705934,-1.61809091719938,-2.18215606453603,-1.31996384597145,-1.58896453810189,-1.67815304399247,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,-2.00222584757294,-0.970588197765053,-1.7032241487415,-1.59602242433623,-1.45329179023881,-2.48956370951077,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,-1.79846632148445
SP436,Bacteria;Actinobacteria;Actinobacteria;Geodermatophilales,-1.71917812237504,-1.46277884204368,-1.34718105930575,-1.33854724416366,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,-2.71361393208559,-1.3751266905996,-1.82455836072233,-0.207326536010296,-1.91163831151215,-1.78001920082682,-1.24333074928145,-1.87347256630943,-1.66754707817324,-1.37841750646489,-1.25986187188056,-1.5393490941939,-1.96572998104745,-2.70360857671024,-1.19123046979583,-2.00828839471121,-2.24875679358653,-1.61809091719938,-2.18215606453603,-1.31996384597145,-1.58896453810189,-1.67815304399247,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,-2.00222584757294,-0.970588197765053,-1.7032241487415,-1.59602242433623,-1.45329179023881,-2.48956370951077,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,-1.79846632148445
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1],3.92209381193087,6.13386754013239,6.46966687805669,0.656376926615453,6.80167500896111,7.59939938080327,-1.1802433646096,5.09228047231567,-1.18477982053393,1.65118635656108,5.51882136222049,6.52254146012731,5.62047642856632,1.6395573268395,3.94652912222276,5.44893351661158,5.4291474791174,3.97135926641311,3.60029102372717,3.38125433085651,3.70857759040577,5.63647940393797,5.34263150287409,4.9268723889598,3.31089466326402,4.51173701555406,4.32666136967567,5.2057592664122,4.27019487799174,6.21168556100514,6.12699213765156,6.05222957031734,3.37019285971773,4.75743660660884,3.93488681377579,4.75949088367163,3.71057127397348,4.30567291976217,4.26231433324436,4.42763809447538,2.80473689487362,7.45653743629318,3.58893379814414,2.27472617592774,4.56668303101608,-1.11029705062047,1.83663842371348,4.8657889945743,5.97397938407301,3.59180024757255
SP472,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales,-1.71917812237504,-1.46277884204368,-1.34718105930575,-1.33854724416366,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,-2.71361393208559,-1.3751266905996,-1.82455836072233,-2.41465038764362,-1.91163831151215,-1.78001920082682,-1.24333074928145,-1.87347256630943,-1.66754707817324,-1.37841750646489,-1.25986187188056,-1.5393490941939,-1.96572998104745,0.0846167861561673,-1.19123046979583,-2.00828839471121,-2.24875679358653,-1.61809091719938,-2.18215606453603,-1.31996384597145,-1.58896453810189,-1.67815304399247,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,-2.00222584757294,-0.970588197765053,-1.7032241487415,-1.59602242433623,-1.45329179023881,1.31128138246128,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,-1.79846632148445
SP483,Bacteria;Spirochaetes;Spirochaetes;Spirochaetales,-1.71917812237504,-1.46277884204368,-1.34718105930575,-1.33854724416366,-1.67394223615598,-1.36522643869468,2.89749229535227,-1.32191885962665,-1.18477982053393,-1.60982263522095,-2.71361393208559,-1.3751266905996,-1.82455836072233,-2.41465038764362,-1.91163831151215,-1.78001920082682,-1.24333074928145,4.66305798771925,-1.66754707817324,-1.37841750646489,-1.25986187188056,-1.5393490941939,-1.96572998104745,-2.70360857671024,-1.19123046979583,-2.00828839471121,-2.24875679358653,-1.61809091719938,-2.18215606453603,-1.31996384597145,-1.58896453810189,-1.67815304399247,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,-2.00222584757294,-0.970588197765053,-1.7032241487415,-1.59602242433623,-1.45329179023881,-2.48956370951077,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,-1.79846632148445
SP502,Bacteria;Actinobacteria;Actinobacteria;Micromonosporales,-1.71917812237504,-1.46277884204368,-1.34718105930575,-1.33854724416366,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,-2.71361393208559,-1.3751266905996,-1.82455836072233,0.42925314125671,-1.91163831151215,-1.78001920082682,-1.24333074928145,-1.87347256630943,-1.66754707817324,-1.37841750646489,-1.25986187188056,-1.5393490941939,-1.96572998104745,-2.70360857671024,-1.19123046979583,-2.00828839471121,-2.24875679358653,-1.61809091719938,-2.18215606453603,-1.31996384597145,-1.58896453810189,-1.67815304399247,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,-2.00222584757294,-0.970588197765053,-1.7032241487415,-1.59602242433623,-1.45329179023881,-2.48956370951077,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,-1.79846632148445
SP6,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales,3.23248870308545,-1.46277884204368,1.76136769423059,0.0907641650467905,2.83103284229939,-1.36522643869468,-1.1802433646096,3.63138898599495,-1.18477982053393,4.10030635798496,0.842504797049112,0.234311221834501,6.46744032703935,0.42925314125671,3.45192685639851,2.39563937351877,2.54212071445723,-1.87347256630943,3.31432572429816,8.58581856470396,4.21661774172779,2.5851892002086,4.01227132612938,4.78384622365806,6.93762845640259,6.83279469376564,6.19728312318079,6.59123765045506,-2.18215606453603,-1.31996384597145,4.36774976647952,2.13448938813692,3.87615056233455,2.32827611676008,5.11059099743134,4.40369508087442,7.13895610666551,4.14117872455041,3.41744380255189,5.61865270036531,4.98136899717447,5.46647261109531,4.88413560612225,1.22307464118797,3.08423863050984,7.70011824430256,1.83663842371348,2.73979248879221,0.974338760046424,3.12452933550183
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales,4.36710269116478,4.49889113174549,-1.34718105930575,2.24313808243667,4.54467800486738,5.28892608148854,2.2211489298297,7.56925436518457,6.91545312277617,1.65118635656108,5.19176000568499,1.02276858219877,4.52303212907606,4.89716934525268,6.82449219224447,5.40134084651056,3.62548493133018,-1.87347256630943,3.31432572429816,-1.37841750646489,4.21661774172779,3.32110367840137,2.86506688627297,3.06875175917883,3.31089466326402,4.00189333063263,4.32666136967567,5.89836253624067,6.74528792838872,4.38498476989523,5.5465800576004,3.72609750534001,-1.04103768339882,1.64937458484153,6.49589981619076,5.34636502955553,3.71057127397348,0.614050603786055,5.02348180126691,1.61990020166134,2.80473689487362,4.38787500240725,5.81751331471567,1.22307464118797,4.73938900792763,-1.11029705062047,3.4091861359127,3.64653742720784,-1.14392839024732,6.23549964743873
SP61,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales,1.20136224483754,1.33999461216451,1.11191747165688,3.08715401620982,3.29688265676567,2.22458578673722,2.89749229535227,3.22944767043879,-1.18477982053393,-1.60982263522095,-0.200579282993779,-0.27651440193149,-1.82455836072233,-2.41465038764362,-1.91163831151215,3.39741439752597,-1.24333074928145,-1.87347256630943,3.82240309473569,-1.37841750646489,-1.25986187188056,-0.103772821038383,4.39922206202408,-2.70360857671024,-1.19123046979583,-2.00828839471121,-2.24875679358653,-1.61809091719938,-2.18215606453603,1.85921129913875,2.66186150856141,5.91931636048562,-1.04103768339882,1.64937458484153,3.6486224034892,-1.42933675576785,-1.44400401774807,2.29031327770859,3.01409778543174,-2.00222584757294,-0.970588197765053,-0.084823100277557,-1.59602242433623,-1.45329179023881,-2.48956370951077,-1.11029705062047,1.83663842371348,-1.40580568449038,5.00724917308251,1.54378498847011
SP64,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,-1.71917812237504,-1.46277884204368,1.11191747165688,-1.33854724416366,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,1.60020253571727,-1.3751266905996,-1.82455836072233,5.65534429491195,-1.91163831151215,1.71774041495456,-1.24333074928145,-1.87347256630943,-1.66754707817324,-1.37841750646489,-1.25986187188056,-1.5393490941939,-1.96572998104745,0.74651562781647,-1.19123046979583,-2.00828839471121,-2.24875679358653,-1.61809091719938,4.27019487799174,-1.31996384597145,-1.58896453810189,-1.67815304399247,1.26565852447539,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,-2.00222584757294,-0.970588197765053,-1.7032241487415,-1.59602242433623,1.36734629281981,1.31128138246128,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,1.54378498847011
SP65,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,2.26337655582356,4.86274694440993,3.42888661376071,0.656376926615453,3.41389457040136,2.90383508093615,2.2211489298297,-1.32191885962665,4.04881855746545,3.22946404556854,-0.815819580535867,2.33844537610471,-1.82455836072233,-2.41465038764362,-1.91163831151215,-1.78001920082682,-1.24333074928145,-1.87347256630943,2.91228534552592,2.2996337043273,-1.25986187188056,1.08591811555469,2.17986819223515,1.97634498148246,-1.19123046979583,-2.00828839471121,2.2569320705934,-1.61809091719938,-2.18215606453603,2.92968472993679,1.83338861582338,-1.67815304399247,2.29557094699886,3.7037514617331,3.24598660462194,3.56029519045571,-1.44400401774807,1.23951197587483,3.41744380255189,-2.00222584757294,-0.970588197765053,2.11438242188474,4.62675744463074,4.18387118300218,2.39488028245152,-1.11029705062047,3.18838852377034,-1.40580568449038,1.33889860433373,2.2190954015444
SP70,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,5.09828923443191,4.49889113174549,4.7858988964032,3.3813238717891,4.47072325111286,4.97095548106625,2.89749229535227,2.54679797185266,5.24905036584467,4.18009424509756,4.59460471490214,4.54645172904422,4.52303212907606,4.61150836163795,3.94652912222276,4.39713654245563,7.82919180779699,6.16600735279102,5.94699155667316,2.2996337043273,6.15893513035709,6.15868974212436,5.19320781368186,3.68635344136744,-1.19123046979583,4.00189333063263,4.32666136967567,-1.61809091719938,4.2013146295066,4.21853585634482,3.5975751309705,6.56676194651401,1.9077283176443,7.09307040201409,3.93488681377579,-1.42933675576785,5.0925265362806,3.19180330747395,4.61844231506657,3.54263606438551,-0.970588197765053,2.54191247579499,4.23683942329049,3.4617274691116,3.77548599796664,-1.11029705062047,3.74297054293673,3.42499118283004,3.68745365460066,6.405900810575
SP71,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales,-1.71917812237504,-1.46277884204368,-1.34718105930575,0.656376926615453,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,1.65118635656108,-2.71361393208559,-1.3751266905996,4.52303212907606,-2.41465038764362,-1.91163831151215,-1.78001920082682,-1.24333074928145,5.76070346999558,2.91228534552592,-1.37841750646489,-1.25986187188056,0.822089410295566,-1.96572998104745,-2.70360857671024,-1.19123046979583,-2.00828839471121,-2.24875679358653,-1.61809091719938,1.98170132853337,-1.31996384597145,-1.58896453810189,2.91082462730951,1.26565852447539,5.4714442461201,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,2.29959439740766,-0.970588197765053,-1.7032241487415,-1.59602242433623,-1.45329179023881,-2.48956370951077,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,6.8406833628054
SP74,Bacteria;SR1;SR1_[C-1];SR1_[O-1],-1.71917812237504,-1.46277884204368,-1.34718105930575,-1.33854724416366,1.931186948312,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,1.74151746842219,-1.3751266905996,-1.82455836072233,-2.41465038764362,-1.91163831151215,-1.78001920082682,-1.24333074928145,-1.87347256630943,-1.66754707817324,-1.37841750646489,-1.25986187188056,-0.103772821038383,-1.96572998104745,-2.70360857671024,-1.19123046979583,-2.00828839471121,-2.24875679358653,-1.61809091719938,-2.18215606453603,-1.31996384597145,-1.58896453810189,-1.67815304399247,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,-2.00222584757294,-0.970588197765053,-1.7032241487415,-1.59602242433623,-1.45329179023881,-2.48956370951077,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,-1.79846632148445
SP75,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,4.83625326288024,0.705721479577528,1.76136769423059,4.21534850806241,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,2.96081835274866,3.91864703092053,5.86571836575611,1.66939574712382,3.83163437838689,3.68572342793992,-1.91163831151215,2.61570517957395,1.48790535928957,4.66305798771925,7.78863662204299,-1.37841750646489,3.02236033389673,6.30569352954108,2.17986819223515,3.39066618883991,-1.19123046979583,-2.00828839471121,-2.24875679358653,-1.61809091719938,4.2013146295066,1.85921129913875,-1.58896453810189,1.25079613484393,-1.04103768339882,5.0556033023935,-1.52453810939323,3.15822838646755,4.40082781497446,2.68758283266229,2.32728106704673,1.61990020166134,-0.970588197765053,-0.084823100277557,-1.59602242433623,3.65653515847662,3.30662268964266,5.11168916781597,-1.25841576161062,2.73979248879221,-1.14392839024732,6.13311961057738
SP76,Bacteria;Synergistetes;Synergistia;Synergistales,1.86718727612569,1.72503874343472,-1.34718105930575,2.54584433593569,-1.67394223615598,2.22458578673722,3.80356350941732,-1.32191885962665,3.64601704678649,-1.60982263522095,1.34184494737002,0.234311221834501,-1.82455836072233,-2.41465038764362,-1.91163831151215,2.11306591958681,1.48790535928957,5.35548015112897,-1.66754707817324,2.2996337043273,-1.25986187188056,0.822089410295566,4.62202138930343,2.85817472749404,-1.19123046979583,-2.00828839471121,3.34815312567693,-1.61809091719938,-2.18215606453603,-1.31996384597145,-1.58896453810189,1.91685307688734,-1.04103768339882,3.92616956641871,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,3.01409778543174,1.61990020166134,-0.970588197765053,-0.084823100277557,1.82479038005377,-0.272987205221193,2.39488028245152,-1.11029705062047,-1.25841576161062,-1.40580568449038,3.30039445500532,3.30563727317912
SP77,Bacteria;Actinobacteria;Actinobacteria;Pseudonocardiales,-1.71917812237504,-1.46277884204368,-1.34718105930575,-1.33854724416366,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,-2.71361393208559,-1.3751266905996,-1.82455836072233,0.81512826441646,3.85582935212102,-1.78001920082682,-1.24333074928145,-1.87347256630943,-1.66754707817324,-1.37841750646489,-1.25986187188056,-1.5393490941939,-1.96572998104745,-2.70360857671024,-1.19123046979583,-2.00828839471121,-2.24875679358653,-1.61809091719938,-2.18215606453603,-1.31996384597145,-1.58896453810189,-1.67815304399247,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,-2.00222584757294,-0.970588197765053,-1.7032241487415,-1.59602242433623,-1.45329179023881,-2.48956370951077,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,-1.79846632148445
SP8,Bacteria;Firmicutes;Clostridia;Clostridiales,5.86495788159584,6.65763118157895,6.99657405316565,8.61007238032791,6.99447664409127,5.69396154404766,8.39389953059039,6.41794716334381,7.24914017929787,6.52503003624085,5.58164541508357,8.05779707583223,4.92791341312013,3.36811010462627,4.9201277428289,7.73917045849986,7.63729340160756,6.60772492821587,6.3987973086253,4.07010809750513,7.90888065285606,6.10497051761432,7.01345624801292,5.45074521661825,3.31089466326402,4.69381293690602,5.24211521779006,5.2057592664122,3.86551786466341,5.70940658849147,6.56267089048662,7.25861450883584,3.80768038872365,6.2261386853512,5.68056464532659,6.59831254468561,6.53833645654548,4.99718710069484,7.11047599101499,4.77200810795991,5.08646940447022,5.35808014251187,7.35044531465284,7.91343805692213,6.81421994116199,6.65057311383877,5.22582473444374,7.0807469017013,7.07796680196488,6.80127651131964
SP92,Bacteria;Firmicutes;Bacilli;Bacillales,2.54638824789151,2.67974100016472,3.66824080599334,-1.33854724416366,2.83103284229939,-1.36522643869468,-1.1802433646096,3.63138898599495,3.64601704678649,3.22946404556854,3.47817600213539,0.82209788673662,3.83163437838689,2.85933584257232,5.69901874248184,-1.78001920082682,-1.24333074928145,-1.87347256630943,2.22934253772399,4.67428623891499,-1.25986187188056,1.08591811555469,1.78228889009922,4.09976015523038,4.4020892328786,4.98118788018239,3.6349074408733,6.30364627500983,4.58214642671999,3.43478630350648,1.44410957767554,-1.67815304399247,-1.04103768339882,-1.91589638055956,3.93488681377579,2.47520737205295,3.71057127397348,5.14799821965694,-2.04511734577459,3.79308178595145,2.80473689487362,-0.084823100277557,1.82479038005377,0.85143723787758,3.89305772031,6.20897704779996,1.83663842371348,2.73979248879221,2.66051564673813,-1.79846632148445
SPN142,Bacteria;Proteobacteria;Alphaproteobacteria;Alphaproteobacteria_[O],-1.71917812237504,-1.46277884204368,-1.34718105930575,-1.33854724416366,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,-2.71361393208559,-1.3751266905996,-1.82455836072233,0.42925314125671,-1.91163831151215,-1.78001920082682,-1.24333074928145,-1.87347256630943,-1.66754707817324,-1.37841750646489,-1.25986187188056,-1.5393490941939,-1.96572998104745,-2.70360857671024,-1.19123046979583,-2.00828839471121,-2.24875679358653,-1.61809091719938,-2.18215606453603,-1.31996384597145,-1.58896453810189,-1.67815304399247,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,-2.00222584757294,-0.970588197765053,-1.7032241487415,-1.59602242433623,-1.45329179023881,-2.48956370951077,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,-1.79846632148445
SPN160,Bacteria;Bacteroidetes;Cytophagia;Cytophagales,-1.71917812237504,-1.46277884204368,-1.34718105930575,-1.33854724416366,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,1.65118635656108,-2.71361393208559,-1.3751266905996,-1.82455836072233,-2.41465038764362,-1.91163831151215,-1.78001920082682,-1.24333074928145,-1.87347256630943,2.91228534552592,2.2996337043273,-1.25986187188056,-0.103772821038383,-1.96572998104745,1.82373968107961,4.4020892328786,-2.00828839471121,2.94454095386493,-1.61809091719938,2.667044401407,-1.31996384597145,-1.58896453810189,-1.67815304399247,-1.04103768339882,-1.91589638055956,3.24598660462194,-1.42933675576785,-1.44400401774807,1.23951197587483,-2.04511734577459,2.70053465601556,-0.970588197765053,-1.7032241487415,-1.59602242433623,-0.272987205221193,1.70926797119585,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,-1.79846632148445
SPN62,Bacteria;Firmicutes;Firmicutes_[C];Firmicutes_[O],-1.71917812237504,-1.46277884204368,-1.34718105930575,0.0907641650467905,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,-2.71361393208559,-1.3751266905996,-1.82455836072233,-2.41465038764362,-1.91163831151215,-1.78001920082682,2.54212071445723,-1.87347256630943,-1.66754707817324,-1.37841750646489,-1.25986187188056,-1.5393490941939,-1.96572998104745,-2.70360857671024,-1.19123046979583,-2.00828839471121,-2.24875679358653,-1.61809091719938,-2.18215606453603,-1.31996384597145,-1.58896453810189,-1.67815304399247,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,-2.00222584757294,-0.970588197765053,-1.7032241487415,-1.59602242433623,-0.272987205221193,-2.48956370951077,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,-1.79846632148445
SPN67,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,1.86718727612569,-1.46277884204368,-1.34718105930575,-1.33854724416366,-1.67394223615598,-1.36522643869468,-1.1802433646096,3.9173044947876,-1.18477982053393,1.65118635656108,-0.200579282993779,-1.3751266905996,3.83163437838689,-2.41465038764362,-1.91163831151215,1.71774041495456,-1.24333074928145,3.97135926641311,-1.66754707817324,2.2996337043273,-1.25986187188056,-0.103772821038383,1.78228889009922,0.74651562781647,4.4020892328786,4.00189333063263,2.94454095386493,5.89836253624067,-2.18215606453603,-1.31996384597145,1.83338861582338,0.609722463680363,1.9077283176443,3.92616956641871,-1.52453810939323,3.15822838646755,3.71057127397348,0.614050603786055,3.01409778543174,1.61990020166134,-0.970588197765053,-0.084823100277557,1.82479038005377,-1.45329179023881,1.31128138246128,4.70721621638905,-1.25841576161062,2.06235522047555,-1.14392839024732,-1.79846632148445
SPN85,Bacteria;Bacteroidetes;Flavobacteria;Flavobacteriales,-1.71917812237504,0.705721479577528,-1.34718105930575,0.0907641650467905,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,-2.71361393208559,-1.3751266905996,-1.82455836072233,-2.41465038764362,-1.91163831151215,-1.78001920082682,-1.24333074928145,-1.87347256630943,-1.66754707817324,-1.37841750646489,-1.25986187188056,-1.5393490941939,-1.96572998104745,-2.70360857671024,-1.19123046979583,-2.00828839471121,-2.24875679358653,-1.61809091719938,-2.18215606453603,-1.31996384597145,-1.58896453810189,-1.67815304399247,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,-2.00222584757294,-0.970588197765053,-1.7032241487415,-1.59602242433623,-1.45329179023881,-2.48956370951077,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,-1.79846632148445
