TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP220,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella;sanguinis,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00424143556280587,0,0,0,0,0,0,0,0,0.000835421888053467,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000267737617135208,0,0.00146842878120411,0,0,0,0,0,0,0,0,0,0
SP221,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Kocuria;sp._Oral_Taxon_B56,0,0,0,0,0,0,0,0,0,0,0.000228675966155957,0,0,0.00195758564437194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000163105529277443,0,0,0.00264550264550265,0,0,0,0,0
SP222,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetales_[F];Actinomycetales_[G];sp._Oral_Taxon_C05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00680851063829787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP223,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Finegoldia;magna,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.011015911872705,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000881834215167548,0,0,0,0,0
SP224,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_057,0,0,0,0,0,0,0,0,0,0.00101112234580384,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00146842878120411,0,0,0,0,0,0,0,0,0,0
SP225,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-5];[Eubacterium]_saphenum,0,0,0,0.00422589320015367,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000796812749003984,0,0,0.00554016620498615,0,0,0,0,0,0.00146842878120411,0,0,0,0.000272826482357221,0,0,0,0,0,0.0451045104510451
SP226,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Chryseobacterium;treverense,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00146842878120411,0,0,0,0,0,0,0,0,0,0
SP227,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;artemidis,0,0,0,0,0,0,0,0,0,0,0.00297278756002744,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP228,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;parasanguinis_I,0,0.000312304809494066,0,0,0,0,0,0,0,0.00202224469160768,0,8.06451612903226e-05,0,0,0.00122399020807834,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000535475234270415,0,0,0,0,0,0,0,0,0,0,0,0
SP229,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._oral_taxon_498,0,0,0,0,0,0,0,0,0,0,0.00388749142465127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP23,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia;defectiva,0.0290162774239207,0.000312304809494066,0.163863734368262,0,0.00360750360750361,0,0,0.00189035916824197,0,0.0273003033367037,0.000457351932311914,0.00112903225806452,0.0114942528735632,0.00195758564437194,0,0.00452196382428941,0.000578703703703704,0,0,0,0,0.0025823111684958,0,0.000615006150061501,0.0107913669064748,0.0218579234972678,0.0866425992779783,0,0.0051063829787234,0.000928505106778087,0.000398406374501992,0,0.894640904119577,0,0,0.0941176470588235,0,0.0950468540829987,0.00946372239747634,0.00293685756240822,0.0171821305841924,0,0.00417661097852029,0,0.00264550264550265,0,0.00170068027210884,0,0,0
SP230,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;sp._Oral_Taxon_B84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0422276621787026,0,0,0,0,0,0,0,0,0,0,0,0.0072202166064982,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0017636684303351,0,0,0,0,0
SP231,Bacteria;Firmicutes;Bacilli;Bacillales;Planococcaceae;Planococcus;kocurii,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0015552099533437,0,0,0,0.001230012300123,0,0.0109289617486339,0,0,0,0,0,0,0,0,0.00707547169811321,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP232,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F-1];Clostridiales_[F-1][G-1];sp._oral_taxon_093,0,0,0,0,0,0,0,0,0,0,0,8.06451612903226e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0036101083032491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP233,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;maculosa,0,0.000312304809494066,0,0,0.000721500721500722,0,0,0,0,0,0.000228675966155957,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP234,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-2];sp._oral_taxon_350,0,0,0,0,0.00721500721500722,0,0,0.00378071833648393,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0025062656641604,0,0,0,0,0,0,0,0.000398406374501992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP235,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Bifidobacterium;dentium,0,0.0028107432854466,0.00043122035360069,0,0,0,0,0,0,0,0,0,0.0229885057471264,0,0,0,0,0,0,0,0,0.00012911555842479,0,0,0,0.00546448087431694,0,0,0,0,0.000398406374501992,0.000357015351660121,0.000364564345607,0.00831024930747922,0,0,0,0,0.00315457413249211,0,0,0.00293589952699397,0.00238663484486874,0,0,0,0,0.0025062656641604,0,0
SP236,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;pseudopneumoniae,0,0,0,0,0,0,0,0,0,0,0.000228675966155957,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP237,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;saccharolytica,0,0,0,0,0,0,0,0,0,0,0.000228675966155957,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP238,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._oral_taxon_317,0,0,0,0,0,0,0,0,0.0025062656641604,0,0.000914703864623828,8.06451612903226e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000928505106778087,0,0,0,0,0,0,0,0,0.00315457413249211,0,0,0,0,0,0,0,0,0,0,0
SP239,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;elongata,0,0,0,0,0,0,0,0,0,0,0.000457351932311914,0,0,0.00195758564437194,0,0,0,0,0,0,0.000959692898272553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP24,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;gerencseriae,0,0.00218613366645846,0,0.000768344218209758,0,0,0,0,0.0025062656641604,0.00101112234580384,0,0,0,0,0.0887392900856793,0,0.021412037037037,0,0,0,0,0,0.00167084377610693,0.00553505535055351,0,0,0.0180505415162455,0,0.0136170212765957,0.00278551532033426,0.000398406374501992,0,0.000364564345607,0,0.0141509433962264,0,0,0,0.00315457413249211,0.00587371512481645,0.379725085910653,0,0.000596658711217184,0.000181884321571481,0.0202821869488536,0,0,0,0,0
SP240,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium;sp._oral_taxon_362,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000357015351660121,0,0.00138504155124654,0,0,0,0,0,0,0,0.000163105529277443,0,0,0,0,0,0,0,0
SP241,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;trevisanii,0,0,0,0,0,0,0,0,0,0,0.0048021952892751,0,0,0.00163132137030995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP242,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._Oral_Taxon_171,0,0,0,0,0,0,0,0,0,0,0,0.00161290322580645,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000454710803928701,0,0,0.00255102040816327,0,0,0
SP243,Bacteria;Firmicutes;Bacilli;Bacillales;Paenibacillaceae;Paenibacillus;polymyxa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00103260067856616,0
SP244,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_877,0,0,0,0,0,0,0,0,0,0,0,0,0.0114942528735632,0,0,0,0.000578703703703704,0,0,0,0.000959692898272553,0,0,0,0,0,0,0,0.0153191489361702,0,0.000796812749003984,0,0,0,0,0,0,0,0,0,0.00343642611683849,0,0,0,0,0,0,0,0,0
SP245,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Delftia;acidovorans,0,0,0,0,0,0,0,0,0,0,0.000457351932311914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP246,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-8];sp._oral_taxon_500,0,0,0,0.000256114739403253,0,0,0,0,0,0,0.000686027898467871,0,0,0,0,0.00129198966408269,0,0.0138888888888889,0,0,0,0,0,0,0,0,0,0,0,0,0.000398406374501992,0,0,0.0110803324099723,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP247,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;nanceiensis,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00424143556280587,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.09421607857403e-05,0,0,0,0,0,0
SP248,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-1];sp._oral_taxon_383,0,0.000312304809494066,0,0,0,0.00142045454545455,0,0,0,0.00101112234580384,0,0.000161290322580645,0,0,0,0,0,0,0,0,0,0.000387346675274371,0.0292397660818713,0,0,0,0.0072202166064982,0,0,0,0.00159362549800797,0.00178507675830061,0,0,0,0,0,0.000267737617135208,0,0,0.00171821305841924,0,0,0,0,0,0.000850340136054422,0.0012531328320802,0,0
SP249,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium;hominis,0,0,0,0,0,0,0,0,0,0,0.0016007317630917,0,0,0.00032626427406199,0,0,0,0,0,0,0,0,0,0,0,0.00546448087431694,0,0,0,0.000928505106778087,0,0.00142806140664049,0,0,0,0,0,0,0,0.00146842878120411,0,0,0,0,0.00440917107583774,0,0,0,0,0
SP25,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium;sp._oral_taxon_199,0.00212314225053079,0.00374765771392879,0,0.000512229478806505,0.00865800865800866,0.00568181818181818,0,0,0,0.0182002022244692,0,0.0825806451612903,0.0229885057471264,0,0.000611995104039168,0.00516795865633075,0,0,0,0,0,0.00167850225952227,0,0,0,0,0,0,0,0.00557103064066852,0.0179282868525896,0,0,0.0138504155124654,0,0,0,0.00294511378848728,0.028391167192429,0,0.00171821305841924,0.000815527646387213,0.00536992840095465,0.0800291014914514,0.00881834215167548,0,0.00680272108843537,0.0075187969924812,0.00826080542852928,0
SP250,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dermabacteraceae;Brachybacterium;sp._Oral_Taxon_A83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0031104199066874,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP251,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dietziaceae;Dietzia;sp._Oral_Taxon_D12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00734394124847001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP252,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus;simplex,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00694444444444444,0,0,0,0,0,0,0,0,0,0,0,0,0
SP253,Bacteria;Bacteroidetes;Cytophagia;Cytophagales;Hymenobacteraceae;Hymenobacter;wooponensis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00359712230215827,0,0.0036101083032491,0,0,0,0,0,0,0,0,0,0,0,0,0.00440528634361234,0,0,0,0,0,0,0,0,0,0
SP254,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;brachiatum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00680851063829787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP255,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-4];sp._oral_taxon_369,0,0.000936914428482199,0,0,0,0,0,0,0,0,0.00731763091699062,0.000403225806451613,0,0,0,0,0,0,0,0,0,0,0.0025062656641604,0,0,0,0.0108303249097473,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000326211058554885,0.000596658711217184,0,0.0114638447971781,0,0,0,0,0.0033003300330033
SP256,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_172,0,0.000624609618988132,0,0.000384172109104879,0.00360750360750361,0,0,0,0,0.0070778564206269,0,8.06451612903226e-05,0,0,0,0,0.000578703703703704,0,0,0,0,0,0,0.000615006150061501,0,0,0,0,0,0,0,0,0,0,0,0.00196078431372549,0,0.00428380187416332,0,0.00146842878120411,0,0,0.00119331742243437,0,0.00264550264550265,0,0.00170068027210884,0,0,0
SP257,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;sp._HOT_204,0,0,0,0,0,0,0,0,0,0,0.00114337983077978,0,0,0.00032626427406199,0,0,0,0,0.00194552529182879,0,0.000959692898272553,0,0,0.000615006150061501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP258,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-4];sp._oral_taxon_103,0,0,0,0,0.00144300144300144,0,0.00350877192982456,0,0,0,0,0.000161290322580645,0,0,0,0,0,0,0,0,0.000959692898272553,0.00012911555842479,0.000835421888053467,0.001230012300123,0,0,0,0,0,0,0,0.000714030703320243,0,0,0,0,0,0,0.00315457413249211,0,0,0,0,0,0,0,0,0.0025062656641604,0.000442543147956926,0.0022002200220022
SP259,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Brevibacteriaceae;Brevibacterium;oceani,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000398406374501992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP26,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mitis,0.0056617126680821,0,0,0,0,0,0,0,0,0,0.00663160301852275,0.000564516129032258,0,0.06721044045677,0.0238678090575275,0,0,0,0,0,0,0.000387346675274371,0.000835421888053467,0.0030750307503075,0,0.0109289617486339,0.0036101083032491,0,0.0170212765957447,0,0,0,0,0,0,0,0,0.000267737617135208,0,0.00293685756240822,0,0,0.000596658711217184,0.000181884321571481,0.000881834215167548,0,0.000850340136054422,0,0,0.0011001100110011
SP260,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Centipeda;periodontii,0,0,0,0,0,0,0,0,0,0,0.000228675966155957,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP261,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Aliicoccus;persicus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00492004920049201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP262,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Megasphaera;sp._oral_taxon_123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00193798449612403,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000596658711217184,0,0,0,0,0,0,0
SP263,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._oral_taxon_215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.002460024600246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP264,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae;Mycoplasma;faucium,0,0,0,0.000128057369701626,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0138888888888889,0,0,0,0,0.00584795321637427,0,0,0,0,0,0,0,0,0,0,0.00138504155124654,0,0,0,0,0,0,0,0,0,0.000181884321571481,0,0,0,0,0,0.0011001100110011
SP265,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_178,0,0,0,0,0.000721500721500722,0.00426136363636364,0,0,0,0,0.00114337983077978,0,0,0,0,0,0.000578703703703704,0,0,0,0.00191938579654511,0,0,0.0043050430504305,0,0.0109289617486339,0,0,0,0.00835654596100279,0,0,0,0,0.00235849056603774,0,0,0,0,0.00146842878120411,0,0.000163105529277443,0,0,0.000881834215167548,0,0.000850340136054422,0,0,0
SP266,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;medium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0033003300330033
SP267,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bradyrhizobium;elkanii,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00130505709624796,0.00917992656058752,0,0,0,0,0,0,0,0,0,0,0,0,0,0.014468085106383,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00264550264550265,0.00675675675675676,0,0,0,0
SP268,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae;Mycoplasma;salivarium,0,0,0,0,0,0,0,0,0,0,0.000228675966155957,0,0,0,0,0,0,0,0,0,0.000959692898272553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000163105529277443,0,0.000181884321571481,0,0,0,0,0,0
SP269,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._Oral_Taxon_180,0,0,0,0,0.000721500721500722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000364564345607,0,0,0,0,0.000535475234270415,0,0,0,0.000489316587832327,0,0,0,0,0,0,0,0
SP27,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_897,0,0.0178013741411618,0.00388098318240621,0.000128057369701626,0.11976911976912,0,0,0,0,0,0.0130345300708896,0,0,0,0,0.000645994832041344,0.00462962962962963,0,0.00194552529182879,0,0,0.000387346675274371,0.00167084377610693,0.000615006150061501,0,0,0,0,0,0,0.000796812749003984,0.000714030703320243,0.000364564345607,0.00138504155124654,0,0.00588235294117647,0,0.0149933065595716,0.00630914826498423,0.00881057268722467,0,0,0.0429594272076372,0,0.0211640211640212,0,0,0,0,0
SP270,Bacteria;Bacteroidetes;Sphingobacteriia;Sphingobacteriales;Sphingobacteriaceae;Pedobacter;duraquae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00012911555842479,0.000835421888053467,0.000615006150061501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP271,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;sp._oral_taxon_286,0,0,0,0,0,0,0,0,0,0,0.0016007317630917,0,0,0.000978792822185971,0,0,0.000578703703703704,0,0,0,0,0,0,0,0,0,0,0,0,0.000928505106778087,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP272,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium;vitaeruminis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00550795593635251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP273,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;sp._oral_taxon_481,0,0,0,0,0,0,0,0,0,0,0.000914703864623828,0,0,0,0,0,0,0,0,0,0,0,0,0.002460024600246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP274,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Noviherbaspirillum;suwonense,0.000707714083510262,0,0,0,0.00144300144300144,0,0,0.00378071833648393,0,0,0,0,0,0,0,0.00193798449612403,0,0,0,0,0,0.00012911555842479,0.000835421888053467,0.003690036900369,0.0143884892086331,0.00546448087431694,0.0072202166064982,0.037037037037037,0,0,0,0.000357015351660121,0.000364564345607,0,0.00235849056603774,0,0.0138888888888889,0,0.00315457413249211,0.00440528634361234,0,0.00130484423421954,0.000596658711217184,0,0,0,0.000850340136054422,0,0,0
SP275,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;sp._oral_taxon_920,0,0,0,0,0,0,0,0,0,0,0.000914703864623828,0,0,0,0,0,0,0.0138888888888889,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00138504155124654,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP276,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;haemolyticus,0,0,0,0,0,0,0,0,0,0,0.000228675966155957,0,0,0.000978792822185971,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.09421607857403e-05,0,0,0,0,0,0
SP277,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-6];[Eubacterium]_minutum,0,0.000312304809494066,0,0,0.000721500721500722,0,0.00116959064327485,0.00756143667296786,0,0.00101112234580384,0,0,0.0114942528735632,0,0,0.00258397932816537,0,0,0.00194552529182879,0,0,0,0.00167084377610693,0,0,0,0,0,0,0,0,0.00142806140664049,0,0,0.00235849056603774,0,0,0.000267737617135208,0.00315457413249211,0,0,0.000489316587832327,0,0,0,0,0,0,0.00368785956630772,0
SP278,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1];sp._oral_taxon_075,0,0,0,0,0,0,0,0,0,0,0.00137205579693574,0,0,0.00163132137030995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP279,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae;Rhodocyclus;sp._oral_taxon_028,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.037037037037037,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP28,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;gordonii,0.000707714083510262,0.000312304809494066,0.0129366106080207,0,0.00144300144300144,0,0,0,0,0,0,0.0256451612903226,0,0,0.00795593635250918,0.000645994832041344,0,0,0.00194552529182879,0,0,0,0,0.00738007380073801,0,0,0.0144404332129964,0,0,0.011142061281337,0,0,0.001822821728035,0,0.00235849056603774,0.00196078431372549,0,0.0497991967871486,0,0,0.00171821305841924,0,0.000596658711217184,9.09421607857403e-05,0.000881834215167548,0,0,0.0012531328320802,0,0
SP280,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;cristatus,0,0,0,0,0,0,0,0,0,0.00101112234580384,0.000228675966155957,0,0,0.0032626427406199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000357015351660121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP281,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella;corrodens,0,0,0,0,0,0,0,0,0,0,0.00228675966155957,8.06451612903226e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
