Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Staphylococcus warneri (SP14) ,-3.56975883479863,-3.44151028720945,-3.49918253083853,-2.40441738731475,-2.28063394110715,-2.22214318789404,4.18497529943847,8.20056946409811,7.65175960637703,1.27322009352397,1.34276722098491,1.34602312709427,-3.87537674240259,-3.65334294736321,-3.63181480275961,-1.43850613264391,-0.440798417543628,-2.42342340141258,2.86255942519012,8.3939184960604,7.02979993379536,2.34578550395796,1.33985842547806,1.32237085107687,-3.5316335969331,-3.52367671736492,-3.39240480739866,-1.24626009246979,-2.27713782903342,-2.59018429665363,3.21187308774038,9.25751527123436,9.0505569241895,1.26736129359039,2.45744890013747,1.34720633355807
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP140) ,2.71623925971024,2.93691589644214,2.87924365281305,1.92631595297158,2.51515660448959,2.28871631862281,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.23387084036178,2.34559361458348,2.35964974434837,1.75334101983637,1.89860064857313,1.67092116080952,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.04431550621321,2.40856847008309,2.27055567273728,1.02242344884857,1.21936973243306,1.92067520986322,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Fusobacterium nucleatum_subsp._vincentii (SP141) ,2.03235998608107,2.20746395095176,2.19791095566687,-0.1018322943207,-0.671196028673047,-0.430383718665988,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.89606438072743,1.89961663755841,1.93652970100149,-1.43850613264391,-1.13394559810357,-0.813985488978476,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.88446680527132,1.68032996971187,1.81160187967813,-1.65172520057796,-1.58399064847348,-0.392959719317411,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Alloprevotella sp._HMT_308 (SP142) ,1.04536168204263,0.806984954839908,1.07552844766485,3.52250863865566,3.36834029705406,3.38365887840196,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,0.531342504861664,0.489791779028325,0.750211831914271,3.21862379227489,3.19349284628591,3.09000534475241,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,0.419610121648326,0.501674973370226,0.296474646715275,2.81991359278561,2.84682615036983,2.89045462668836,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Aggregatibacter sp._HMT_513 (SP143) ,2.3677773702838,2.56975688719471,2.3757482000135,-1.01812302619486,-0.0834093637709281,0.611070156162174,1.7870800266401,1.52642903629748,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.44539155184799,2.10555882651407,2.1427367427848,-2.53711842131202,-0.122344686425093,-0.477513252357263,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.83434241808875,2.0175868277935,2.01476696406146,-1.24626009246979,-1.17852554036531,-0.392959719317411,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Capnocytophaga ochracea (SP144) ,1.66668312803132,1.65835614061475,1.74256448422111,-1.7112702067548,-2.28063394110715,-0.835848826774152,1.7870800266401,1.81411110874926,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.38211862962519,1.45864484099334,1.64118475580414,-1.84397124075208,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.15049763019112,1.51327588504871,1.27103428671341,-2.3448723811379,-2.27713782903342,-1.20388993553374,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Leptotrichia trevisanii (SP145) ,1.34289605093742,1.50013213539985,1.3210990347665,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.10135700001798,1.06515592393189,1.00291418547003,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.08348691990816,1.24700790710074,1.07350331125592,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Schaalia sp._HMT_877 (SP146) ,1.05521397848564,1.16365989877864,1.18294869628569,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.78410547335703,1.66477704648101,1.96289657684223,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.2795073960436,2.01365754965361,2.29117495994002,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Pelagerythrobacter marensis (SP147) ,-3.56975883479863,-3.44151028720945,-3.49918253083853,-2.40441738731475,-2.28063394110715,-2.22214318789404,2.48022720720005,5.42502902139349,5.15907081614698,1.27322009352397,1.34276722098491,1.34602312709427,-3.87537674240259,-3.65334294736321,-3.63181480275961,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,5.67756949214349,6.30566920771544,1.24717321528985,1.33985842547806,1.32237085107687,-3.5316335969331,-3.52367671736492,-3.39240480739866,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,6.38144990898943,5.35113996477278,1.26736129359039,1.35883661146936,1.34720633355807
Porphyromonas catoniae (SP148) ,1.45412168604765,1.40267679924914,1.52469799000774,3.22679439450662,3.19163673256433,3.01429877493591,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.26042169464767,1.25193183107522,1.32401225484165,2.98033447515269,2.96039896411853,2.76396240442818,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,0.79909974335323,1.31260518958655,1.14019468575459,2.77312143127885,2.69959591338715,2.64092432020096,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Bergeyella sp._HMT_322 (SP149) ,2.02866312419975,2.11531777449009,2.08054729514769,3.65936782137286,3.81968501091292,3.36510547050621,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.73042532389341,1.73115211542588,1.72004333071646,3.55419146076568,3.7219833062317,3.39962249407044,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.23054033786465,1.53891831566204,1.59802777938007,3.2572464397418,3.12553955283886,3.162388342172,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Streptococcus sanguinis (SP15) ,3.09081631504106,3.16783895595793,3.23659748340379,5.89958258364045,6.04636679913457,5.98525864548231,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,3.453716993844,3.68489520270238,3.65369174576318,6.5796802062558,6.71283989972221,6.86322965341277,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,3.90733799546276,3.99818253483671,4.01004671341958,7.09483215396554,7.12794661973527,7.08947196813179,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Capnocytophaga sp._HMT_902 (SP150) ,1.25855490250367,1.36251075752381,1.14520836830284,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.10135700001798,1.01009614674886,0.993158010524661,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,0.79909974335323,0.858349917308958,0.668038203147757,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Parvimonas micra (SP151) ,2.14397397071074,2.03495326472206,2.36160369262733,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.96816767462877,2.10555882651407,2.12075783606602,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.42679109609668,2.31113401969768,2.18354429574765,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Prevotella sp._HMT_472 (SP152) ,1.03541135118946,0.952938867462988,0.931634268004781,1.37977224660351,1.59056706980074,1.07369367811029,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,0.912115000379456,0.716104905103814,0.658644638388781,1.35470187679861,1.45005195432866,1.04231250138715,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,-0.0976463924479551,0.501674973370226,0.632946883336488,0.599566598028536,1.21936973243306,1.21647819311669,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Shigella flexneri (SP153) ,-3.56975883479863,-3.44151028720945,-3.49918253083853,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,1.12096392818932,1.00018773278731,6.04390471798963,6.35340251508116,6.24386292704518,-3.87537674240259,-3.65334294736321,-3.63181480275961,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,4.74368077675634,5.19000602718812,5.99519968553878,-3.5316335969331,-3.52367671736492,-3.39240480739866,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,4.56319815959472,4.3032755906358,5.06077840026238
Phyllobacterium myrsinacearum (SP154) ,-3.56975883479863,-3.44151028720945,-3.49918253083853,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,-3.87537674240259,-3.65334294736321,-3.63181480275961,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,-3.5316335969331,-3.52367671736492,-3.39240480739866,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,7.65985530809813,7.22163751004771,1.26736129359039,1.35883661146936,1.34720633355807
Haemophilus parainfluenzae (SP155) ,3.16483282517432,3.24933199020911,3.20767980576421,2.63253521509888,2.19670287337106,2.22050806859627,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,3.03637055784908,3.08599367999397,3.17501455763257,2.40452400129728,2.36256196336291,2.34726122305309,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.83655358941739,2.95943063409228,2.80607390909365,2.08594441770541,1.88174525432625,2.20560624894311,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Citrobacter koseri (SP156) ,-3.56975883479863,-3.44151028720945,-3.49918253083853,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,0.427816747629371,1.00018773278731,6.20047377868117,6.36664774183119,6.19805339101389,-3.87537674240259,-3.65334294736321,-3.63181480275961,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,4.71290911808958,4.86621895009423,5.55647735567413,-3.5316335969331,-3.52367671736492,-3.39240480739866,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,4.87827920623461,4.40335904919279,4.87356685817423
Cardiobacterium valvarum (SP157) ,-0.574026561244638,-0.306016071280301,-0.00267496937205225,2.46311706314084,2.18527417754744,2.39297732894722,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,-0.186497288288653,0.407100063183212,0.39353688797554,2.05800142882257,2.30004160638157,2.07638626891769,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,-1.22904850393906,-0.432634264006607,-1.08981971440462,1.68047930959725,2.02692726417075,1.80426485801881,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Halomonas alkaliantarctica (SP158) ,-3.56975883479863,-3.44151028720945,-3.49918253083853,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,5.66425871045932,5.09453229500941,1.27322009352397,1.34276722098491,1.34602312709427,-3.87537674240259,-3.65334294736321,-3.63181480275961,-2.53711842131202,-2.52023995922346,-2.42342340141258,2.45709431708195,7.07936803979935,7.11114557324931,1.24717321528985,1.33985842547806,1.32237085107687,-3.5316335969331,-3.52367671736492,-3.39240480739866,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,7.30453568399641,7.32333597609902,1.26736129359039,1.35883661146936,1.34720633355807
Leptotrichia hofstadii (SP159) ,1.72354598992586,1.86179462084962,1.93016309811591,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.60942019108807,1.70324332730881,1.74808255078085,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.37364118150533,1.20371110134742,1.48279251580249,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Leptotrichia sp._HMT_221 (SP16) ,3.86213308200917,3.89737784662943,3.91539035051206,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,3.71193376362003,3.83327036577675,3.93656446507691,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,3.55343069701945,3.8402367840409,3.83016121142351,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP160) ,1.68773653722915,1.62108474581752,1.61280525751801,3.07622153602725,2.89551579146668,2.92535128891941,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.44274325144163,1.43425338786918,1.23571964769597,3.06500039956768,2.68924619361796,2.88978257762921,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.13180549717897,1.32051036909367,1.29894307483048,2.56040239730053,2.45024998967892,2.62475146095536,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Peptidiphaga gingivicola (SP161) ,0.849081772997969,1.02439783144513,1.37601479236262,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,4.21200638154763,2.60962564522141,1.27322009352397,1.34276722098491,1.34602312709427,1.57136062926372,1.83559477879348,1.75268026002948,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.0518627118486,2.16668273695914,1.85461926476182,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Ralstonia pickettii (SP162) ,-3.56975883479863,-3.44151028720945,-3.49918253083853,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,0.427816747629371,4.49669529425379,1.27322009352397,1.34276722098491,1.34602312709427,-3.87537674240259,-3.65334294736321,-3.63181480275961,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,-3.5316335969331,-3.52367671736492,-3.39240480739866,-2.3448723811379,-2.27713782903342,-2.59018429665363,2.51872590718043,7.71075295460713,7.33971061097081,1.26736129359039,1.35883661146936,1.34720633355807
Halomonas titanicae (SP163) ,-3.56975883479863,-3.44151028720945,-3.49918253083853,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,5.30301407083052,6.08159209777177,1.27322009352397,1.34276722098491,1.34602312709427,-3.87537674240259,-3.65334294736321,-3.63181480275961,-2.53711842131202,-2.52023995922346,-2.42342340141258,2.45709431708195,6.80897160363459,6.92632088623724,1.24717321528985,1.33985842547806,1.32237085107687,-3.5316335969331,-3.52367671736492,-3.39240480739866,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,7.29546532702645,6.59661250000547,1.26736129359039,1.35883661146936,1.34720633355807
Streptococcus constellatus (SP164) ,-0.434264618869479,-0.350467833851135,-0.363688314909383,1.54682633126668,1.70835010545713,1.56204644602422,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,0.834153458909745,0.823993867115,0.711990619094074,2.60454513519064,2.86883177059304,3.02331397025373,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.02224329466744,0.987182789151926,0.925083306137648,2.9781375980005,2.83484995932312,3.11359817800257,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Prevotella denticola (SP168) ,1.2093646583129,1.00114096928087,1.279940962273,2.7075704010418,2.78196109191982,2.20867361094927,1.7870800266401,2.91272339741737,3.83340107684352,1.27322009352397,1.34276722098491,1.34602312709427,0.61325962732955,0.753376299901046,0.787025805036988,2.76618648674705,2.2333502318829,2.19169711542868,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,0.75882584421529,0.695830987811183,1.06194248885485,1.71557062940851,1.84999655601167,2.14601415174086,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Prevotella histicola (SP169) ,0.734306258405541,0.763182332181515,0.543868736996018,1.12194313730142,1.68965797244497,1.51552643038933,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,0.494071110064432,0.650722145840963,0.67225029044456,0.507404016411402,1.19333210748084,0.908781108762628,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,0.275028892837218,0.681015902026042,0.245181352327724,0.220076976323632,0.495450893206357,0.40554797690036,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Salmonella enterica (SP17) ,-3.56975883479863,-3.44151028720945,-3.49918253083853,-1.30580509864664,-2.28063394110715,-2.22214318789404,1.7870800266401,7.9747908651459,3.19741231012353,11.833061165791,11.9066979609079,11.7934325308856,-3.87537674240259,-3.65334294736321,-3.63181480275961,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,11.1711494342533,10.9313029046495,11.518378752705,-2.83848641637316,-3.52367671736492,-3.39240480739866,-2.3448723811379,-2.27713782903342,-1.89703711609369,1.82557872662049,1.21096591395128,2.88304043330116,10.7952094949156,10.5319941923178,10.7964061132885
Prevotella sp._HMT_942 (SP172) ,0.984118056801912,1.09108920594381,1.18294869628569,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,0.886797192395167,0.637116493785184,0.973355383228482,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,0.25255603698516,0.635206365994748,0.685132636507058,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Dialister invisus (SP174) ,2.15382626715375,2.16060853367025,2.09923942815984,2.52283629784246,2.26266084116286,2.43181716226348,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.06215946267984,1.94507901163517,2.08521289864661,2.62193687790251,2.32394712723513,2.40489033588973,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.83434241808875,1.91004528618932,1.83870380945593,1.7494721810842,1.88174525432625,1.64392220794363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Stomatobaculum longum (SP176) ,2.44150833960553,2.52719727277591,2.60784035690372,1.17910155114136,1.27471412038227,1.49142887881027,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,2.03591440154485,1.34602312709427,2.3291810201661,2.20459020712025,2.21750997718725,0.959389140154459,0.976267602243017,1.16009553704353,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.34610218484654,2.53778020156309,2.4655283470848,1.12086352166182,1.01869903697091,1.301636001457,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,2.04035351411802
Tannerella serpentiformis (SP177) ,-0.135771630313483,0.618932723336968,0.189696923275404,2.21070312952651,2.16201731538317,2.27766648243622,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,-0.320028680913176,-0.219355742878061,-0.373718264738128,1.89369837753129,2.07487989091113,1.99541720638402,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,-0.164337766946627,-0.265580179343441,-0.214350977050716,1.58695325158642,1.48406228666014,1.67249558038768,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Lachnoanaerobaculum gingivalis (SP178) ,0.167910783484739,-0.0403129055472955,-0.166978020663329,3.05941441771086,2.5068578016749,2.91952036860862,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,-0.543172232227386,-0.321138437188004,-0.373718264738128,2.72037695071576,2.86425510356563,2.94255261360928,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,-0.892576267317843,-0.057940814565197,-0.447965828232221,2.46731197423451,2.56704925742517,2.68281526191012,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Actinomyces gerencseriae (SP18) ,1.59502713912489,1.69428814984081,1.84315172112628,1.09209017415173,1.01520292489718,1.33320487359537,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.08304795062719,2.37734231289806,2.27898184128092,1.99548107184124,2.21595848917103,2.03092389484093,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.57983374256958,2.46277528791951,2.54513139768376,2.09777887535241,2.26615695323658,2.34428963647706,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Cardiobacterium hominis (SP180) ,0.962840658354627,1.12283790425839,1.1355464573911,1.06131851548498,0.427416259995062,0.342806169567494,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,0.999820580798562,0.650722145840963,0.889973774289431,0.353253336584143,0.370131798672701,0.349165320827205,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,0.25255603698516,0.570667844857177,0.650646460435889,-0.0422872881438585,0.207768820754576,0.354254682512809,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Lachnoanaerobaculum orale (SP185) ,1.25052273080641,1.29468816118504,1.16425656327353,-0.1018322943207,-0.894339579987257,-0.024918610557823,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.04460418342554,0.971629865921063,1.00291418547003,-0.339893843975802,-0.323015381887244,-0.813985488978476,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,0.75882584421529,1.00892277578833,1.05024644909165,-0.553112911909849,-0.667699916599324,-0.798424827425576,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Herbaspirillum huttiense (SP187) ,-3.56975883479863,-3.44151028720945,-3.49918253083853,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,0.427816747629371,1.00018773278731,2.37183238219208,1.34276722098491,1.34602312709427,-3.87537674240259,-3.65334294736321,-3.63181480275961,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,-3.5316335969331,-3.52367671736492,-3.39240480739866,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,6.5722580796607,7.72407294301124,1.26736129359039,1.35883661146936,1.34720633355807
Prevotella sp._HMT_300 (SP188) ,2.15382626715375,2.19684438212429,2.08806612756172,2.47077993588641,2.36375695803422,2.06831625325435,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.95650573488093,1.8104888576624,1.98495629490696,2.1633619444804,1.87420919544898,1.88064169179159,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.69947501992149,1.60028726203834,1.85461926476182,1.21047568035151,1.50705180488484,1.7405490436327,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP189) ,1.09368025931344,1.15360956292514,1.1355464573911,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,0.759352245827047,1.00061740279432,1.09557301595273,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,0.75882584421529,0.635206365994748,0.76647827596101,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Leptotrichia buccalis (SP19) ,3.25895323684305,3.19705750195707,3.17664069079632,4.07101532938934,4.13936098703999,3.98644683820259,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,3.17127053544617,3.12088093899441,3.03895151808626,3.98350270624668,3.95673240366622,4.11181786960108,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.76178568191338,2.94091158632504,2.94795449632909,3.94669675842042,3.87559486567068,3.93043683090507,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
