taxon,lfc_GroupW Caries Saliva,lfc_GroupK Caries Free Saliva,lfc_GroupK Caries Saliva,lfc_GroupK Caries Free Saliva_GroupW Caries Saliva,lfc_GroupK Caries Saliva_GroupW Caries Saliva,lfc_GroupK Caries Saliva_GroupK Caries Free Saliva,se_GroupW Caries Saliva,se_GroupK Caries Free Saliva,se_GroupK Caries Saliva,se_GroupK Caries Free Saliva_GroupW Caries Saliva,se_GroupK Caries Saliva_GroupW Caries Saliva,se_GroupK Caries Saliva_GroupK Caries Free Saliva,W_GroupW Caries Saliva,W_GroupK Caries Free Saliva,W_GroupK Caries Saliva,W_GroupK Caries Free Saliva_GroupW Caries Saliva,W_GroupK Caries Saliva_GroupW Caries Saliva,W_GroupK Caries Saliva_GroupK Caries Free Saliva,p_GroupW Caries Saliva,p_GroupK Caries Free Saliva,p_GroupK Caries Saliva,p_GroupK Caries Free Saliva_GroupW Caries Saliva,p_GroupK Caries Saliva_GroupW Caries Saliva,p_GroupK Caries Saliva_GroupK Caries Free Saliva,q_GroupW Caries Saliva,q_GroupK Caries Free Saliva,q_GroupK Caries Saliva,q_GroupK Caries Free Saliva_GroupW Caries Saliva,q_GroupK Caries Saliva_GroupW Caries Saliva,q_GroupK Caries Saliva_GroupK Caries Free Saliva,diff_GroupW Caries Saliva,diff_GroupK Caries Free Saliva,diff_GroupK Caries Saliva,diff_GroupK Caries Free Saliva_GroupW Caries Saliva,diff_GroupK Caries Saliva_GroupW Caries Saliva,diff_GroupK Caries Saliva_GroupK Caries Free Saliva
Prevotella oulorum (SP198) ,0.30737616474776,1.52168644858711,2.51313578228469,1.21431028383935,2.20575961753693,0.991449333697582,0.225609126712213,0.257708709748985,0.385645114468613,0.269513464299684,0.393631658624964,0.412868240115995,1.36242788236067,5.9046760587536,6.5167058728271,4.50556445109215,5.60361335072006,2.40136982544125,0.17306288933351,3.53340350510984e-09,7.18681500702634e-11,6.61967426504034e-06,2.09928720545904e-08,0.0163338194150188,0.388963127511948,2.20750258586565e-08,5.2086619654884e-10,2.81172302940822e-05,1.10160615732009e-07,0.0530444828527343,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Capnocytophaga leadbetteri (SP2) ,-0.419948606933066,-0.0167313465559163,1.52968040859271,0.40321726037715,1.94962901552577,1.54641175514863,0.277010383740131,0.301235300879468,0.43192807600372,0.300289504051901,0.431268990988302,0.44721459768679,-1.51600312328735,-0.0555424497297244,3.54151650141755,1.34276175136464,4.5206797990692,3.45787405676696,0.129518562653779,0.955706312131522,0.000397833973505938,0.179349132129219,6.16413652414351e-06,0.000544455841102839,0.550133300776941,1,0.00248547759685393,0.582440745924594,4.46747320363668e-05,0.00285704550281688,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE
Prevotella nanceiensis (SP20) ,-0.17681932408043,-0.281173585061648,-0.0814389395002519,-0.104354260981217,0.0953803845801783,0.199734645561396,0.286587501795292,0.309357953818785,0.440554725229773,0.306069265833916,0.438251660372722,0.453469365255391,-0.616981979230663,-0.908893990249084,-0.18485544436682,-0.3409498196328,0.217638387266028,0.440458961210988,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Solobacterium moorei (SP204) ,-0.0332520648105323,-4.16669088239521,-3.95677097766218,-4.13343881758468,-3.92351891285164,0.209919904733039,0.200441154785443,0.236351874660732,0.362796411294893,0.254505641251069,0.37487617798605,0.395243849977895,-0.165894398513749,-17.6291848261252,-10.9063123406862,-16.2410498929062,-10.4661729479051,0.531114917397903,0.868240055752922,1.47072186509933e-69,1.07530323868972e-27,2.58462508171358e-59,1.23536930971208e-25,0.595339147545959,1,1.0659093121314e-68,5.64268036144111e-27,1.6147509173874e-58,5.24726172145034e-25,1,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP206) ,-0.311941839969955,-0.125711773829772,0.183611697587028,0.186230066140183,0.495553537556983,0.3093234714168,0.184221909851761,0.222491949906782,0.34784211836998,0.244771340862939,0.362497559780248,0.383365930346615,-1.69329392047323,-0.565017178744858,0.52785930136192,0.760832806175879,1.3670534440491,0.806862182920452,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella pallens (SP208) ,-0.169901571890061,-1.68137431990291,-1.12979414383111,-1.51147274801285,-0.959892571941044,0.551580176071802,0.251546684172666,0.279665183385258,0.409013920982662,0.284998790102843,0.412679152756455,0.43039628669336,-0.675427594877131,-6.0120973928553,-2.7622388526942,-5.3034356653494,-2.32600209031526,1.28156351047885,0.499404138431394,1.83138234929474e-09,0.0057406465025011,1.1364326622812e-07,0.0200184391690459,0.19999580740002,1,1.32729889077599e-08,0.030124184617085,7.09989118712317e-07,0.0850288158764423,0.649491334922837,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-3] bacterium_HMT_351 (SP214) ,0.0561306854146175,-1.63279259363818,-1.25448837959264,-1.6889232790528,-1.31061906500725,0.378304214045543,0.161999651680201,0.203173666720735,0.326678340037252,0.231145486809837,0.344771569409809,0.365927707037257,0.346486457424141,-8.03643808763107,-3.8401333233467,-7.30675429731521,-3.80141282313624,1.03382227355368,0.728977160070703,9.24876474784661e-16,0.000122967511553615,2.73672316335826e-13,0.000143873359859193,0.301219256866194,1,6.70306514398388e-15,0.00064527506062788,1.70977457037531e-12,0.00064527506062788,0.978216992595165,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Bergeyella sp._HMT_206 (SP220) ,-0.203745018738479,1.6401473916097,2.19896848886145,1.84389241034817,2.40271350759993,0.558821097251757,0.377478827715992,0.386800798378667,0.522967656515136,0.361759837029063,0.50472813654665,0.511737319407514,-0.539752176224764,4.24028957149162,4.20478869288891,5.09700696874219,4.76041126622997,1.09200770797556,0.58936795206381,2.23231620443932e-05,2.61326187516532e-05,3.45065630840144e-07,1.93198862551542e-06,0.27482971321946,1,0.000117141345381469,0.000117141345381469,2.50087170074243e-06,1.20701467594082e-05,0.89251629639587,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP221) ,0.358534443690455,0.430255839775975,0.942809166952269,0.0717213960855201,0.584274723261814,0.512553327176294,0.176930762103377,0.216211041099112,0.341012495251949,0.240353180930474,0.356808014495465,0.377828901651099,2.02641100636288,1.98998088899051,2.76473495862871,0.298400028690556,1.63750448287433,1.35657522475505,0.0427226840017023,0.0465930407673076,0.00569690630188757,0.765397867168436,0.10152510302866,0.17491621831333,0.266911025792814,0.266911025792814,0.0412884694354624,1,0.431230388111835,0.568044748581904,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
Parvimonas micra (SP226) ,0.168437905841747,-0.195439541168802,0.192766430891984,-0.363877447010549,0.0243285250502366,0.388205972060786,0.178077093914504,0.217201381097637,0.342092082330123,0.241050331184814,0.357709120664468,0.378709391988412,0.94587070206017,-0.899808003895461,0.56349281625864,-1.50954966633737,0.0680120344850162,1.02507616730209,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP227) ,0.477127306790211,-0.626868132826193,-0.195894748593167,-1.1039954396164,-0.673022055383378,0.430973384233026,0.253988173166698,0.281732090424223,0.411210639599111,0.286460450636574,0.414464484755469,0.432022901927505,1.87854143301807,-2.22505051477194,-0.476385408665848,-3.85391923095526,-1.62383528658784,0.997570689679189,0.0603071345554186,0.0260778472118677,0.633799827973322,0.000116241956261971,0.104410966875647,0.318487579820325,0.316463181330414,0.162921995947411,1,0.000842466455284782,0.443488166234185,1,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE
Leptotrichia sp._HMT_218 (SP229) ,-0.0950738595690013,0.753541946483987,1.20923197229081,0.848615806052988,1.30430583185981,0.455690025806826,0.163623440993396,0.204607086821224,0.328267332310733,0.232161446244956,0.346113158674279,0.367267951422984,-0.581052806320328,3.68287315063723,3.68368050448033,3.6552830789898,3.76843757358348,1.24075630351423,0.561204864295991,0.000230619932168568,0.000229890357139349,0.000256898350902222,0.000164272555127597,0.214695787874988,1,0.00143624569658346,0.00143624569658346,0.00143624569658346,0.00119056940943962,0.697229885376197,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Fusobacterium nucleatum (SP23) ,0.0849009150791808,-0.622981911217034,1.04792771134588,-0.707882826296214,0.963026796266697,1.67090962256291,0.257123254560248,0.284386468912405,0.414031258146332,0.288338626873026,0.41675578312579,0.434106759258137,0.330195396851152,-2.19061727373858,2.53103525573788,-2.45503987437639,2.31077008468537,3.84907534132479,0.741252324754469,0.0284795000704484,0.0113726416818076,0.0140868961904155,0.0208455577247653,0.00011856453900784,1,0.0924878814169018,0.0710508604081247,0.0739213364447545,0.0885420224150923,0.000859299431225136,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE
Leptotrichia hongkongensis (SP230) ,0.0870472283096893,2.44050814277747,4.28260176433775,2.35346091446778,4.19555453602806,1.84209362156029,0.297412939770443,0.318547361531078,0.450315786064285,0.312622643462077,0.446144374441167,0.460502733586907,0.29268137552077,7.66136668358299,9.51021904376764,7.52812044708229,9.40402877719426,4.00017955857073,0.769765706996134,1.83964780514214e-14,1.90261484412572e-21,5.1475898409355e-14,5.25129272054857e-21,6.32944401936812e-05,1,9.65359739332013e-14,1.3789248177228e-20,2.18645152649636e-13,3.28075812541203e-20,0.000205550261223044,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE
Neisseria sp._HMT_018 (SP233) ,-0.109007185917338,1.085614333181,1.77831774205664,1.19462151909834,1.88732492797398,0.692703408875643,0.195070106031483,0.231774960623428,0.357872719706871,0.251292102906376,0.370811235160843,0.391367165493437,-0.55881030740684,4.68391551123951,4.96913467870153,4.7539158822807,5.08971883539434,1.76995790641323,0.576291187178954,2.8144605687138e-06,6.72523482122788e-07,1.99514074156974e-06,3.58594813591692e-07,0.0767341532048814,1,1.19544909304774e-05,4.20160710118296e-06,1.0469550426059e-05,2.59892478761504e-06,0.24919606189308,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Granulicatella adiacens (SP234) ,-0.0935742591731779,-3.03877793544354,-2.8254138983755,-2.94520367627037,-2.73183963920232,0.213364037068043,0.18349659232986,0.221868899649143,0.347166371432204,0.244333374917345,0.36193573866141,0.382821483403468,-0.509950936881516,-13.6962771269384,-8.13850110746473,-12.0540375512215,-7.54785821733385,0.557346038083166,0.610085835048957,1.06864697994885e-42,4.00201388445845e-16,1.84677091635194e-33,4.42474227036464e-14,0.577291026517134,1,7.74504543883718e-42,2.10006669184453e-15,1.15377470120601e-32,1.87942023166973e-13,1,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Lautropia mirabilis (SP237) ,-0.10517217756588,-0.7003359638119,0.68854891115723,-0.595163786246021,0.793721088723109,1.38888487496913,0.259098108306701,0.286058712052244,0.415807997987905,0.289522493418623,0.41819849192107,0.435416737916603,-0.405916423910687,-2.44822455777538,1.65592993518431,-2.05567373787939,1.89795301527035,3.18978292294117,0.684804009946103,0.0143562150104817,0.0977360085646436,0.0398139749517087,0.0577022716492465,0.00142379697327994,1,0.0896908086298413,0.317400107021813,0.208924819053521,0.245091827104225,0.0103190038063457,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE
Granulicatella elegans (SP24) ,-0.131186257261997,0.623076497593164,0.628318930732215,0.754262754855161,0.759505187994212,0.00524243313905071,0.235711576902153,0.266261823534408,0.394757616256178,0.275537223926072,0.401072286114708,0.419755154674063,-0.556554153962721,2.34008950033592,1.59165752567638,2.73742597863123,1.89368653554135,0.012489264469239,0.577832084793707,0.019279119190244,0.111461676876664,0.00619220535712604,0.0582666295642146,0.990035267757574,1,0.12044677434697,0.473436231486029,0.0448781615981808,0.305755580881522,1,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE
Rothia aeria (SP25) ,0.0443442309741059,-0.264607298730447,1.14143382185683,-0.308951529704553,1.09708959088272,1.40604112058728,0.27439137037592,0.29901511191642,0.429570160488115,0.298711800847025,0.42935908700372,0.445498191478127,0.161609422750262,-0.88492951755699,2.65715342182947,-1.03427962614297,2.555179624912,3.15610960377223,0.871613436581177,0.37619464674756,0.00788035710435517,0.301005458664349,0.0106133012638347,0.00159888766525863,1,1,0.0492327260678031,1,0.0556935610874494,0.0115879779303893,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE
Campylobacter concisus (SP258) ,-0.102106712225997,-0.414559271579784,0.074753018804528,-0.312452559353787,0.176859731030525,0.489312290384312,0.220022262872451,0.252975900401104,0.380595414821357,0.26618423162312,0.389499818695827,0.409019704645531,-0.464074457252486,-1.63873029376507,0.196410718294164,-1.17382069346683,0.454068840449552,1.1963049330554,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_225 (SP259) ,-0.0263088900111562,1.82745237590809,3.3821544094235,1.85376126591925,3.40846329943465,1.55470203351541,0.275135653545411,0.299646010478664,0.430240199053925,0.299160036621979,0.42990187810458,0.445986242547642,-0.0956215222278127,6.0987041776023,7.86108414987878,6.19655381397641,7.92846803661903,3.48598652871973,0.923821171258556,1.06931750191126e-09,3.8082283099635e-15,5.77128035012718e-10,2.21865745297387e-15,0.000490325696101335,1,4.54195255762308e-09,2.37920006295739e-14,3.02849364907664e-09,1.60797748076918e-14,0.00159234483486374,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE
Streptococcus sanguinis (SP284) ,0.0946476985390888,0.391052406557889,1.51965800549063,0.2964047080188,1.42501030695154,1.12860559893274,0.209600221806024,0.244137081346618,0.371145991869426,0.259972647355594,0.381748883646529,0.401749762504823,0.451562969368806,1.60177390669582,4.09450199862394,1.14013805311362,3.73284734545811,2.80922530456802,0.651583852068384,0.109205615117723,4.23076764509239e-05,0.254228790573406,0.000189327347673424,0.00496608788491547,1,0.463853553321814,0.000306625932297785,0.825614290178982,0.0011828272909102,0.0260596690990613,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE
Arachnia propionica (SP286) ,0.135999990467125,-1.81292024735874,-1.43135340713164,-1.94892023782587,-1.56735339759877,0.381566840227098,0.149987563741056,0.192383906280132,0.314576058845942,0.223451616133722,0.334480424174892,0.355517161716338,0.90674177961795,-9.42345065350183,-4.55010280306367,-8.72188920155116,-4.68593461475413,1.07327263298627,0.36454336413688,4.36502004725607e-21,5.36197124251679e-06,2.73597984347892e-18,2.7868523102114e-06,0.283148810340241,0.919532770213851,3.16355908375391e-20,2.27751055746505e-05,1.70931017944079e-17,1.46240764793272e-05,0.919532770213851,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Oribacterium asaccharolyticum (SP287) ,0.233914331339811,-0.0341714374328949,0.327449578387856,-0.268085768772706,0.0935352470480452,0.361621015820751,0.18418827069172,0.222463061478918,0.347810794417589,0.244751035285902,0.362471522004616,0.383340708673771,1.26997408934534,-0.153604994940399,0.941458930094944,-1.09534069369531,0.258048540008763,0.943341021807564,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptostreptococcus stomatis (SP289) ,-0.390510025162819,-3.7854469734968,-3.43809136941185,-3.39493694833398,-3.04758134424903,0.34735560408495,0.226961303301624,0.258853810368607,0.386866019626709,0.270319370009839,0.394629679322251,0.413795173664408,-1.72060179194444,-14.6238796643802,-8.88703374033548,-12.5589851301089,-7.72263593930147,0.839438510142361,0.0853231080799454,1.978000616328e-48,6.27619549584478e-19,3.54855098653418e-36,1.13948288323319e-14,0.401223281171658,0.277088905447744,1.43356084272485e-47,3.29344912158191e-18,2.21696601237927e-35,4.83998175155484e-14,0.901759255702638,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Capnocytophaga gingivalis (SP3) ,-0.651682912530175,-0.804693185463601,0.222482398132916,-0.153010272933426,0.874165310663091,1.02717558359652,0.250886829368221,0.279106595505314,0.408420190029589,0.284603895963888,0.412196479323954,0.429956076909247,-2.59751743115106,-2.88310343941077,0.544738980991115,-0.537625363191937,2.12074909542366,2.38902445798743,0.00939003541548645,0.00393778110321596,0.585933050874649,0.590835716349257,0.0339429225609693,0.0168931777079338,0.0586644786848708,0.028539166015387,1,1,0.144173403749067,0.0886473681703457,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP30) ,-0.0432169237455235,0.081093068710513,0.934261562190421,0.124309992456037,0.977478485935945,0.853168493479908,0.208545860909168,0.243241880230665,0.370187313319353,0.259343870554386,0.380960992541995,0.401006875295655,-0.207229832119979,0.333384483928561,2.52375359331791,0.479324968006013,2.56582302406773,2.12756575021534,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga granulosa (SP32) ,-0.228693633263716,0.768050533410362,2.37831651868899,0.996744166674078,2.6070101519527,1.61026598527863,0.255265017596661,0.282813113199975,0.412359424486023,0.287225210727694,0.415397832977197,0.432872253016278,-0.895906675410846,2.71575290381702,5.76758133187666,3.47025306082567,6.27593584990082,3.7199565785476,0.370302608623741,0.00661252503434566,8.04172789509462e-09,0.00051996821813989,3.47537462927389e-10,0.000199257031779151,0.832264278788012,0.0214743387253998,5.02408940772743e-08,0.00220857787704963,2.5187863649787e-09,0.00104560620636584,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE
Leptotrichia sp._HMT_215 (SP33) ,-0.636623789303153,-1.62964444428884,-1.55125865618565,-0.993020654985688,-0.914634866882501,0.0783857881031869,0.270336374334519,0.295578461234606,0.425920223304805,0.296271424858569,0.426401415407974,0.442835227279186,-2.35493203928001,-5.51340729457063,-3.64213430428147,-3.35172605815673,-2.14500898409869,0.17700892628799,0.0185260935824502,3.51952460855497e-08,0.00027038693415164,0.000803094428764379,0.031952128681899,0.859501378131976,0.0786900410581302,2.55078417174479e-07,0.00168924906385827,0.00421425789351605,0.103765328788741,1,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE
Selenomonas noxia (SP34) ,0.00272457171164607,0.0964519688531872,1.03693651714356,0.0937273971415412,1.03421194543192,0.940484548290377,0.208450946444657,0.243161282327265,0.370100983721177,0.259287262056097,0.380890027688951,0.400939927348545,0.0130705653206014,0.396658415065335,2.80176644416801,0.361480916564514,2.71525078172037,2.34569940317467,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Campylobacter gracilis (SP35) ,0.135743089622385,1.00464142359214,2.24700798017982,0.868898333969754,2.11126489055743,1.24236655658768,0.212834644666406,0.246881944308866,0.374083472411405,0.261900934274926,0.384161228235916,0.404019749189539,0.637786624612486,4.06931914929859,6.00670210232819,3.31766030684581,5.49577816650693,3.07501442461627,0.523612587514023,4.71507228527602e-05,1.89334927937312e-09,0.000907748086419056,3.88991247888042e-08,0.00210492373111688,1,0.000247424585266959,1.37220957673378e-08,0.00385568246607698,2.43023244967678e-07,0.00683579191887463,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE
Cardiobacterium valvarum (SP356) ,-0.056019711740743,1.05084547915771,1.85679044104753,1.10686519089846,1.91281015278827,0.805944961889814,0.191491450728077,0.228719166072685,0.354577982456819,0.249146282556246,0.368085531942998,0.388754987174186,-0.292544192065746,4.59447932240083,5.2366208081565,4.44263177255547,5.19664585209638,2.07314372414392,0.769870576488144,4.33831141651351e-06,1.63543208816884e-07,8.88651753939493e-06,2.02916406652234e-07,0.0381589058538554,1,2.27653965421006e-05,1.18528345399959e-06,3.77457032118854e-05,1.26772527324316e-06,0.123921991287768,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Rothia mucilaginosa (SP358) ,0.026042134962308,-3.5792284289188,-3.72326229631371,-3.60527056388111,-3.74930443127601,-0.144033867394903,0.213927803775503,0.247809238088372,0.375075188395147,0.262552492816309,0.384975051077045,0.404784020442387,0.121733288065897,-14.4434826422508,-9.92670912796076,-13.731618105045,-9.7390841842519,-0.355828936225024,0.903110249220508,2.75559091663437e-47,3.18597045475027e-23,6.56507417423688e-43,2.05397034013787e-22,0.721968677520477,1,1.99712133760035e-46,1.67184588219569e-22,4.10154634053809e-42,8.72428986058558e-22,1,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Lachnoanaerobaculum orale (SP36) ,0.239493032452145,-1.03457754098785,-0.899246248390536,-1.27407057344,-1.13873928084268,0.135331292597317,0.234222707811579,0.265001537781861,0.393415812877753,0.274648999225711,0.399977823849268,0.418745504744062,1.02250133938681,-3.90404353743591,-2.28573997016729,-4.63890484593736,-2.84700604119446,0.323182675549035,0.306543679047478,9.45987517821419e-05,0.0222694754223367,3.50260260924808e-06,0.00441325248630104,0.746556900426007,0.995508185421514,0.000591008043312193,0.0945901480810143,2.53851991086099e-05,0.0231586516607876,1,FALSE,TRUE,FALSE,TRUE,TRUE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP360) ,0.623843335387809,0.154271232591407,0.661685570905184,-0.469572102796402,0.0378422355173749,0.507414338313777,0.188954229399788,0.226549034647983,0.352234109406633,0.247622061973472,0.366143535113684,0.386887390072887,3.30155793479428,0.680961774262767,1.87853916822493,-1.89632579203184,0.103353553697528,1.31152979221727,0.000961494760285931,0.495895678275788,0.0603074440654564,0.0579169777848731,0.917682373444117,0.18967883521002,0.00696845707454754,1,0.361837752299554,0.361837752299554,1,0.805665547575233,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP37) ,-0.0526858014021891,0.528936679059271,1.05075768879694,0.58162248046146,1.10344349019913,0.521821009737666,0.163500072977857,0.204498346111523,0.3281469199525,0.232084413854214,0.346011564353011,0.367166586666873,-0.322237173614745,2.58650834648225,3.20209523511309,2.50608160540591,3.18903644813836,1.42121050413313,0.747273024686556,0.00969538222395858,0.00136431884950261,0.0122077441049508,0.00142747878023416,0.155255571886745,1,0.0508767582049312,0.00988793463203871,0.0518526952576624,0.00988793463203871,0.504196312661903,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
Abiotrophia defectiva (SP38) ,0.0366196835944468,-1.43824519994586,-0.0878103117229598,-1.47486488354031,-0.124429995317407,1.3504348882229,0.251834957690964,0.279909219737847,0.409273302206541,0.285171328291758,0.412889998770231,0.430588523376463,0.145411439024221,-5.13825590058401,-0.214551770783832,-5.17185543292549,-0.301363548858083,3.13625378965853,0.884386033620169,2.77300095987742e-07,0.830116799506096,2.31780881772177e-07,0.763137286805135,0.00171121051688001,1,1.73243921354718e-06,1,1.67983767779439e-06,1,0.0089796195440238,FALSE,TRUE,FALSE,TRUE,FALSE,TRUE
Fusobacterium nucleatum_subsp._vincentii (SP4) ,-0.28934060540475,0.277784608154917,0.783409782412203,0.567125213559667,1.07275038781695,0.505625174257286,0.180777599338094,0.219529999388136,0.344626380514065,0.242688734636999,0.359821821787642,0.380768464612668,-1.60053350893116,1.2653605836521,2.27321478188531,2.33684194038896,2.98133777014242,1.3279071699691,0.109480279393002,0.20574209809185,0.0230132399423787,0.0194474041709661,0.00286992059369352,0.184208775795446,0.465020196629683,0.598222559018874,0.121498138929501,0.121498138929501,0.0207998205404322,0.598222559018874,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP403) ,-0.259565117952133,-2.64675309453858,-2.31817524053035,-2.38718797658645,-2.05861012257822,0.328577854008228,0.211379486637287,0.245647270423092,0.372762521995531,0.261033500206154,0.383076760673405,0.403000122411026,-1.22795793518758,-10.7746082013447,-6.21890641827492,-9.1451402777848,-5.37388412431864,0.815329414895578,0.21946275919744,4.53709599016356e-27,5.00631762351103e-10,5.95525237301918e-20,7.70583889007662e-08,0.414883775786629,0.7127107427402,3.28827154930666e-26,2.62707756481272e-09,3.72055866076743e-19,3.27307414241868e-07,0.93246155548084,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP405) ,0.268109659269532,0.834502334299565,1.50529240605347,0.566392675030034,1.23718274678394,0.670790071753908,0.201618000163029,0.237353433950987,0.363872254942199,0.25520885732731,0.375763125075767,0.396086809658303,1.329790291803,3.51586374971887,4.13687052422446,2.21933000665265,3.29245384717961,1.69354307035012,0.183587375473965,0.000438325864667134,3.52074636715473e-05,0.0264642816222216,0.000993171973346962,0.0903521438679264,0.412617170619703,0.00273845168915803,0.000255166964431412,0.112407691246862,0.00521169451360287,0.293420823650295,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE
Leptotrichia sp._HMT_219 (SP409) ,-0.0084164784440496,1.34053863515501,2.018135689726,1.34895511359906,2.02655216817005,0.677597054570994,0.180793017985069,0.219543277989275,0.344640815870589,0.242698074354095,0.359833845474345,0.380780162176263,-0.0465531165852028,6.10603361411274,5.85576518157909,5.55816158487908,5.63191093238765,1.77949673296618,0.962869399031229,1.02137505990883e-09,4.74818714967226e-09,2.72630937889608e-08,1.78223724967045e-08,0.0751583600395569,1,7.40244102825015e-09,2.96644167469623e-08,1.15800665697665e-07,9.35233408242908e-08,0.244078634583908,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Leptotrichia wadei (SP41) ,0.212680770935526,0.622535389398908,1.82394307958752,0.409854618463382,1.611262308652,1.20140769018862,0.238311316565321,0.268462324194363,0.397099808421189,0.277088653043545,0.402981835796344,0.421514051830463,0.892449313783346,2.31889294435297,4.5931603111048,1.47914616481597,3.99834971585738,2.85021978501404,0.372152149008029,0.020400841800362,4.36583416405334e-06,0.139101254187061,6.37856603899314e-05,0.00436890279358363,0.836421166582402,0.0866530805183694,3.16414911691786e-05,0.451734766072831,0.000398502492139076,0.0229259255504883,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE
Neisseria oralis (SP424) ,-0.247000188945729,1.44108774300574,1.97254974661528,1.68808793195147,2.219549935561,0.531462003609536,0.278910417713594,0.302846277900278,0.433638978676869,0.301434853480837,0.432654442578462,0.448458151460937,-0.885589684926603,4.75847929516329,4.5488294263444,5.60017500450983,5.13007545313368,1.18508717452944,0.375838672013773,1.95056895827124e-06,5.39451455122252e-06,2.14135513876079e-08,2.8962606287215e-07,0.235982981481057,0.84470671828838,1.02356588899382e-05,2.29133340839056e-05,1.55195243720089e-07,1.80944599675571e-06,0.766360573522639,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP430) ,0.239127733837044,0.00327291293730796,0.677906517120414,-0.235854820899736,0.43877878328337,0.674633604183106,0.190274527613725,0.227678711401548,0.353454669363907,0.248415547825055,0.367155133521106,0.387860918162354,1.25675116283823,0.0143751381811699,1.91794472072021,-0.949436631340947,1.19507734802827,1.73936989418643,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella maculosa (SP433) ,0.0752018095869541,1.2085651208348,2.01907695970879,1.13336331124785,1.94387515012184,0.810511838873991,0.176429650458607,0.215777746503003,0.340539804757381,0.240048089984811,0.356413254865244,0.37744274078144,0.426242467700164,5.60097202061559,5.92904832710317,4.72140107975682,5.45399230692697,2.14737694304557,0.66993117531823,2.13153143744106e-08,3.04695410177661e-09,2.34225540365266e-06,4.92513335403282e-08,0.0317632847284943,1,1.33167954160921e-07,2.2082875272282e-08,9.94878780363357e-06,2.58447591845286e-07,0.103152053375704,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
