taxon,lfc: Caries saliva vs. Caries Free saliva,lfc: Caries Free plaque vs. Caries Free saliva,lfc: Caries plaque vs. Caries Free saliva,lfc: Caries Free plaque vs. Caries saliva,se: Caries saliva vs. Caries Free saliva,se: Caries Free plaque vs. Caries Free saliva,se: Caries plaque vs. Caries Free saliva,se: Caries Free plaque vs. Caries saliva,W: Caries saliva vs. Caries Free saliva,W: Caries Free plaque vs. Caries Free saliva,W: Caries plaque vs. Caries Free saliva,W: Caries Free plaque vs. Caries saliva,p: Caries saliva vs. Caries Free saliva,p: Caries Free plaque vs. Caries Free saliva,p: Caries plaque vs. Caries Free saliva,p: Caries Free plaque vs. Caries saliva,q: Caries saliva vs. Caries Free saliva,q: Caries Free plaque vs. Caries Free saliva,q: Caries plaque vs. Caries Free saliva,q: Caries Free plaque vs. Caries saliva,diff: Caries saliva vs. Caries Free saliva,diff: Caries Free plaque vs. Caries Free saliva,diff: Caries plaque vs. Caries Free saliva,diff: Caries Free plaque vs. Caries saliva,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,-0.00346009017954544,0.375166311325445,0.2890687326983,0.37862640150499,0.292528822877845,-0.086097578627145,0.105716513951967,0.0829526747066036,0.114190884117987,0.123801188442567,0.146578122632472,0.13111182613816,-0.0327298929012884,4.52265478662835,2.531451918698,3.05834222003967,1.99571953593189,-0.656672865927585,0.973889985568143,6.10687969559771e-06,0.011359138986966,0.00222565247367896,0.0459644594033295,0.51139128515934,1,4.45962925139043e-05,0.0602333291019383,0.0140274675643713,0.19776813453801,1,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE
Capnocytophaga gingivalis (SP291) ,0.511162166240683,1.15824982906092,0.754650996641972,0.647087662820234,0.243488830401289,-0.403598832418945,0.167353998082209,0.130481204045764,0.17550651148946,0.184266113067926,0.218474692793306,0.191700744198508,3.05437678273803,8.87675613918067,4.29984614381269,3.51170191874454,1.11449444001117,-2.10535871473203,0.00225528636934779,6.88384984304698e-19,1.70916726221352e-05,0.000445247086556542,0.265067128392538,0.0352600947068049,0.00970366635232536,5.02702192485668e-18,0.000107722515605299,0.00236098126160903,0.610351940377555,0.116451102255369,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE
Campylobacter concisus (SP292) ,-0.0267011269715189,-0.772840352766916,-0.458660546916095,-0.746139225795397,-0.431959419944576,0.314179805850821,0.13742617577799,0.107401441457459,0.145722037893029,0.154801739892117,0.183475942221818,0.162211396678411,-0.194294331631946,-7.19580987256144,-3.14750296899353,-4.81996666391082,-2.35431095060053,1.93685408229171,0.845945423769251,6.20911003230286e-13,0.00164671433642572,1.43582211819901e-06,0.0185570803853523,0.0527631827449699,1,4.53428429990538e-12,0.00873191944183637,9.04945782391221e-06,0.0798442800790817,0.174257353539309,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE
Leptotrichia sp._HMT_498 (SP3) ,0.455147615885797,0.162533799731921,0.428091860664532,-0.292613816153876,-0.027055755221265,0.265558060932611,0.14747758872607,0.115152018130323,0.155720260211653,0.164675632085268,0.195209825479101,0.172096554487914,3.08621547054993,1.41147156924314,2.74910830538477,-1.77691023528218,-0.138598326978995,1.54307598849261,0.00202721860389867,0.158105612984483,0.00597576372943469,0.0755830100940543,0.889767565428099,0.12281233987892,0.01480403059426,0.52841625184746,0.0376630371894634,0.40078885615663,1,0.52841625184746,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE
Capnocytophaga leadbetteri (SP312) ,1.03039833779279,1.05454391188051,0.978548115081625,0.0241455740877179,-0.0518502227111658,-0.0759957967988837,0.192345115258518,0.149759834843374,0.200412891418544,0.209002329539459,0.247829160244203,0.216450126901901,5.35702888221467,7.04156700615621,4.88266053224098,0.115527774934008,-0.209217602400275,-0.351100726465853,8.46016009171842e-08,1.9008976233215e-12,1.0466396839377e-06,0.908026806647703,0.834278371758051,0.725512782957536,5.33212721570148e-07,1.38815550124136e-11,5.54994463982754e-06,1,1,1,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_212 (SP32) ,0.902122803522338,0.848617322450803,0.703684208736551,-0.0535054810715342,-0.198438594785787,-0.144933113714253,0.199336231733351,0.155153787569263,0.207385520242977,0.215939633420205,0.256058550903919,0.223391463593511,4.52563387838642,5.46952372704383,3.39312121652515,-0.247779808755236,-0.774973513226851,-0.648785371575239,6.02147475867097e-06,4.51246514219128e-08,0.000691010527031286,0.804304778142172,0.438355310854078,0.516477114034542,3.79511369658341e-05,3.29528704462653e-07,0.00366417424202116,1,1,1,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
Haemophilus pittmaniae (SP338) ,-0.0112600280673413,-0.749902476937095,-0.873397739118732,-0.738642448869753,-0.862137711051391,-0.123495262181637,0.122765181369829,0.0960976728185245,0.131145216510625,0.14044231978714,0.166398167897594,0.147823622077276,-0.0917200458770195,-7.80354461187886,-6.65977579935576,-5.25940079877111,-5.18117309790318,-0.835423056519881,0.92692047021795,6.01921133038231e-15,2.74245612678172e-11,1.44525570965892e-07,2.20494750978596e-07,0.403479552534146,1,4.39560827416077e-14,1.72846905885322e-10,7.66365856569135e-07,9.48707678552644e-07,1,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Prevotella sp._HMT_472 (SP340) ,0.148777399747218,0.114664259925469,0.291751414211698,-0.0341131398217494,0.142974014464479,0.177087154286229,0.122860823214846,0.0961714109591589,0.131240297156657,0.140535832014618,0.166509445353508,0.147917388419276,1.2109425596722,1.19229050277908,2.223032258632,-0.242736242655903,0.858654079118082,1.19720308868806,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,0.158620186827272,0.425186761918626,0.789829636932355,0.266566575091354,0.631209450105083,0.364642875013729,0.122626166837704,0.0959904951321594,0.131007017665535,0.140306404286579,0.16623642983934,0.147687335164998,1.29352642195206,4.4294673272935,6.02891090116113,1.89988886428082,3.79705850706202,2.46901926022531,0.195829051786423,9.44661226771825e-06,1.65068253926722e-09,0.0574477056934294,0.000146423239794934,0.0135483926074134,0.450922158718737,5.95385167925926e-05,1.20543264380698e-08,0.189728606961194,0.000776428495228399,0.0582937418766341,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE
Leptotrichia sp._HMT_219 (SP368) ,0.161583637215155,-0.0103341506432931,-0.366913359329258,-0.171917787858448,-0.528496996544413,-0.356579208685965,0.11414767296187,0.0894536667124011,0.12257765093932,0.132024643947203,0.1563771998435,0.139377530027538,1.41556663418912,-0.11552517658687,-2.99331367926843,-1.30216437415426,-3.37962949249202,-2.5583694058541,0.156902426072766,0.908028866040109,0.00275965953158849,0.192860200880567,0.000725836057669422,0.0105164311976413,0.675093333234138,1,0.0173931173109327,0.675093333234138,0.00530051331587538,0.0557647601664402,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,0.154776654398063,0.995594239701565,1.03173763031404,0.840817585303501,0.876960975915972,0.0361433906124706,0.159871487689818,0.124710085859504,0.168055506248275,0.176881675863594,0.209707355430354,0.184311930868628,0.968131695242368,7.98326961961349,6.13926703948521,4.75355958268913,4.18183222098387,0.196099028652858,0.332978602358667,1.42507158550274e-15,8.29031034497211e-10,1.99866167013673e-06,2.89169330935725e-05,0.844532656522903,1,1.04067727625529e-14,5.22507717794953e-09,1.05981664876987e-05,0.000124418909494713,1,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Neisseria oralis (SP374) ,0.0154485862536933,0.206902972156402,-0.29033034067578,0.191454385902709,-0.305778926929473,-0.497233312832182,0.20050849811455,0.156058276476614,0.208554892166016,0.217103542056486,0.257439129432571,0.224556080308903,0.0770470398958729,1.32580582605247,-1.39210515591583,0.881857495686994,-1.18777175638936,-2.21429458578089,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_417 (SP375) ,0.30851594350195,-0.331076250000399,-0.0558655342204492,-0.639592193502349,-0.364381477722399,0.27521071577995,0.184892446761608,0.144010174525133,0.192982339790432,0.201614934696123,0.239064499658047,0.209058720205634,1.66862383458929,-2.29897818742396,-0.289485215492341,-3.17234531492596,-1.5241973536163,1.31642782233263,0.0951919522531595,0.021506177958854,0.772210092132762,0.0015121308993525,0.127459418916138,0.188030489264854,0.504767852079254,0.135545516345935,1,0.0110425348571137,0.548410920862858,0.62099543165103,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE
Streptococcus hongkongensis (SP382) ,-0.543165033904009,-1.10743774981086,-1.1725935642819,-0.564272715906846,-0.629428530377893,-0.0651558144710473,0.0941345457533709,0.0740184010560365,0.102646419043169,0.112505945905138,0.133098277642888,0.119718680673495,-5.7700924730341,-14.9616545887347,-11.4236188189747,-5.01549239346537,-4.72905090527687,-0.544240999854859,7.92280436811087e-09,1.30734751071894e-50,3.1868200903279e-30,5.28978174688721e-07,2.25571826172494e-06,0.586275641479543,4.20117126361669e-08,9.54707721643433e-50,2.00853529377245e-29,2.27599819898963e-06,7.44980636438104e-06,1,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
Capnocytophaga sputigena (SP384) ,0.89189913457863,1.65374531193554,0.953688193779855,0.761846177356908,0.0617890592012251,-0.700057118155683,0.18974368014653,0.147752805137807,0.197818887126159,0.20642272047403,0.24476878928009,0.213869089576271,4.70054725348354,11.1926491709793,4.821016878796,3.6907089278128,0.252438472171874,-3.27329732193966,2.59465204853877e-06,4.42996781074148e-29,1.42828270341466e-06,0.000223629921226915,0.800702166296517,0.00106300595733409,1.37584838889622e-05,3.23504228284411e-28,9.00193967020558e-06,0.000962197161068439,1,0.00351071704330075,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE
Megasphaera micronuciformis (SP385) ,-0.360756771861366,-0.438265837789653,-0.505922631453909,-0.0775090659282879,-0.145165859592544,-0.067656793664256,0.0841376259394465,0.0662969239942004,0.092622841882442,0.102709912749966,0.121379713644384,0.109768742895048,-4.28769849200405,-6.61065116426808,-5.46217996739975,-0.754640558569786,-1.19596475583925,-0.61635755206693,1.80533912649193e-05,3.82633170709848e-11,4.70322912916554e-08,0.450464681035318,0.231710312959059,0.537658562343786,9.57304826284539e-05,2.79422907557849e-10,2.96427204325039e-07,1,0.996964109705424,1,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
Prevotella sp._HMT_317 (SP386) ,0.924234555754688,0.2632294518022,0.753293936733844,-0.661005103952488,-0.170940619020844,0.490064484931644,0.188023342252047,0.146425577687018,0.196103632384167,0.204717374675811,0.242745521745395,0.212162816951488,4.91553093719471,1.79770130301174,3.8413053729578,-3.22886665090958,-0.704196797501113,2.30985095302397,8.85421661134638e-07,0.0722243548360275,0.000122381750787473,0.00124281831096914,0.481310225135117,0.0208964072523106,6.46590818328585e-06,0.238530435050565,0.000771327087199994,0.00659020762263902,1,0.0899095417303362,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE
Leptotrichia sp._HMT_217 (SP387) ,0.0831446604879481,-0.029962233796883,-0.0788888787716473,-0.113106894284831,-0.162033539259595,-0.0489266449747642,0.140978810659674,0.110140759512571,0.149255342961431,0.158288950558689,0.187620794064782,0.165703120720429,0.589767072788415,-0.272035837863123,-0.528549780573234,-0.714559632151295,-0.863622500199248,-0.295266889133079,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_308 (SP391) ,-0.280863390559476,-1.2401097281832,-1.35984252269591,-0.959246337623721,-1.07897913213644,-0.119732794512716,0.125244303276865,0.0980090358019829,0.133609801400963,0.142866909146531,0.16928308143655,0.150254441718641,-2.24252427624272,-12.6530142658347,-10.1777153205627,-6.71426534915703,-6.37381552237904,-0.79686692215676,0.024927508130704,1.07663456674007e-36,2.49346802589108e-24,1.89016075676267e-11,1.84382361966119e-10,0.425528323394725,0.0823263755369303,7.86226558606234e-36,1.57154103210767e-23,1.00228261180968e-10,7.93329373196329e-10,0.979834955185222,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Rothia dentocariosa (SP394) ,1.22800043948147,1.56971357751047,2.83837106061629,0.341713138029002,1.61037062113482,1.26865748310582,0.212276436084475,0.1651386086386,0.220296870870191,0.228797461990692,0.27130836674435,0.23625770804749,5.78491170349584,9.50543056194529,12.8843003961177,1.49351804454415,5.93557301773981,5.36980356573513,7.25504274915647e-09,1.99222137289238e-21,5.51735462500271e-38,0.135301634452799,2.92820965031136e-09,7.88224511947707e-08,3.12157760391338e-08,1.25562373370454e-20,4.02912081167961e-37,0.311549816174208,1.55272169615194e-08,2.60321516445887e-07,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE
Veillonella denticariosi (SP395) ,0.421567274403582,0.576037103361583,0.880403801167078,0.154469828958,0.458836526763496,0.304366697805495,0.172870213342716,0.134736073026831,0.181001367284908,0.189716865001437,0.224944825346768,0.197154439878547,2.43863454699291,4.27529977993994,4.86407265521517,0.81421242627444,2.03977364696506,1.54379834404437,0.0147428693046629,1.90880277171497e-05,1.14994670119631e-06,0.415523267981182,0.0413728757398932,0.12263719263641,0.0781760043391993,0.00012030480626993,8.39763709426254e-06,0.956796998640879,0.17801224167033,0.40502546515446,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
Actinomyces massiliensis (SP397) ,0.68722581742887,1.46493002734794,2.79766137337296,0.777704209919071,2.11043555594409,1.33273134602502,0.179823885955134,0.14010007836002,0.187930310662666,0.196595756824593,0.233108689908199,0.204036916530307,3.82166036385363,10.4563112633203,14.8866958369199,3.95585450307026,9.05344007885426,6.5318147749359,0.000132556170769666,1.37089200925874e-25,4.0215860256476e-50,7.62615670435542e-05,1.38533654343369e-19,6.49774854969202e-11,0.000305228024798574,8.64022726888073e-25,2.93681611083476e-49,0.000251863859578054,7.34592930268127e-19,2.79574181019643e-10,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE
Leptotrichia trevisanii (SP4) ,0.375800552039293,-0.0827589195729187,-0.0724846373822873,-0.458559471612212,-0.44828518942158,0.0102742821906315,0.121618955198273,0.0952139535514375,0.130005714451732,0.139321774747357,0.165064671441115,0.146699940168151,3.08998339466601,-0.869188984240738,-0.55754962532204,-3.2913697262596,-2.7158154770962,0.0700360353170889,0.00200167685971114,0.384743771635957,0.577151963219394,0.000997007827934168,0.0066112754573374,0.944164978008225,0.0126158317868636,1,1,0.00728078084872978,0.035057158017197,1,TRUE,FALSE,FALSE,TRUE,TRUE,FALSE
Granulicatella adiacens (SP401) ,-0.302649380287774,-0.351672962339665,0.0463189115879462,-0.049023582051891,0.34896829187572,0.397991873927611,0.134065096794322,0.104809912109945,0.142379718740951,0.151505304244074,0.179557021155809,0.158910010208202,-2.25748078750197,-3.35534068543788,0.325319589036553,-0.323576671433987,1.94349566299001,2.5045110336735,0.0239780486688519,0.000792672988860603,0.744939206599599,0.74625855203532,0.051956298894134,0.0122620780601872,0.127146758072991,0.00578859880023204,1,1,0.223548812347129,0.0772833604056537,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
Prevotella nanceiensis (SP475) ,-0.316278771794436,-2.17440144426582,-2.34501832479465,-1.85812267247138,-2.02873955300022,-0.170616880528834,0.142367821158362,0.111211806453603,0.15063694779776,0.159653185050185,0.189242076832347,0.167068946956382,-2.22156080792039,-19.5518939364856,-15.5673515633296,-11.6384942266408,-10.7203407770541,-1.02123634365983,0.0263130009796714,3.97487032626296e-85,1.21327799280406e-54,2.62610960779703e-31,8.17017539359987e-27,0.307142477284849,0.0869021479723358,2.90270135667887e-84,7.64684419148873e-54,1.39252917360816e-30,3.51532546540415e-26,0.707235967432219,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Prevotella sp._HMT_313 (SP476) ,-0.198915997514505,-0.442746146346914,-0.497070802678499,-0.243830148832409,-0.298154805163994,-0.0543246563315848,0.100017309039116,0.0785571870614082,0.108515310922437,0.118245034903169,0.139950810447256,0.125514934873977,-1.98881573025236,-5.63597250498315,-4.58065132425219,-2.06207515632333,-2.13042571322845,-0.432814281313448,0.0467215458696051,1.74073153528329e-08,4.63530083141048e-06,0.0392005812033689,0.0331364828139967,0.665149697304417,0.175710560184746,1.27119210800293e-07,2.92145933979687e-05,0.175710560184746,0.175710560184746,1,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
Gracilibacteria_(GN02)_[G-2] bacterium_HMT_873 (SP478) ,-0.105154252893731,0.17793294225171,0.128094401459203,0.283087195145441,0.233248654352935,-0.0498385407925066,0.0875156431774267,0.0689078007814794,0.0960201400040024,0.106030510284228,0.125355699467483,0.113151882868838,-1.20154807844518,2.58218866708533,1.3340368120049,2.6698654414337,1.8606944506216,-0.440457016966104,0.229538668296608,0.00981758978573088,0.182191792478912,0.00758816493952745,0.0627873379762729,0.65960613704025,0.783904159744793,0.0618766514126986,0.783904159744793,0.0554135729136544,0.332938121111026,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Oribacterium sinus (SP490) ,-0.258694776838981,-1.39041962295699,-1.45198692215028,-1.13172484611801,-1.1932921453113,-0.0615672991932881,0.105838105767757,0.0830464400954841,0.114311898795314,0.123919731992182,0.146719456687488,0.131231115024973,-2.44424987543372,-16.7426758011341,-12.7019753626015,-9.13272509489779,-8.1331554263659,-0.469151688466353,0.0145153692477966,6.40434073445856e-63,5.76557940981944e-37,6.679631744114e-20,4.18257800003224e-16,0.638961215058798,0.0479389168578545,4.6768540889796e-62,3.63383228592567e-36,3.54196262220782e-19,1.79960921843492e-15,1,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
Prevotella sp._HMT_309 (SP491) ,-0.233361400758154,-0.188371328334052,-0.287676777887674,0.0449900724241027,-0.0543153771295193,-0.099305449553622,0.0910143069845111,0.0716098640529197,0.0995266594111886,0.109456982044937,0.12945429395064,0.116630968340598,-2.56400788502261,-2.63052207716587,-2.89044944931944,0.411029717644072,-0.419571846340063,-0.851450099116213,0.0103471193900067,0.00852538321094946,0.00384691394938427,0.681050744008181,0.674798258911369,0.394519371909855,0.0548669620285882,0.0537323494479578,0.0280925952882667,1,1,1,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
Peptidiphaga sp._HMT_183 (SP494) ,0.331227377847614,0.247031854708682,0.634705263087753,-0.0841955231389322,0.303477885240139,0.387673408379071,0.121668487828074,0.0952521422871938,0.130054956622893,0.13937019158627,0.165122292361378,0.14674849612383,2.72237605447731,2.5934519557981,4.88028507001191,-0.604114281401525,1.83789772356093,2.64175387563728,0.00648143413403099,0.00950178138368083,1.05932605484109e-06,0.54576766522393,0.0660774776302168,0.00824779676911111,0.0408500914500111,0.0437350276046287,7.7358679004843e-06,1,0.218229564278742,0.0437350276046287,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE
Campylobacter gracilis (SP495) ,0.726353139231847,0.439495549313815,0.739171646144002,-0.286857589918032,0.012818506912155,0.299676096830187,0.147844108333943,0.115434655109077,0.156084931527279,0.165036116224887,0.195638099327095,0.172457371948581,4.91296641724267,3.80731028215508,4.73570151142243,-1.73815039083412,0.0655215265137252,1.73768214976358,8.97086473571854e-07,0.000140486437593288,2.18298677854804e-06,0.0821843177848316,0.947758767481133,0.0822668357026813,6.55109201095236e-06,0.000744947820395989,1.37585614069014e-05,0.353608840995262,1,0.353608840995262,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
Capnocytophaga granulosa (SP499) ,1.09425256792279,1.00396654126944,0.962754290214492,-0.0902860266533509,-0.131498277708299,-0.0412122510549485,0.185583732117224,0.144543476334228,0.193671465409496,0.202299805315444,0.239877116861414,0.209743953710162,5.89627418006449,6.94577553225557,4.97106937348183,-0.446298139103837,-0.548190170987718,-0.196488386558682,3.71800989961368e-09,3.76386831607706e-12,6.65846170834604e-07,0.655381900296549,0.583561330398718,0.844227921683808,2.34332466041441e-08,2.74861436239838e-11,3.53073693218876e-06,1,1,1,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
Selenomonas noxia (SP512) ,0.424471130934547,0.481037754537521,0.944709966750311,0.0565666236029738,0.520238835815764,0.46367221221279,0.142622533039482,0.111408213016075,0.150890311308161,0.159903402226849,0.1895394264077,0.167319446448394,2.97618561308992,4.31779436645403,6.26090541241539,0.353754972159535,2.74475261256055,2.77117945376301,0.00291858157474568,1.57596150594738e-05,3.82748641900566e-10,0.723522521128874,0.00605565282058555,0.00558536352068703,0.0154761628239804,9.93270475458942e-05,2.79507231914229e-09,1,0.0240317614640087,0.0240317614640087,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE
Alloprevotella sp._HMT_473 (SP513) ,-1.40758860627704,-2.66671669950146,-2.99191121806984,-1.25912809322442,-1.58432261179281,-0.325194518568384,0.201898966063822,0.157131136110287,0.209942001468944,0.218484336224415,0.259076929155994,0.22593772739091,-6.97174747210982,-16.9712812209908,-14.2511322038264,-5.76301310649162,-6.11525934383323,-1.43931039018439,3.13028078301673e-12,1.33976816279999e-64,4.41071761430166e-46,8.2625376106163e-09,9.64000588745659e-10,0.150062600319358,1.65987257309966e-11,9.78383329413147e-64,2.77991281217171e-45,2.72881176350617e-08,4.14773937526093e-09,0.345538882314312,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
Bergeyella sp._HMT_206 (SP520) ,0.0428076798959231,-2.49101203793454,-2.69221919314964,-2.53381971783046,-2.73502687304556,-0.201207155215104,0.19095167455363,0.148684776962014,0.199023392971582,0.207620454660174,0.246189766730817,0.215067482731311,0.224180699100915,-16.7536454560573,-13.5271495121885,-12.2040948324563,-11.1094255027912,-0.935553588389171,0.822616701174639,5.32601907962825e-63,1.08136001038315e-41,2.95577224044417e-34,1.12883408619981e-28,0.349503080018751,1,3.88939551209695e-62,6.81541374965171e-41,1.56733712223553e-33,4.85695718667551e-28,1,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Leptotrichia hofstadii (SP528) ,1.21707850908152,0.0350994329247663,0.43565257793157,-1.18197907615675,-0.781425931149948,0.400553145006804,0.184331916718698,0.14357774850539,0.192423577538401,0.201059661645009,0.238405643531367,0.20850315396246,6.6026466319387,0.244462901042417,2.2640290940679,-5.87874796210317,-3.27771574353329,1.92108914131304,4.03881462839017e-11,0.806872331111056,0.0235723254107484,4.13381219783747e-09,0.00104650723664376,0.054720470336933,2.94939752467966e-10,1,0.10142303170151,2.60538952995283e-08,0.00554924232062416,0.180721553349608,TRUE,FALSE,FALSE,TRUE,TRUE,FALSE
Actinomyces graevenitzii (SP532) ,-0.280448973232125,-0.547106861617507,-0.617228298073507,-0.266657888385383,-0.336779324841382,-0.0701214364559992,0.0874279939634813,0.0688400842498446,0.0959321530963621,0.105944527688637,0.125252799351338,0.113064436567798,-3.20777088113526,-7.94750424232292,-6.4340086003648,-2.51695764003093,-2.68879679005582,-0.620190031318571,0.00133768020904363,1.90306492270204e-15,1.2428182245453e-10,0.0118373059939951,0.00717100579794564,0.535132683784419,0.00709322531900767,1.3897382001311e-14,7.8330253889105e-10,0.0390942605854311,0.0308541959990556,1,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
Ottowia sp._HMT_894 (SP55) ,0.0679349285293948,0.187515602208633,-0.216652245687025,0.119580673679238,-0.28458717421642,-0.404167847895658,0.110009460019105,0.0862629707550453,0.118462163270809,0.127987257742179,0.1515675497845,0.135321620510056,0.617537151055888,2.1737670354654,-1.82887294732032,0.934317023340906,-1.87762601309481,-2.98672042480915,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Kingella oralis (SP566) ,1.16542165903654,1.65275439535695,2.39573106778112,0.487332736320411,1.23030940874458,0.742976672424171,0.189889336893494,0.147865179232583,0.197964119715896,0.206567128467776,0.244940115189056,0.214013576654522,6.13737284095211,11.1774415310941,12.1018448758255,2.35919790305084,5.02289879220058,3.47163336101589,8.38973250511974e-10,5.25841255314046e-29,1.03264024247404e-33,0.0183144858107975,5.08973687259588e-07,0.000517302316248166,4.44876605205692e-09,3.31418370125563e-28,7.5409912443828e-33,0.0421715133801259,2.18992625965638e-06,0.00170845896550381,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE
Acinetobacter johnsonii (SP567) ,-0.191151717987951,0.385582279728372,0.146047050326449,0.576733997716323,0.3371987683144,-0.239535229401922,0.0787999600576048,0.0621652370032757,0.0872186303828404,0.0974204589807744,0.115036162236967,0.104347504085163,-2.42578445278671,6.20253856199493,1.67449373700763,5.92005009779454,2.93124146144403,-2.2955530321686,0.015275339733474,5.55595649224803e-10,0.0940336042605127,3.21843564711972e-09,0.00337610254386363,0.0217014508802554,0.0657241591163948,4.05731033315481e-09,0.216524746652496,2.02846141443467e-08,0.0179022279628558,0.0716718969861067,FALSE,TRUE,FALSE,TRUE,TRUE,FALSE
Prevotella pallens (SP568) ,0.035566758715984,-0.477508890083393,-0.461955740400511,-0.513075648799377,-0.497522499116495,0.0155531496828816,0.108257535265231,0.0849121054935247,0.116719373371378,0.126278731547207,0.149531483313833,0.133604027707536,0.328538411934518,-5.62356671416901,-3.95783259502825,-4.06304088196809,-3.32720901371857,0.116412281498938,0.742504606022092,1.87054475555903e-08,7.5632933250881e-05,4.8437542157165e-05,0.000877205506694884,0.907325802343406,1,1.36598992017797e-07,0.00040105358026454,0.000305283982806342,0.00377429211433193,1,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Prevotella nigrescens (SP575) ,0.347047057121833,-0.241042916411022,0.0510735834588195,-0.588089973532855,-0.295973473663013,0.292116499869842,0.135532249345699,0.105941136976978,0.143838629746533,0.152943909204496,0.181267388865561,0.160350865783158,2.56062345897195,-2.27525325184497,0.355075570094204,-3.84513496870635,-1.63280044753403,1.82173322509446,0.0104484531999751,0.0228907420317625,0.722532977965551,0.000120486102376809,0.102510972930657,0.0684954740269259,0.0658527510893165,0.121381171563162,1,0.000879865616041167,0.338555976389407,0.29471078956322,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE
Rothia mucilaginosa (SP59) ,-0.660047284750703,-3.37831442544593,-3.63197747961005,-2.71826714069522,-2.97193019485935,-0.253663054164126,0.141149361705433,0.110272268235257,0.14942497995364,0.158456435260308,0.187819842848942,0.165870805748627,-4.67623286974665,-30.6361198469098,-24.3063608289384,-17.1546654841107,-15.8233025317223,-1.52928089436393,2.92192789174672e-06,4.04538142551243e-206,1.67910139351886e-130,5.8003077290029e-66,2.14917444523416e-56,0.126194823906471,9.65005132668982e-06,2.95419301468342e-205,1.05827574670465e-129,3.07568949314233e-65,9.2471058367312e-56,0.290580186626742,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
Leptotrichia shahii (SP6) ,1.3353546470299,1.09178456247259,1.8266627571988,-0.24357008455731,0.491308110168899,0.734878194726208,0.228459855036818,0.177627388835753,0.236453064803102,0.244905670556567,0.290408935917843,0.252378552896433,5.84502973975317,6.14648771019281,7.72526572544064,-0.994546528889176,1.69178027740816,2.91180920998376,5.06477773225716e-09,7.92174574452599e-10,1.11620249850419e-14,0.319956864832215,0.0906878754060149,0.00359342048964043,2.68566503434162e-08,4.99278448898414e-09,8.15121561407668e-14,0.736742780863652,0.299508641143549,0.0154611644751634,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE
