taxon,lfc: PowerSoil vs. Masterpure,lfc: Zymo vs. Masterpure,lfc: Zymo vs. PowerSoil,se: PowerSoil vs. Masterpure,se: Zymo vs. Masterpure,se: Zymo vs. PowerSoil,W: PowerSoil vs. Masterpure,W: Zymo vs. Masterpure,W: Zymo vs. PowerSoil,p: PowerSoil vs. Masterpure,p: Zymo vs. Masterpure,p: Zymo vs. PowerSoil,q: PowerSoil vs. Masterpure,q: Zymo vs. Masterpure,q: Zymo vs. PowerSoil,diff: PowerSoil vs. Masterpure,diff: Zymo vs. Masterpure,diff: Zymo vs. PowerSoil
Rothia dentocariosa (SP81) ,0.00943983119146953,0.129556082373364,0.120116251181895,1.06712388863691,1.06712388863691,1.15258592258244,0.00884604992165204,0.121406786740435,0.104214574226941,1,1,1,1,1,1,FALSE,FALSE,FALSE
Campylobacter gracilis (SP82) ,-0.0134163774340157,-0.55580732761297,-0.542390950178954,0.845070214370339,0.845070214370339,0.940510802639952,-0.0158760505409745,-0.657705499686912,-0.576698267214473,1,1,1,1,1,1,FALSE,FALSE,FALSE
Shigella sonnei (SP83) ,-0.546488631152914,-0.497713449478518,0.0487751816743961,1.11671407281656,1.11671407281656,1.20041128480449,-0.489372028575378,-0.445694615653218,0.0406320586050972,1,1,1,1,1,1,FALSE,FALSE,FALSE
Schaalia sp._HMT_180 (SP84) ,0.171414935922465,0.457119125936922,0.285704190014457,0.979871624646709,0.97987162464671,1.06880461933926,0.174936115722576,0.466509198183727,0.267311896716054,1,1,1,1,1,1,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP85) ,-1.01081772739493,-0.719674138264078,0.291143589130855,0.707990979087194,0.707990979087194,0.811988931851246,-1.42772684575469,-1.01650184751216,0.358556105521142,1,1,1,1,1,1,FALSE,FALSE,FALSE
Scardovia wiggsiae (SP86) ,-0.490366617148335,-0.0149630808795605,0.475403536268775,0.398952184096212,0.398952184096212,0.533393888830591,-1.229136314316,-0.0375059505275248,0.891280433135531,1,1,1,1,1,1,FALSE,FALSE,FALSE
Aggregatibacter segnis (SP87) ,-0.0742048150736694,-0.249413973942897,-0.175209158869228,0.657501602027469,0.657501602027469,0.765301699061298,-0.11285875934728,-0.379335918230169,-0.228941290845343,1,1,1,1,1,1,FALSE,FALSE,FALSE
Alloprevotella tannerae (SP88) ,-0.10706403859288,-0.0461061150290261,0.0609579235638535,0.770845880117599,0.770845880117599,0.870630856459288,-0.138891627177856,-0.0598123648555951,0.0700158087800372,1,1,1,1,1,1,FALSE,FALSE,FALSE
Rothia mucilaginosa (SP89) ,-0.1424321123257,0.365975971979807,0.508408084305507,0.612985598056698,0.612985598056698,0.724491119803132,-0.232358007720315,0.597038451050127,0.701745087563886,1,1,1,1,1,1,FALSE,FALSE,FALSE
Allobacillus halotolerans (SP9) ,0.323186190410987,0.769224420906275,0.446038230495288,1.1821712032421,1.1821712032421,1.26373650538155,0.273383575513132,0.650687835058645,0.352951923597887,1,1,1,1,1,1,FALSE,FALSE,FALSE
Haemophilus parainfluenzae (SP90) ,0.105525371105008,0.0133513839951008,-0.0921739871099068,0.804712198618735,0.804712198618735,0.902437332162275,0.131134300295359,0.0165915019282894,-0.102138934001161,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus salivarius (SP91) ,0.94924878874476,0.819160527034283,-0.130088261710477,0.842582185191959,0.842582185191959,0.938158590833234,1.12659489534365,0.972202523897013,-0.138663401882764,1,1,1,1,1,1,FALSE,FALSE,FALSE
Catonella morbi (SP92) ,-0.664288941266244,-0.736758566102256,-0.072469624836012,0.543914559551197,0.543914559551197,0.661910015224041,-1.22131119603486,-1.35454834433956,-0.109485614614069,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces massiliensis (SP94) ,0.0926569660974122,0.252603571063641,0.159946604966228,0.809515441825796,0.809515441825796,0.9069593078157,0.114459788300557,0.312042930884572,0.17635477533324,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella salivae (SP95) ,0.223193280632654,0.0291072632261622,-0.194086017406492,0.543976442609383,0.543976442609383,0.661965653291751,0.410299533490873,0.053508315703045,-0.29319650716221,1,1,1,1,1,1,FALSE,FALSE,FALSE
Capnocytophaga endodontalis (SP97) ,-0.396582070227722,-0.0285729317285393,0.368009138499182,0.631149384097934,0.631149384097934,0.741100496720121,-0.628348977626801,-0.045271266119315,0.496571166971113,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._HMT_169 (SP99) ,0.393546960579541,0.611462715793508,0.217915755213967,0.976288834627731,0.976288834627731,1.06537548027533,0.403105051108778,0.626313334851018,0.204543617953033,1,1,1,1,1,1,FALSE,FALSE,FALSE
Abiotrophia defectiva_nov_97.037% (SPN1) ,0.181371362262857,0.192112473269439,0.010741111006582,0.444661310413787,0.444661310413787,0.573649985084906,0.407886537495424,0.432042250517964,0.0187241545992408,1,1,1,1,1,1,FALSE,FALSE,FALSE
Frondibacter mangrovi_nov_92.771% (SPN11) ,-0.224335092037224,-0.143175544477229,0.0811595475599948,1.4505766539819,1.4505766539819,1.52520766404433,-0.154652352511957,-0.0987025015770145,0.0532121293862288,1,1,1,1,1,1,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870_nov_97.093% (SPN15) ,-0.150125001561077,-0.0754578311614722,0.0746671703996048,0.751351527273445,0.751351527273445,0.852386355955393,-0.199806609971049,-0.100429464002421,0.087597801018195,1,1,1,1,1,1,FALSE,FALSE,FALSE
Aeromicrobium panaciterrae_nov_96.327% (SPN27) ,-0.13089579479911,0.0797968580690468,0.210692652868156,0.646671537652683,0.646671537652683,0.755341112134696,-0.202414652845618,0.123396273722974,0.278937091445626,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._HMT_175_nov_97.830% (SPN3) ,0.0617393543366411,0.292191123621045,0.230451769284404,0.845857254300681,0.845857254300681,0.941255011883292,0.0729902758683374,0.345437864527883,0.244834573388682,1,1,1,1,1,1,FALSE,FALSE,FALSE
Veillonella sp._HMT_780_nov_97.519% (SPN39) ,-0.203114048826795,-0.2719988915725,-0.0688848427457047,0.63729182265973,0.63729182265973,0.746730742662036,-0.318714349697916,-0.426804302050065,-0.0922485694108906,1,1,1,1,1,1,FALSE,FALSE,FALSE
Bergeyella zoohelcum_nov_92.673% (SPN44) ,0.0695748233229825,0.0323689222542678,-0.0372059010687147,0.348190970972213,0.348190970972213,0.487243000419092,0.199817999670459,0.0929631292962244,-0.0763600524516778,1,1,1,1,1,1,FALSE,FALSE,FALSE
Nocardiopsis nikkonensis_nov_97.250% (SPN50) ,-0.182824604661591,0.102569578512019,0.28539418317361,0.619166628070439,0.619166628070439,0.730136424145238,-0.295275288384554,0.165657472256967,0.390877887660127,1,1,1,1,1,1,FALSE,FALSE,FALSE
Corynebacterium matruchotii_nov_97.839% (SPN60) ,-0.180956065990272,0.0964956021996434,0.277451668189915,0.56987210568132,0.56987210568132,0.68531707949547,-0.317538030351436,0.169328523431194,0.404851530030704,1,1,1,1,1,1,FALSE,FALSE,FALSE
Staphylococcus argenteus_aureus_roterodami (SPP2) ,0.529283646543762,0.658730815767068,0.129447169223307,1.20881327353916,1.20881327353916,1.28956882961265,0.437853933382223,0.54494009139926,0.100380193946057,1,1,1,1,1,1,FALSE,FALSE,FALSE
Haemophilus seminalis_sp._HMT_908 (SPP4) ,-0.448551968127829,-0.0276423041429432,0.420909663984886,0.603939564360377,0.603939564360377,0.716241969411716,-0.74271002364762,-0.0457699839092653,0.587664060416062,1,1,1,1,1,1,FALSE,FALSE,FALSE
Veillonella dispar_parvula (SPP8) ,-0.250528644131276,-0.247046925382111,0.00348171874916514,1.47374927168394,1.47374927168394,1.54788874240885,-0.169994074938552,-0.167631584373799,0.00224933398232926,1,1,1,1,1,1,FALSE,FALSE,FALSE
