Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Neisseria sicca (SP147) ,2.20174578545117,-1.03677612381248,2.15775554715068,4.40467248663749,4.35683542149475,4.23588438702557,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,1.67392988639427,-1.24947023110765,4.33270169883249,4.56792343489581,4.58884243520161,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,1.74439904974301,1.85138666407237,4.56402603954759,4.51077156888091,4.2165161550359,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Granulicatella elegans (SP148) ,3.16000071642436,2.62678552231717,2.82984931851279,2.49512998175305,3.17818042515311,2.89611004154057,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.34023568588848,2.61002324556461,2.38811592861874,-0.527110705529181,2.38939099057175,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.70090830037419,2.69537533960505,1.85138666407237,-0.180906088815662,-0.0843482812536745,1.54730578724995,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Schaalia sp._HMT_178 (SP149) ,1.96058372863428,2.221320414209,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.57554977282294,2.9408774898816,2.7758814596275,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,3.53381742330929,3.3420025045301,3.62067327744837,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Prevotella loescheii (SP150) ,-1.13045872472403,2.60081003591391,2.93094543538416,2.85803547544242,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.31961639868574,2.78907147701359,2.60067737060241,-0.527110705529181,2.79485609867991,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.90384914437088,2.97162871623321,2.90453657866372,-0.180906088815662,-0.0843482812536745,2.43460898225086,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Erythrobacter aureus (SP151) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,2.1134657022747,4.39467587157975,4.5273863767998,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,4.30721935340252,4.85203401678977,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,4.96773907582904,4.15761441090778,0.755089626669244,0.803114789651937,0.800991594456676
Streptococcus constellatus (SP152) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,2.11194662408608,2.27160795491536,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,1.76500406023965,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Actinomyces naeslundii (SP153) ,1.81398025444241,3.05756843840962,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,2.4848601026106,-1.24947023110765,-0.527110705529181,2.27160795491536,3.40252456611439,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.77322896195382,2.73982710217588,2.78092262269655,-0.180906088815662,2.68824044098611,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Capnocytophaga ochracea (SP154) ,-1.13045872472403,2.72442399188108,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.08600154750424,-1.32180238715972,2.04636663489668,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Actinomyces sp._HMT_414 (SP156) ,1.75991303317213,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.43739943434213,2.52834521455034,2.46410183559666,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.56737690774967,2.4947046441429,2.36221228783836,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Capnocytophaga leadbetteri (SP16) ,2.82078499385739,2.97055706141999,-1.02029828319727,5.15626326306751,4.60279365057513,5.27312772931739,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.65310800716882,2.4848601026106,-1.24947023110765,4.70399791132541,4.9061910041357,5.03665509113886,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.59554778471636,-1.08881429431321,2.85690852967447,5.05553587401429,4.87849634900623,4.77754537076847,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Streptococcus vestibularis (SP160) ,-1.13045872472403,-1.03677612381248,0.589139629236833,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,2.2335456743297,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,1.84524219031647,2.43754623030295,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Haemophilus haemolyticus (SP161) ,2.30352847976111,2.42895977898725,2.59061962944696,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,1.882402592263,2.41586723112365,2.84487433111445,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.53838937087641,2.73982710217588,2.80689810909981,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Streptococcus anginosus (SP162) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,1.74425225378218,2.26171655129639,2.08273427906756,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.30786571226458,2.16928224370827,2.66969698758632,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Peptidiphaga gingivicola (SP165) ,-1.13045872472403,-1.03677612381248,1.68775191790494,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,1.44414766133184,1.7692400661986,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,2.16928224370827,2.0877754421366,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Selenomonas noxia (SP166) ,2.00503549120512,2.74741351010578,2.69327378350704,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.20961550347141,-1.32180238715972,2.43940922300629,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,2.00222815904511,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Lancefieldella parvula (SP169) ,1.17212636827001,-1.03677612381248,-1.02029828319727,2.61291301740943,2.27739387981492,2.28997423797026,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,1.65955526105577,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Kingella oralis (SP17) ,2.76136157338659,3.02366688673394,2.87152201491336,1.91976583684949,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.54275994999995,2.89770531801639,2.84487433111445,2.03783865193236,2.5900616860339,1.65955526105577,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.47776474905998,2.64885532397016,2.97197785945926,0.917706199852448,1.70741118797438,2.85949217621612,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Porphyromonas endodontalis (SP170) ,2.00503549120512,1.67127407728973,1.46460836659073,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,1.53945784113617,1.38624781394249,1.52311849113213,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,1.21377079868084,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Halomonas alkaliantarctica (SP171) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,4.42784734119114,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,4.72657701901215,4.46998909594993,0.755089626669244,0.803114789651937,0.800991594456676
Stutzerimonas stutzeri (SP174) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,4.38280547990932,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Schaalia meyeri (SP175) ,3.0126760016675,3.52757206765536,3.59482223364399,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,3.16214542487774,0.701844255631058,0.748679509613184,0.748846659974436,2.86725599557445,2.86785235486671,2.43940922300629,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,3.26052408830961,3.24191904597312,3.13232050953444,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Neisseria cinerea (SP178) ,2.71968887698602,3.09035826123261,2.96868576336701,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.60729847113752,2.91230411743754,2.7758814596275,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.37932467624673,3.00553026790889,2.88100608125353,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Lachnoanaerobaculum gingivalis (SP18) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,2.5456578664096,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,2.56393174782914,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Prevotella copri (SP184) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,4.92032382628893,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Selenomonas sputigena (SP185) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,1.66845140856858,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,2.11194662408608,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,1.99929091099301,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Actinomyces viscosus (SP188) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,3.48374137520683,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.08600154750424,2.01040212301549,2.51172988458591,2.87408667613297,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,3.53266597788865,-0.0843482812536745,2.64591807591806,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Granulicatella adiacens (SP19) ,3.58804014657106,4.03839769142135,2.7409018324963,-0.277458740486732,4.57997897280896,4.52356645947735,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,3.74172021250234,3.80216159224354,4.05383467695143,4.29317086007586,4.13374822090522,4.64089879715766,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,4.17108414547478,4.24872378538811,3.83468434519931,-0.180906088815662,4.775464123108,4.57120893777064,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Phocaeicola vulgatus (SP190) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,5.4956879711925,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Parvimonas micra (SP191) ,2.39590179989213,2.09871809211667,2.38089909846489,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,1.583909603707,1.67392988639427,1.64090152678852,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.50853640772673,2.24339021586199,2.36221228783836,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Capnocytophaga sp._HMT_412 (SP193) ,1.91406371299939,-1.03677612381248,2.47620927826921,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,2.4848601026106,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Corynebacterium otitidis (SP2) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,4.08794560415728,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,2.83585857092546,0.755089626669244,0.803114789651937,0.800991594456676
Streptococcus mutans (SP20) ,-1.13045872472403,-1.03677612381248,0.0783140054708422,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,2.50382549970747,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.05933330042208,2.31578377256667,2.48819938717572,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,2.58956785632819,3.45023546913391,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,2.34517291017194,2.94999895274048,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,4.76229510161423,5.24505339897776,0.755089626669244,0.803114789651937,0.800991594456676
Lachnoanaerobaculum orale (SP201) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,2.75711577069706,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,1.78239379258542,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Halomonas venusta (SP202) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,3.68248049604911,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,3.70085600841206,0.755089626669244,0.803114789651937,0.800991594456676
Herbaspirillum huttiense (SP209) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,3.42729403488189,4.62761804015351,0.755089626669244,0.803114789651937,0.800991594456676
Actinomyces sp._HMT_170 (SP22) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,3.07974035233985,3.36041564967167,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,3.05640823292693,2.79485609867991,4.10809426667289,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,3.18638974117081,3.86689543732775,3.0025930198568,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Prevotella melaninogenica (SP23) ,3.73707572573155,3.69061169489986,3.88497649524116,4.67130114989144,4.47461845715114,4.94086602523252,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,3.14889575357027,3.1090144116836,3.22786658337056,4.00548878762408,4.62298321207884,3.99031123101651,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,3.10637340848235,3.33002631348339,3.34802908236113,4.45382289941397,4.53077223558758,4.16574382966248,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Halomonas titanicae (SP24) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,3.38528897619195,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,4.4153163651775,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Capnocytophaga granulosa (SP25) ,3.10364777987323,-1.03677612381248,3.27016115795112,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.89106664426817,2.99568572637659,2.82806721279807,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,3.10637340848235,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Streptococcus chosunense (SP26) ,2.58311334198027,0.349518237307413,3.32350713865642,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,1.70651192579933,2.20455813745644,2.7758814596275,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,1.84524219031647,3.49615318435736,3.16868815370531,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Capnocytophaga sp._HMT_380 (SP27) ,1.70275461933218,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,2.24703733035883,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Listeria monocytogenes (SP28) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,3.06344128764289,0.677238775089743,6.12237925490334,6.04699687616122,6.07672282876402,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,7.30521440628835,7.24532247199268,7.20728585297947,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,7.41566477650893,7.40841271060014,7.46921984287408
Campylobacter showae (SP29) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,3.4114207136272,3.54108591884247,3.2390547926674,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,1.69496874805879,3.23408941016438,3.39083953078621,3.42721717870476,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,3.31560147265082,3.2829475487328,3.1277561628108,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
