taxon,lfc_(Intercept),lfc_GroupPatient_no_PI,se_(Intercept),se_GroupPatient_no_PI,W_(Intercept),W_GroupPatient_no_PI,p_(Intercept),p_GroupPatient_no_PI,q_(Intercept),q_GroupPatient_no_PI,diff_(Intercept),diff_GroupPatient_no_PI
Bacteroidales_[G-2] sp._oral_taxon_274 (SP70) ,0.314797220087169,-0.581455184043696,0.371118991924037,0.507045071807756,0.848237969323875,-1.1467524612174,0.396305455511042,0.251483941762491,1,1,FALSE,FALSE
Desulfobulbus sp._oral_taxon_041 (SP71) ,-0.00194116858731712,0.00978980814867818,0.231966872787188,0.316927083304524,-0.00836830088707533,0.0308897808499108,0.993323139850513,0.975357439736027,1,1,FALSE,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_150 (SP72) ,0.0122944650605495,-0.0167833746606727,0.0835819790070971,0.114194723174292,0.147094687235217,-0.146971542941233,0.883057283238114,0.88315448181477,1,1,FALSE,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP75) ,0.013243031461603,-0.0185540319426393,0.403983649997548,0.551946742903671,0.0327811075069086,-0.0336156199509949,0.973849144140763,0.973183666388139,1,1,FALSE,FALSE
Fretibacterium fastidiosum (SP76) ,0.195942992416389,-0.35959395905824,0.245910724363337,0.33597801138301,0.796805397258235,-1.07029015850775,0.425564060040748,0.284488722876273,1,1,FALSE,FALSE
Actinomyces viscosus (SP78) ,-0.00829987983317157,0.0216594024742732,0.0855511784938709,0.116885161866202,-0.0970165458768776,0.185304979079095,0.922713254722826,0.852989832922789,1,1,FALSE,FALSE
Streptococcus sp._oral_taxon_064 (SP79) ,0.119941736676827,-0.217724948344391,0.269713867058797,0.368499295553076,0.444699925831697,-0.590842237615708,0.656536622927116,0.554626131513712,1,1,FALSE,FALSE
Parvimonas micra (SP8) ,-0.479811902395806,0.901815177924525,0.626166624667918,0.855506476567901,-0.76626872703455,1.05413015871301,0.443516422136474,0.291823330181676,1,1,FALSE,FALSE
Desemzia incerta (SP82) ,0.0864831174871038,-0.155268859190241,0.088840723605039,0.121379536105741,0.973462551606216,-1.27920129019917,0.330323463522432,0.200826181649943,1,1,FALSE,FALSE
Olsenella profusa (SP83) ,-0.0368636372738286,0.0749784163634998,0.0954539547718673,0.130414929995128,-0.386192875527597,0.574922030524426,0.699353829756437,0.565344029705869,1,1,FALSE,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_155 (SP85) ,-0.103805188741262,0.199935979102709,0.181298106373595,0.247700369329592,-0.572566315322422,0.807168675782928,0.566938372612748,0.419569309994301,1,1,FALSE,FALSE
Propionibacterium acnes (SP86) ,0.297946615568244,-0.550000722275036,0.392288617640585,0.535968286801257,0.759508693778169,-1.02618146599219,0.447548315443382,0.30480605589381,1,1,FALSE,FALSE
Parvimonas sp._oral_taxon_110 (SP88) ,0.0204424168787408,-0.0319928847212965,0.242778703887908,0.331698856768383,0.08420185358671,-0.0964515977926218,0.932895944475068,0.923161913992372,1,1,FALSE,FALSE
Tannerella sp._oral_taxon_808 (SP89) ,-0.0121083808252592,0.0287686043261701,0.0655418766939694,0.0895472511455599,-0.184742662798566,0.321267308132178,0.853430882017801,0.748007828647682,1,1,FALSE,FALSE
Streptococcus anginosus (SP9) ,-0.113367345222492,0.217785337867672,0.245498663015838,0.335415028404294,-0.461783961793627,0.649301073072861,0.644236253301863,0.516143792299836,1,1,FALSE,FALSE
Streptococcus parasanguinis_II (SP90) ,-0.304111372409168,0.5738408552828,0.208472298981612,0.284827384497465,-1.45876154239558,2.0146969235253,0.144630750865193,0.0439364147616965,1,1,FALSE,FALSE
Carnobacterium divergens (SP91) ,-0.0936564406030752,0.18099164924476,0.447643733570118,0.611597773144444,-0.209220935265042,0.295932485682897,0.834275770085517,0.767281641609722,1,1,FALSE,FALSE
Gemella morbillorum (SP92) ,-0.090163232883318,0.174470994834546,0.230612564246078,0.315076745578834,-0.390972769320185,0.553741262351883,0.69581736397607,0.579755931986739,1,1,FALSE,FALSE
Porphyromonas endodontalis (SP94) ,0.093261221736502,-0.167921320455784,0.340308911366633,0.464950487998826,0.274048720505079,-0.361159574600141,0.784047180747421,0.717980160247133,1,1,FALSE,FALSE
Actinobaculum sp._oral_taxon_183 (SP95) ,0.141474609143879,-0.257919643616222,0.290245588147041,0.396550966903962,0.487430696352934,-0.650407299797825,0.625953144599066,0.515429163288619,1,1,FALSE,FALSE
Fusobacterium nucleatum_subsp._polymorphum (SP96) ,0.162966972555896,-0.298038721985319,0.152520458955469,0.208382617829101,1.06849253976791,-1.4302475181963,0.285298393788269,0.152645991670035,1,1,FALSE,FALSE
Granulicatella adiacens (SP97) ,-0.331876459138298,0.625669017177177,0.397516805845737,0.543111351752372,-0.834874033645482,1.15200872741553,0.403788636261836,0.249317487029085,1,1,FALSE,FALSE
Actinomyces oris (SP99) ,-0.353901459183268,0.666782350594453,0.380243339853691,0.519511304341975,-0.930723623770614,1.28347996477,0.351996546329108,0.199323974414173,1,1,FALSE,FALSE
Enterococcus saccharolyticus_nov_88.867% (SPN133) ,0.0864831174871038,-0.155268859190241,0.0776665611585492,0.106112723780406,1.11351804685361,-1.46324449753604,0.265486001920759,0.143400488878843,1,1,FALSE,FALSE
Actinomyces sp._oral_taxon_171_nov_96.450% (SPN155) ,-0.351045604293438,0.661451421466771,0.270708288665512,0.369857934119025,-1.29676710685128,1.78839321925674,0.194711331592964,0.0737125895275908,1,1,FALSE,FALSE
Slackia exigua_nov_89.339% (SPN156) ,0.0617278610385344,-0.109059047152911,0.0873060671849287,0.11928279626847,0.707028308900739,-0.914289826903889,0.479548885678364,0.360564574667129,1,1,FALSE,FALSE
Hymenobacter roseosalivarius_nov_91.176% (SPN160) ,0.0202638776074855,-0.0316596114149534,0.0927560696705865,0.126728917221123,0.218464168215089,-0.249821525419587,0.827067473669798,0.802725372572428,1,1,FALSE,FALSE
Actinomyces israelii_nov_94.922% (SPN161) ,0.0983381479452816,-0.177398249378839,0.0487963828471936,0.0666685510122811,2.01527535869264,-2.66089852989546,0.0438758053259913,0.00779324390835402,1,1,FALSE,FALSE
Actinomyces timonensis_nov_93.927% (SPN30) ,-0.0729922412623458,0.142418477142065,0.119257047705792,0.162936146177992,-0.612058093559539,0.874075399982067,0.540499322364088,0.382077193304764,1,1,FALSE,FALSE
Acinetobacter sp._oral_taxon_408_nov_92.480% (SPN67) ,-0.0300741987672088,0.0623047978178093,0.129935861683802,0.177526183654195,-0.231454183452402,0.350961173925608,0.816961975382383,0.725617476605339,1,1,FALSE,FALSE
Actinomyces israelii_nov_96.857% (SPN82) ,-0.127705219763641,0.244549370344482,0.155351145884829,0.2122500724423,-0.822042341794607,1.15217567433793,0.4110527990246,0.249248891568517,1,1,FALSE,FALSE
Streptococcus salivarius_vestibularis (SPP1) ,0.122153839148154,-0.221854206290867,0.136226674634816,0.186121070399114,0.896695448784995,-1.1919886653087,0.36988144985178,0.233265689699013,1,1,FALSE,FALSE
Streptococcus sp._oral_taxon_061_sp._oral_taxon_066 (SPP5) ,-0.199313631363104,0.378218405330147,0.222437047610157,0.303906863384892,-0.896045121550168,1.24452077560072,0.370228664952337,0.213307957933537,1,1,FALSE,FALSE
Fusobacterium naviforme_nucleatum_subsp._vincentii (SPP9) ,0.107533623960977,-0.194563137941471,0.112499030819909,0.153702937337304,0.955862669902635,-1.26583877518553,0.339141621089391,0.205570809684482,1,1,FALSE,FALSE
