Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Actinomyces lingnae_[NVP] (SP162) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,0.889809986576637,0.126805941015635,2.80132868322292,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Treponema maltophilum (SP165) ,-0.156569723166641,-0.125669869513763,0.995352781623423,0.840023766250973,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.81995312157558,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Treponema lecithinolyticum (SP166) ,-0.156569723166641,-0.125669869513763,0.302205601063478,4.05889959111917,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_495 (SP167) ,1.45286818926746,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,0.460452338800664,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,1.7649156405446,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,2.03499800178345,1.22729781682609,0.356777111760367
Geobacillus stearothermophilus (SP168) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,0.721169492463658,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,0.648703640663557,-0.158996544293798,0.356777111760367
Rothia mucilaginosa (SP17) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.840023766250973,0.25278755725725,0.0111716244397127,0.460452338800664,1.63746022433781,0.254600035026289,0.206253794113536,1.17040276111833,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,2.08924541924058,-0.0208138196818853,0.255641071162025,0.0781578445312514,1.98199678369756,2.06846498291828,0.81995312157558,3.55163427762281,0.282380076208611,-0.383726630600661,1.49600150105076,1.22729781682609,0.356777111760367
Treponema socranskii (SP171) ,0.536577457393304,-0.125669869513763,0.995352781623423,1.53317094681092,0.25278755725725,0.0111716244397127,1.15359951936061,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,1.07779846898622,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,1.00256773051923,0.243238532555393,-0.158996544293798,0.356777111760367
Treponema sp._oral_taxon_231 (SP174) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.840023766250973,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.771305025091197,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,0.243238532555393,-0.158996544293798,0.356777111760367
Catonella morbi (SP177) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,1.53209970867999,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,0.51215267204923,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Agrobacterium tumefaciens (SP179) ,0.536577457393304,-0.125669869513763,0.302205601063478,0.146876585691028,0.945934737817195,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.899400974673482,0.764937653010167,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.771305025091197,0.372558871263463,-0.496484374543254,0.126805941015635,0.661262519726648,0.282380076208611,1.22571128183344,-0.449908648004553,-0.158996544293798,0.356777111760367
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP18) ,-0.156569723166641,2.70754347454245,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,0.460452338800664,2.22524688923993,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,1.82378332259495,0.0352380190237993,0.917617780157395,0.143335270185271,0.67233336087806,0.255641071162025,1.17677013319936,0.372558871263463,0.602127914124856,0.126805941015635,-0.0318846608332969,0.282380076208611,3.0174707510615,3.42129236290334,1.4504413681403,0.356777111760367
Selenomonas dianae (SP180) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,0.865917446908828,1.53209970867999,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,0.51215267204923,0.143335270185271,1.07779846898622,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,0.243238532555393,-0.158996544293798,0.356777111760367
Actinomyces massiliensis (SP182) ,0.536577457393304,0.972942419154346,0.302205601063478,0.146876585691028,0.25278755725725,1.95708177349503,2.25221180802872,0.433487420011877,1.3532123236944,0.206253794113536,0.0717904724502215,0.354441235242324,2.63471353881128,0.728385199583745,0.917617780157395,1.24194755885338,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,1.06672762783481,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Johnsonella ignava (SP184) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
TM7_[G-1] sp._oral_taxon_348 (SP186) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,0.309420549959285,-0.449908648004553,-0.158996544293798,0.356777111760367
Streptococcus sp._oral_taxon_058 (SP187) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,0.865917446908828,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.94878825172197,0.0781578445312514,0.372558871263463,0.602127914124856,0.126805941015635,0.661262519726648,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Fusobacterium periodonticum (SP188) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,0.865917446908828,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Cryptobacterium curtum (SP189) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,0.433487420011877,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,0.917617780157395,0.836482450745216,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,1.11295353789085,0.126805941015635,0.661262519726648,0.282380076208611,1.56218351845465,2.59461378971887,-0.158996544293798,0.356777111760367
Mogibacterium diversum (SP19) ,0.536577457393304,0.972942419154346,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,1.15359951936061,2.55375095621197,0.254600035026289,0.899400974673482,0.0717904724502215,0.354441235242324,-0.255658219084887,1.82699748825185,2.12159058448333,2.54123054298364,-0.0208138196818853,0.255641071162025,3.41036235470646,1.06570605182341,-0.496484374543254,0.81995312157558,0.661262519726648,0.282380076208611,0.714885658067449,-0.449908648004553,-0.158996544293798,0.356777111760367
Peptostreptococcaceae_[XI][G-7] [Eubacterium]_yurii_subsp._yurii_&_margaretiae (SP190) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Staphylococcus epidermidis (SP191) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,2.30929113837665,0.728385199583745,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Aggregatibacter sp._oral_taxon_458 (SP195) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,2.45239198201732,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Porphyromonas gingivalis (SP196) ,0.536577457393304,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,2.25221180802872,2.04292533244598,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,1.36548054143801,1.86507898359613,0.0781578445312514,0.372558871263463,0.602127914124856,0.81995312157558,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Bacteroides heparinolyticus (SP197) ,-0.156569723166641,-0.125669869513763,0.995352781623423,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,0.648703640663557,-0.158996544293798,0.356777111760367
Scardovia wiggsiae (SP198) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.899400974673482,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.836482450745216,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,4.86329744155983,-0.449908648004553,-0.158996544293798,0.356777111760367
Tannerella forsythia (SP2) ,2.83916255038735,3.00982434641539,1.68849996218337,3.70222464718044,0.945934737817195,4.01850480967218,3.59594655472981,1.12663460057182,0.254600035026289,1.30486608278165,1.86354994167828,0.354441235242324,-0.255658219084887,0.0352380190237993,1.61076496071734,0.836482450745216,5.41726548924131,0.255641071162025,0.0781578445312514,0.372558871263463,1.11295353789085,1.91856541024369,0.661262519726648,0.282380076208611,1.69571491107918,-0.449908648004553,-0.158996544293798,0.356777111760367
Veillonellaceae_[G-1] sp._oral_taxon_132 (SP20) ,1.22972463795325,0.972942419154346,0.302205601063478,0.146876585691028,0.25278755725725,1.3974659855596,-0.232694841759281,2.10746385358355,0.254600035026289,0.899400974673482,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,2.59159421372907,0.143335270185271,3.78584867008843,1.86507898359613,1.17677013319936,0.372558871263463,-0.496484374543254,0.126805941015635,1.06672762783481,0.282380076208611,4.1160830397296,0.648703640663557,-0.158996544293798,0.356777111760367
Leptotrichia sp._oral_taxon_219 (SP200) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Streptococcus sp._oral_taxon_070 (SP201) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,0.865917446908828,1.4143166730236,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,1.75277318261937,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,1.2952750946848,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,0.243238532555393,1.92044499738604,0.356777111760367
Corynebacterium durum (SP202) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,0.865917446908828,-0.665124868656232,0.254600035026289,0.206253794113536,2.15123201413006,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.94878825172197,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.975527256768556,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Klebsiella pneumoniae (SP203) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,2.78886421863854,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,1.63276292493426,0.356777111760367
Veillonellaceae_[G-1] sp._oral_taxon_135 (SP204) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,0.51215267204923,0.143335270185271,1.77094564954617,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,0.534150636266147,0.356777111760367
Capnocytophaga sp._oral_taxon_326 (SP208) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Porphyromonas sp._oral_taxon_279 (SP209) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,1.70074020279297,0.126805941015635,1.35440970028659,0.282380076208611,-0.383726630600661,0.648703640663557,1.63276292493426,0.356777111760367
Actinomyces sp._oral_taxon_170 (SP21) ,4.17416361711969,-0.125669869513763,0.302205601063478,1.93863605491908,0.25278755725725,0.0111716244397127,4.48580402953581,4.26212881650097,1.3532123236944,0.206253794113536,1.68122838488432,0.354441235242324,-0.255658219084887,3.21329184937174,0.917617780157395,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,1.06570605182341,-0.496484374543254,1.73624385344974,1.06672762783481,0.282380076208611,-0.383726630600661,5.15221017287515,-0.158996544293798,2.14853658098842
Prevotella intermedia (SP210) ,-0.156569723166641,-0.125669869513763,1.40081788973159,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,0.661262519726648,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Bacteroidetes_[G-3] sp._oral_taxon_365 (SP211) ,-0.156569723166641,-0.125669869513763,0.995352781623423,1.24548887435914,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.728385199583745,0.51215267204923,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Brochothrix thermosphacta (SP214) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,2.19869770631256,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.947747215586234,1.99801326334159,1.45808483357011,0.354441235242324,-0.255658219084887,0.0352380190237993,0.51215267204923,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,1.35440970028659,0.282380076208611,0.309420549959285,-0.449908648004553,1.78691360476152,0.356777111760367
Bulleidia extructa (SP215) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,0.196662806016692,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,1.78691360476152,0.356777111760367
Leptotrichia sp._oral_taxon_392 (SP216) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,1.94156635825133,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Stomatobaculum sp._oral_taxon_373 (SP218) ,0.942042565501469,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,0.460452338800664,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,0.51215267204923,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
TM7_[G-1] sp._oral_taxon_869 (SP219) ,1.45286818926746,0.972942419154346,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,1.20529985260918,0.143335270185271,1.58862409275222,1.35425335983013,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Actinomyces odontolyticus (SP22) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.704318804999658,3.71854887682215,3.07254474962714,0.254600035026289,0.899400974673482,0.0717904724502215,0.354441235242324,-0.255658219084887,2.33782311201784,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,2.71721517414651,0.372558871263463,4.30753667019,1.73624385344974,4.48990391621574,0.975527256768556,-0.383726630600661,0.648703640663557,1.22729781682609,0.356777111760367
Gemella sanguinis (SP220) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,0.460452338800664,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,0.196662806016692,0.126805941015635,0.661262519726648,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Kocuria sp._Oral_Taxon_B56 (SP221) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,0.309420549959285,-0.449908648004553,1.22729781682609,0.356777111760367
Finegoldia magna (SP223) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,0.534150636266147,0.356777111760367
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP225) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,0.917617780157395,0.143335270185271,1.58862409275222,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,0.661262519726648,0.282380076208611,-0.383726630600661,0.936385713115338,-0.158996544293798,0.356777111760367
Selenomonas artemidis (SP227) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Leptotrichia sp._oral_taxon_498 (SP229) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Abiotrophia defectiva (SP23) ,1.92287181851319,0.567477311046182,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,0.028022311903713,1.64089439614618,1.81569170654764,3.29066629731842,0.354441235242324,1.69025192997043,0.728385199583745,0.51215267204923,7.94921731041389,-0.0208138196818853,0.255641071162025,3.96997814264188,0.372558871263463,5.37844635630878,1.51310030213553,1.06672762783481,2.68027534900698,-0.383726630600661,-0.449908648004553,1.22729781682609,0.356777111760367
Methylobacterium sp._Oral_Taxon_B84 (SP230) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,1.17040276111833,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,0.939615744374312,0.356777111760367
TM7_[G-2] sp._oral_taxon_350 (SP234) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,1.15359951936061,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,0.51215267204923,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Bifidobacterium dentium (SP235) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.899400974673482,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,0.51215267204923,0.836482450745216,1.92509632937343,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.81995312157558,-0.0318846608332969,0.282380076208611,2.56071234856578,-0.449908648004553,-0.158996544293798,0.356777111760367
