Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.12128.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.02,HAKU.15133.08,HAKU.16255.01,HAKU.16255.02,HAKU.17022.01,HAKU.17164.01,HAKU.17164.06,HAKU.17364.01,HAKU.18305.01,HAKU.19122.01,HAKU.21294.01,HAKU.22022.01,HAKU.25284.02,HAKU.25705.02
Streptococcus mutans (SP76) ,15,4,21,13,32,4,30,78,41,5,12,2,9,5,19,16,181,6,7,6,27,12,106,5,18,10,319,6,3,292
Leptotrichia sp._HMT_218 (SP78) ,407,7,259,778,220,0,385,8,0,7,0,3,0,0,547,51,4,10,0,40,29,125,0,5,0,68,96,1,15,85
Alloprevotella sp._HMT_308 (SP785) ,7,1198,45,48,14,77,578,7,116,55,78,8,55,6,18,139,7,0,57,222,0,5,12,2,0,13,2,1,7,13
Prevotella nigrescens (SP794) ,233,71,235,74,1,242,52,7,19,20,132,0,91,10,40,3,16,0,731,235,8,5,86,2,4,108,19,0,2,48
Bulleidia extructa (SP795) ,0,0,1,2,0,3,16,0,0,0,3,19,0,0,193,0,0,4,3,0,11,6,112,1,0,54,0,33,45,67
Capnocytophaga granulosa (SP798) ,3,11,46,30,35,1,7,249,54,10,4,28,42,19,2,12,306,32,30,46,54,17,20,7,0,144,60,6,75,23
Limosilactobacillus mucosae (SP804) ,186,0,2,0,2,0,0,70,0,5,0,0,10,0,35,0,11,0,0,13,0,0,0,0,37,0,79,0,0,318
Prevotella maculosa (SP807) ,34,4,8,54,1,19,7,64,19,11,15,0,13,8,5,2,54,1,4,19,2,7,27,0,0,16,9,1,26,21
Treponema sp._HMT_238 (SP809) ,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,19,0,0,37,0,0,0,0,0,0,0,76,205,0
Tannerella forsythia (SP810) ,0,0,7,7,10,9,39,0,8,14,43,10,0,56,55,0,1,0,70,7,31,61,9,0,0,129,42,178,175,249
Haemophilus parainfluenzae (SP816) ,525,7273,3644,2456,7128,1994,2525,2542,4361,870,2781,441,1612,938,2036,7164,4702,2018,2041,1775,5852,2250,640,3119,4476,1304,1933,1889,523,785
Haemophilus parahaemolyticus (SP821) ,114,0,780,0,0,0,257,904,36,19,0,0,279,256,187,14,0,0,509,0,52,8,0,5,0,2,0,33,0,0
Bergeyella sp._HMT_206 (SP823) ,539,100,0,1168,0,0,342,0,0,9,369,0,0,0,0,0,355,0,0,0,154,0,5,36,0,0,0,37,0,0
Prevotella aurantiaca (SP825) ,0,0,43,0,135,16,1115,0,0,23,24,4,37,10,1,12,0,6,0,247,16,130,55,3,23,0,0,11,22,0
Rothia dentocariosa (SP828) ,649,145,507,485,190,70,156,60,328,189,171,115,504,142,268,1078,73,41,106,43,25,426,514,30,190,52,143,12,2887,1255
Treponema sp._HMT_951 (SP853) ,0,0,0,7,0,0,16,0,0,0,2,2,0,0,0,0,0,0,12,16,0,0,0,0,0,47,0,0,13,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP854) ,0,0,0,1,0,0,10,18,0,0,16,32,0,20,6,0,0,0,7,0,15,0,0,1,0,97,5,225,46,35
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP857) ,10,1,0,29,2,4,27,145,36,13,9,32,1,45,14,0,0,0,0,1,15,2,439,0,0,75,10,25,9,4
Actinomyces graevenitzii (SP858) ,6,56,171,58,915,4,794,9,69,60,199,119,436,13,1022,414,129,728,0,35,133,137,80,59,157,22,53,1,146,57
Triticum aestivum (SP869) ,0,0,2058,0,0,457,227,0,0,0,0,0,0,0,0,0,2,5,0,2,0,0,0,0,0,0,0,0,4,0
Filifactor alocis (SP877) ,3,0,1,18,1,37,90,0,0,0,0,603,0,0,222,0,20,1,192,55,185,70,0,1,4,737,232,2325,397,700
Lachnospiraceae_[G-2] bacterium_HMT_088 (SP881) ,0,0,0,0,0,0,0,104,0,0,0,23,0,26,0,0,5,0,0,0,0,0,0,0,0,1,0,18,0,0
Treponema lecithinolyticum (SP89) ,0,0,0,12,0,51,25,1,0,0,18,20,0,0,144,0,0,0,21,22,9,33,0,0,0,123,0,4,14,85
Granulicatella elegans (SP892) ,3563,568,1475,905,16,113,503,2338,2106,904,941,3048,1592,1478,3429,0,103,5,393,318,2278,374,355,3044,1360,1452,12,920,230,1961
Leptotrichia sp._HMT_221 (SP893) ,262,298,538,109,967,82,907,44,11,12,247,1,319,0,6295,98,5,87,1,33,144,447,171,19,0,585,78,0,99,115
Treponema sp._HMT_246 (SP96) ,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,55,47,0
Centipeda periodontii (SP98) ,32,1,1,3,2,0,4,148,3,9,0,1,3,1,1,0,5,0,3,6,1,0,21,0,1,13,16,5,9,20
Leptotrichia trevisanii (SP99) ,322,8,15,27,2,11,2,37,0,3,4,0,15,0,0,2,21,0,0,0,7,0,5,0,0,1,56,2,0,14
Prevotella sp._HMT_313_veroralis (SPP1) ,12,17,43,76,44,0,74,9,7,3,7,0,13,1,46,65,0,0,38,295,8,19,3,0,28,13,6,0,0,6
Mogibacterium diversum_neglectum_pumilum_vescum (SPP100) ,237,15,24,81,509,7,551,222,42,130,16,317,8,192,607,141,101,18,2,14,72,131,509,161,157,131,376,242,55,27
Atopobium_Lancefieldella parvula_parvulum (SPP101) ,134,381,25,403,1143,28,1399,170,48,230,47,617,53,169,825,919,81,188,33,305,44,271,474,71,556,96,281,59,92,70
Eikenella_Neisseria canis_halliae (SPP103) ,7,36,0,1,2,0,7,2,8,5,12,2,15,0,0,11,586,6,10,27,10,0,0,4,0,33,1,0,20,6
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP106) ,5,6,8,65,2,2,15,180,6,4,3,22,4,186,47,6,32,7,23,103,15,3,18,7,2,126,182,39,30,50
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP107) ,803,313,2035,561,19,492,793,1391,2083,272,1809,413,705,318,2783,617,1578,0,840,610,1117,126,151,439,583,608,48,365,22,599
Centipeda_Selenomonas dianae_noxia_periodontii (SPP11) ,86,0,1,0,2,8,6,100,7,0,0,0,0,15,8,0,9,8,0,3,7,3,0,0,0,3,12,0,4,3
Bacteroidaceae_[G-1]_Phocaeicola abscessus_bacterium_HMT_272 (SPP111) ,14,0,0,0,0,0,0,9,0,3,4,1,0,0,19,0,31,0,0,5,1,1,0,0,0,27,3,18,32,2
Streptococcus anginosus_constellatus (SPP112) ,42,0,21,130,5,1,46,283,0,21,2,3,9,0,134,12,0,0,10,14,67,12,215,13,3,180,262,64,4,487
Veillonella atypica_dispar (SPP113) ,1035,5512,2742,1686,2299,222,3361,958,1173,230,479,1691,762,145,1969,4259,199,658,216,3606,389,3815,1115,152,2373,1326,586,120,880,1031
Lautropia dentalis_mirabilis (SPP115) ,99,1,3,36,10,176,7,1,0,0,2,9,1,4,0,0,318,0,1,2,3,5,0,0,3,2,5,1,7,8
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP116) ,164,107,73,170,1042,56,308,77,27,282,44,223,49,351,193,512,234,165,124,111,180,57,194,367,1009,32,196,197,74,64
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP118) ,726,5,48,280,225,78,43,39,58,54,103,56,74,148,51,127,116,255,7,36,80,89,58,122,182,77,571,117,337,150
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP119) ,75,2,9,28,22,22,17,4,32,13,36,11,1,90,9,10,95,4,0,5,14,2,9,16,2,26,82,34,37,31
Treponema medium_sp._HMT_237 (SPP121) ,3,0,0,21,1,0,19,0,0,0,10,6,0,0,14,0,0,0,95,25,43,0,77,0,0,233,0,83,59,12
Hallella_Prevotella dentalis_seregens (SPP125) ,0,0,0,12,1,0,9,3,6,0,121,0,0,4,31,0,1,0,84,2,26,0,13,0,0,72,13,6,124,116
Aggregatibacter aphrophilus_paraphrophilus (SPP129) ,0,10,0,0,5,0,7,0,0,0,0,0,0,16,0,0,91,30,53,0,4,2,0,2,0,6,0,0,1,0
Selenomonas sp._HMT_136_sp._HMT_149_sp._HMT_478 (SPP130) ,44,8,28,19,43,9,83,20,2,28,6,8,11,23,174,3,7,8,0,16,1,18,135,8,8,26,144,0,14,9
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP134) ,309,14,3,17,5,30,0,17,5,11,14,12,11,0,0,3,63,0,1,50,84,4,19,2,2,2,163,14,22,21
Tannerella sp._HMT_286_sp._HMT_808 (SPP135) ,204,36,3,54,13,1,51,582,122,43,28,4,1,3,7,8,156,19,15,114,41,6,34,8,0,114,10,16,240,6
Campylobacter rectus_showae (SPP139) ,28,9,2,74,8,217,47,663,13,49,60,60,1,129,56,6,132,0,107,178,81,52,8,14,2,501,151,148,253,109
Catonella morbi_sp._HMT_164 (SPP14) ,4,0,1,8,1,2,1,85,0,1,0,40,2,64,6,0,16,0,33,18,16,0,16,5,0,11,10,105,15,21
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP145) ,29,202,2,239,10,8,141,3,3,32,33,6,6,952,0,23,12,0,36,66,1093,1,0,2,0,38,13,900,209,8
Porphyromonas endodontalis_sp._HMT_285 (SPP147) ,0,1,2,267,0,76,317,42,0,0,148,46,0,9,389,2,534,3,282,34,309,239,686,3,0,522,0,474,1110,728
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP153) ,136,682,139,695,565,29,252,3337,771,129,360,3955,631,2011,113,705,1207,0,1622,2977,1835,116,16,365,112,660,14,2509,103,338
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP154) ,2869,2127,1011,2281,3158,181,2131,1926,7399,527,879,1275,3328,2912,10,562,4844,152,6007,5073,3887,408,334,630,3843,1278,895,807,1409,1223
Streptococcus salivarius_thermophilus_vestibularis (SPP155) ,191,91,1556,1490,2028,175,956,168,144,406,589,13,512,209,1365,7964,728,2726,12,574,657,8135,2831,352,2639,1797,1084,114,584,1042
Atopobium_Lancefieldella rimae (SPP156) ,201,2,10,18,9,4,60,0,0,20,0,3,1,69,65,16,140,0,2,61,16,17,6,1,2,26,25,3,3,35
Leptotrichia buccalis_sp._HMT_225 (SPP16) ,13,1,10,62,19,0,7,23,5,6,0,69,0,119,0,5,1,2,31,26,56,14,1,3,0,28,26,16,23,11
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP160) ,292,13,4096,0,40,0,127,15,0,25,358,7,1,51,6,423,69,0,10,11,452,0,0,284,376,93,99,13,0,19
Kingella_Neisseria denitrificans_elongata (SPP167) ,7,201,78,838,235,25,42,456,204,13,48,391,96,171,1,178,301,0,284,190,209,386,12,17,69,147,247,230,125,16
Bifidobacterium dentium_moukalabense (SPP169) ,9,0,0,0,18,0,0,27,1,0,0,0,0,0,46,0,73,0,0,0,73,0,2,0,0,0,192,6,0,715
Prevotella scopos_sp._HMT_314 (SPP170) ,14,63,43,62,5,44,7,29,3,182,3,10,21,6,7,5,92,0,399,398,28,0,6,2,0,352,1,14,38,22
Fusobacterium nucleatum_subsp._animalis_simiae (SPP171) ,222,3,2,37,24,14,20,490,11,11,22,16,14,51,46,7,20,3,42,42,28,12,211,4,1,48,33,9,73,5
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP2) ,15290,9933,21809,15040,8487,6207,8256,13666,23116,10105,23844,7005,19683,9479,11021,13211,5596,6220,7676,6975,19864,6321,6890,13684,15605,13183,6933,12307,7677,20410
Lactobacillus delbrueckii_equicursoris_leichmannii (SPP25) ,149,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,17,0,0,12,0,0,0,0,0,0,207,0,0,0
Treponema medium_sp._HMT_230_sp._HMT_237_vincentii (SPP28) ,3,0,0,0,1,0,13,0,0,5,4,0,0,0,0,0,13,0,25,59,20,1,0,1,0,35,14,12,0,5
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP3) ,932,165,1124,1401,499,36,644,1006,938,108,563,461,1019,1041,332,1733,301,1097,90,255,972,1324,434,448,1432,1662,1369,338,671,1142
Lachnoanaerobaculum gingivalis_umeaense (SPP31) ,38,174,37,84,419,25,122,236,54,57,73,326,5,255,13,107,144,88,22,86,238,69,28,464,64,153,260,372,141,5
Streptococcus australis_lactarius_parasanguinis_parasanguinis_cl ...(10 species) (SPP33) ,353,24,445,317,211,3,161,345,257,24,182,126,162,118,147,587,75,66,17,75,447,216,180,219,365,280,210,185,171,268
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP34) ,346,79,855,1107,1779,129,997,255,276,727,295,436,335,305,1103,4565,1064,2534,124,311,1241,2779,3786,2220,2226,1021,2789,567,914,431
Streptococcus lactarius_peroris_sp._HMT_074 (SPP35) ,13,20,48,21,37,1,6,9,40,0,6,11,60,5,12,39,4,4,10,10,29,32,11,21,21,18,26,7,11,10
Neisseria cinerea_flavescens_perflava_subflava (SPP39) ,449,3895,5743,1735,5885,262,3965,4952,4474,938,3355,1678,3875,3404,1795,7513,2175,2034,6846,4337,7652,1482,443,5176,4642,1920,3260,4236,960,267
Prevotella loescheii_sp._HMT_472 (SPP44) ,54,0,15,111,0,0,2,16,22,4,2,4,2,0,0,0,42,0,93,131,52,0,3,9,18,0,4,25,60,8
Porphyromonas pasteri_sp._HMT_278 (SPP45) ,44,1636,277,1346,609,153,575,2452,3147,439,985,80,420,180,709,1103,996,56,1508,626,1195,274,17,261,0,364,49,491,228,41
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP46) ,52,53,71,425,0,1,107,274,147,1,153,10,399,5,57,0,0,0,218,4,7,0,0,9,66,40,4,49,0,0
Parvimonas_Peptostreptococcus Candidatus massiliensis_micra_sp._HMT_110_sp._HMT_ ...(4 species) (SPP47) ,33,0,0,45,187,2,54,323,100,88,87,278,0,955,0,2,33,0,13,31,163,16,26,466,0,269,272,332,32,0
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP5) ,1518,72,563,796,328,136,432,1433,896,229,625,1169,570,1583,199,1151,1041,1836,58,185,1438,622,694,979,692,1013,514,1835,1435,917
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_sp._HMT_203 (SPP51) ,116,4,6,30,42,328,1,163,42,1,58,29,19,19,4,10,17,0,46,153,65,22,20,2,0,259,48,22,51,230
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(6 species) (SPP52) ,134,2,5,22,4,3,20,278,23,4,14,9,1,16,21,1,140,0,70,127,26,16,172,13,0,47,10,55,66,51
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP53) ,303,264,79,286,69,148,111,1209,496,21,34,124,157,397,13,52,489,37,428,2561,131,48,293,8,5,212,799,127,665,564
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP54) ,3590,0,38,115,2,265,87,287,309,130,13,181,17,11,496,0,323,7,83,148,2,193,409,297,0,246,3,100,12,254
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP55) ,680,22,28,233,52,87,132,325,126,43,42,48,12,299,192,106,140,23,91,140,26,89,448,10,2,208,122,22,129,61
Veillonella parvula_rogosae_tobetsuensis (SPP57) ,298,2544,903,846,1205,382,543,1175,620,111,659,442,410,598,69,601,143,682,4108,1081,509,397,112,1230,1938,532,332,316,854,156
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP60) ,32,15,426,238,192,2,82,30,37,6,100,0,80,16,161,869,30,28,3,60,98,506,123,25,355,187,77,15,33,137
Fusobacterium hwasookii_sp._HMT_370 (SPP61) ,135,44,19,342,11,28,28,1600,23,11,17,146,2,158,9,9,344,1,66,164,243,2,17,13,0,106,20,136,152,12
Prevotella sp._HMT_306_vespertina (SPP62) ,37,31,209,299,264,0,615,26,165,484,22,6,17,3,1114,778,10,54,7,1268,74,232,68,1,474,51,79,0,0,68
Prevotella histicola_jejuni_scopos_sp._HMT_306_sp._HMT_313_sp ...(7 species) (SPP63) ,17,10,27,28,29,0,44,5,6,2,2,0,0,0,53,38,2,0,3,128,4,21,1,0,20,14,1,0,0,0
Peptococcus sp._HMT_167_sp._HMT_168 (SPP66) ,52,1,1,5,5,15,24,25,2,1,13,12,0,6,1,0,1,0,2,4,5,7,1,4,2,30,4,49,24,14
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP67) ,1,0,1,24,0,13,1,116,0,0,1,58,0,209,2,0,48,0,7,1,0,0,18,3,0,8,52,58,10,2
Prevotella shahii_sp._HMT_317 (SPP69) ,0,0,25,11,5,0,9,8,33,0,0,0,0,1,6,0,8,0,3,27,1,0,2,6,0,26,19,3,17,4
Prevotella histicola_jejuni_melaninogenica_scopos_sp._HMT_313 ...(6 species) (SPP70) ,35,316,280,131,96,2,43,34,29,28,91,3,12,0,27,44,3,1,34,141,5,1,98,0,1,50,1,14,57,23
Prevotella jejuni_sp._HMT_313 (SPP71) ,62,218,1340,507,38,28,749,58,92,706,285,2,33,7,608,1222,0,189,23,914,66,10,374,1,7,331,6,22,938,47
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP72) ,362,88,150,25,11,0,27,9,2,4,18,69,38,0,20,50,2,1,14,288,3,34,9,1,0,91,3,237,33,3
Selenomonas sp._HMT_442_sputigena (SPP73) ,74,17,19,161,5,6,37,298,3,34,16,27,14,216,123,3,57,5,9,96,33,29,347,11,0,135,509,46,77,152
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP74) ,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,208,7,3,0,0,0,0,0,0,0,0,0
Kingella sp._HMT_459_sp._HMT_932 (SPP75) ,0,15,0,3,3,2,2,80,0,6,7,0,0,1,12,23,1,0,24,0,1,0,2,4,8,23,4,2,0,10
Prevotella histicola_melaninogenica (SPP76) ,9,295,72,100,91,0,160,11,22,3,37,0,35,0,86,256,1,0,4,359,5,49,11,0,29,25,2,0,8,9
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP77) ,133,554,146,1740,88,34,289,1159,390,458,533,51,265,87,214,24,151,30,1043,1886,139,29,28,49,59,548,101,140,704,1112
Prevotella fusca_histicola_jejuni_melaninogenica_scopos_sp._H ...(7 species) (SPP8) ,0,219,0,16,72,3,4,0,26,6,0,0,0,0,0,7,17,0,0,0,9,26,1,0,0,1,0,0,11,0
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP80) ,1,2,10,278,1,18,25,32,26,5,2,0,29,0,0,2,110,0,47,16,4,0,0,0,0,8,2,1,2,0
Treponema maltophilum_sp._HMT_260 (SPP81) ,0,0,0,1,0,1,1,0,0,0,16,1,0,0,11,0,0,0,34,22,4,9,0,10,0,38,28,47,28,8
Fretibacterium sp._HMT_358_sp._HMT_359_sp._HMT_361_sp._HMT_362 (SPP82) ,0,0,1,2,0,0,1,0,0,0,2,11,0,0,17,0,0,0,3,6,15,1,0,0,0,238,1,229,78,52
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081_stomatis (SPP84) ,0,0,0,8,4,0,0,0,0,0,0,7,0,0,91,0,4,0,13,0,0,9,19,1,0,19,0,2,50,100
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP86) ,14,0,0,5,0,0,6,30,11,0,3,1,0,21,2,0,41,0,22,82,8,11,0,0,0,6,0,11,13,3
Prevotella sp._HMT_292_sp._HMT_293_sp._HMT_300 (SPP9) ,1,7,69,2,0,12,17,7,1,9,54,0,27,5,0,0,14,0,1,19,0,3,36,0,0,7,2,0,1,19
Eikenella_Kingella halliae_sp._HMT_012 (SPP91) ,0,9,2,21,12,0,3,28,7,0,0,4,6,3,0,0,31,0,16,8,11,5,0,0,1,14,2,1,3,0
Streptococcus dentirousetti_downei_sobrinus (SPP92) ,82,0,0,0,8,0,15,0,0,2,0,0,0,0,7,0,0,0,0,0,0,192,6,0,0,0,402,0,0,18
Leptotrichia sp._HMT_212_sp._HMT_215_sp._HMT_217 (SPP94) ,0,0,0,1,9,1,2,75,0,0,0,247,0,0,0,0,6,0,6,1,0,0,0,9,0,6,0,125,0,0
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP96) ,4,0,0,1,5,0,6,12,0,0,0,235,0,1,2,0,3,0,1,1,6,0,0,3,0,2,5,2,1,0
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP97) ,4305,236,8396,4596,1675,815,2074,7439,6878,1589,5386,3901,6596,3858,2924,1350,2562,876,609,370,4900,3812,2134,4938,4856,3857,1292,3784,1581,6225
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP98) ,6,7,4,2,18,0,10,84,9,0,0,15,0,0,4,11,10,1,2,3,67,0,0,0,0,1,0,5,0,0
