Taxon,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Mogibacterium timidum (SP360) ,0.408725570546628,4.18979719688836,1.6229542557605,2.55881709678503,7.88133938447985,3.08066989443032,5.8116273646338,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,3.886713355812,4.66710510207107,0.383218439256369,3.04005646792341,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Lautropia mirabilis (SP362) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,1.27450691710281,0.113411737130766,-1.16799955452751,7.63358104850535,4.50537498334902,6.22660388564791,4.94837400559726,2.23835026054568,-0.324555051880298,1.68857346323201,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Prevotella intermedia (SP363) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,5.46416165912924,0.113411737130766,3.21402708014637,-0.277742970458002,-0.505260310747237,3.69842925561139,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Schaalia odontolytica (SP365) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-0.474852373967567,1.80169857122183,-0.505260310747237,2.51465915860298,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Cellulomonas cellasea (SP371) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Mitsuokella sp._HMT_131 (SP372) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Gemella morbillorum (SP375) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,4.24857769387563,0.113411737130766,2.90953788937821,-0.277742970458002,4.35455209361443,3.44419511722715,4.60460246649443,-0.246556389242324,-0.324555051880298,1.12895767529659,0.981689165208703,0.909166655711048,0.819854329641736,0.828259889246464,-0.00137365701337222
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,0.408725570546628,7.01783722366436,5.47840690970025,6.33262242139758,0.188769736411944,0.308081172190537,4.15339928803027,6.98781736870173,7.22834559507425,6.01984621451581,7.09251522640721,7.41039650265744,1.49952257159042,4.40857012999152,5.06543078833297,0.0217439486074469,0.113411737130766,0.218294806592378,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,0.368592128679647,5.45309033155157,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Prevotella oris (SP383) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-0.671403231952498,4.22428560130408,1.31690709526049,-0.277742970458002,4.2221275079651,-0.193391042499233,0.247893639804843,4.37841642404195,5.41523786029894,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Prevotella sp._HMT_376 (SP392) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Enterobacter mori (SP393) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,1.02922502280871,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.00137365701337222
Pseudomonas helmanticensis (SP397) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Bifidobacterium dentium (SP398) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Agrobacterium larrymoorei (SP399) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,2.32733518148468,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Atopobium sp._HMT_810 (SP403) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Streptococcus sinensis (SP404) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,0.938034680481602,0.113411737130766,-0.0693872658594028,0.415404210101943,2.67279351960071,1.59836842672882,0.247893639804843,-0.246556389242324,1.06173930923959,1.3521012266108,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,4.37438336464691
Eggerthia catenaformis (SP408) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Phocaeicola abscessus (SP413) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Veillonella denticariosi (SP414) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,0.914917074860783
Bilophila wadsworthia (SP415) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Lachnoanaerobaculum orale (SP418) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,2.50865829217592,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Aggregatibacter sp._HMT_898 (SP420) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Selenomonas flueggei (SP421) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,2.13195714895404,0.113411737130766,0.441438357906588,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,4.86543139911422,5.46234232948641,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Anaeroglobus geminatus (SP423) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Actinomyces naeslundii (SP430) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-0.474852373967567,0.415404210101943,-0.505260310747237,0.499756138060712,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,6.96814117049314,0.909166655711048,0.819854329641736,0.828259889246464,-0.00137365701337222
Leptotrichia sp._HMT_212 (SP433) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,3.93875449554663,0.113411737130766,4.64314143844919,0.415404210101943,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,3.63621250271301
Selenomonas sp._HMT_146 (SP437) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,3.94371728488876,0.113411737130766,2.52087989958642,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,6.12676340033469,4.79343876053646,2.63303507207286,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Streptococcus anginosus (SP439) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,1.20039894494909,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,0.841275602844805,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Selenomonas sp._HMT_134 (SP44) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,2.69589259803398,5.23140554954752,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,1.36288152319178,1.97803004111375,1.12895767529659,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Aggregatibacter sp._HMT_513 (SP441) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-0.671403231952498,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Prevotella melaninogenica (SP442) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Actinomyces sp._HMT_525 (SP443) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-0.474852373967567,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Haemophilus haemolyticus (SP444) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,0.911441987152323,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,3.58214528144274
Bacteroidetes_[G-3] bacterium_HMT_365 (SP446) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Lachnoanaerobaculum sp._HMT_089 (SP448) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,4.69142320455486,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Fretibacterium sp._HMT_359 (SP456) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,1.12035623727556,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,3.57130471066579,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Treponema lecithinolyticum (SP459) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,0.58135973654287,0.113411737130766,4.23917221693261,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Treponema denticola (SP46) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,2.69589259803398,0.113411737130766,2.56967006375586,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,1.53442278340475,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Leptotrichia shahii (SP461) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-0.265938123844334,0.806558917690711,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,5.08622267821901
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,2.96618292777389,0.113411737130766,4.60032144126626,-0.277742970458002,3.75741956629408,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,3.43154276829063,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Desulfobulbus sp._HMT_041 (SP463) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,2.21896852594367,0.113411737130766,2.85735213620764,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,1.06173930923959,9.05925380599554,0.981689165208703,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Streptococcus intermedius (SP47) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,0.911441987152323,3.99892314855805,5.00412802588074,-0.193391042499233,2.55047873279889,-0.246556389242324,3.81857967451123,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Dialister invisus (SP48) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,2.0694367919727,2.59831838691877,4.21649550826158,-0.277742970458002,1.69196426658898,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Granulicatella elegans (SP486) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,7.03477483673716
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,3.04216883475181,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Leptotrichia hongkongensis (SP492) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,4.54353252565649,0.113411737130766,0.777910594527801,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,6.07421190500826,3.10943215260485,4.00534319121801,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.00137365701337222
Fusobacterium sp._HMT_203 (SP499) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,4.91958374855836,0.113411737130766,7.18195771751281,6.52797958295898,7.1753771168137,4.94240739455103,6.13121602829312,-0.246556389242324,-0.324555051880298,6.55720621143665,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,2.24991814159312
Capnocytophaga sputigena (SP50) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,1.579888566654,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,0.435810494736641,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Treponema sp._HMT_258 (SP500) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Granulicatella adiacens (SP508) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,0.427209056715611,1.21202402579888,-1.16799955452751,0.415404210101943,3.86418754171978,-0.193391042499233,0.247893639804843,-0.246556389242324,3.20180547273586,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,5.47508989491814
Actinomyces sp._HMT_448 (SP509) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
