taxon,lfc: C2.5 plaque vs. C1 plaque,lfc: C4 plaque vs. C1 plaque,lfc: C6.5 plaque vs. C1 plaque,lfc: C4 plaque vs. C2.5 plaque,se: C2.5 plaque vs. C1 plaque,se: C4 plaque vs. C1 plaque,se: C6.5 plaque vs. C1 plaque,se: C4 plaque vs. C2.5 plaque,W: C2.5 plaque vs. C1 plaque,W: C4 plaque vs. C1 plaque,W: C6.5 plaque vs. C1 plaque,W: C4 plaque vs. C2.5 plaque,p: C2.5 plaque vs. C1 plaque,p: C4 plaque vs. C1 plaque,p: C6.5 plaque vs. C1 plaque,p: C4 plaque vs. C2.5 plaque,q: C2.5 plaque vs. C1 plaque,q: C4 plaque vs. C1 plaque,q: C6.5 plaque vs. C1 plaque,q: C4 plaque vs. C2.5 plaque,diff: C2.5 plaque vs. C1 plaque,diff: C4 plaque vs. C1 plaque,diff: C6.5 plaque vs. C1 plaque,diff: C4 plaque vs. C2.5 plaque,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Capnocytophaga granulosa (SP499) ,-0.957652983342529,-0.194942241544596,-0.0916735421374766,0.762710741797932,0.865979441205052,0.10326869940712,1.20355049976344,1.1877758925669,1.19235579810336,0.697569595530255,0.705339718799281,0.678072182291913,-0.79568990543459,-0.164123756648493,-0.076884384915391,1.09338300677821,1.2277480171955,0.15229750180588,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Selenomonas noxia (SP512) ,-1.14898251319687,-0.618933870113337,-0.292596501334666,0.53004864308353,0.856386011862201,0.326337368778671,0.857211824020426,0.845976583113778,0.849239025064056,0.605215355346818,0.60976730714467,0.593869040108092,-1.34037175059952,-0.731620570199748,-0.344539632187294,0.875801709921563,1.40444724049304,0.54951066100242,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_473 (SP513) ,1.24509431451475,1.42466145853002,1.5287117671401,0.179567144015269,0.283617452625344,0.104050308610075,0.997823506039427,0.984745306277683,0.988542626720837,0.642590060211482,0.648394318367151,0.628081810851043,1.24781016580457,1.44673089523545,1.54642979049987,0.279442766288934,0.437415079977223,0.165663623452315,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia hofstadii (SP528) ,-1.51870057960748,-0.463807635627506,0.180623899281558,1.05489294397998,1.69932447888904,0.644431534909064,1.03536313766338,1.02179291621805,1.02573303641417,0.652590068553887,0.658742207493356,0.637201092854103,-1.46682890703923,-0.453915493311689,0.176092504452226,1.61647103566497,2.57965021757951,1.01134719029212,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Ottowia sp._HMT_894 (SP55) ,0.154823902146744,0.015191583622432,-0.485112888938774,-0.139632318524312,-0.639936791085518,-0.500304472561206,0.714055288292437,0.704696360942364,0.707414252624258,0.567125775735237,0.570499438381688,0.558741098882873,0.216823409454726,0.0215576302992638,-0.68575503976514,-0.246210495975586,-1.12171327092065,-0.895413767774551,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Kingella oralis (SP566) ,-3.00005242244005,-2.04772216955553,-2.37527145930832,0.952330252884523,0.624780963131726,-0.327549289752797,1.28077236268605,1.26398562965446,1.26885928979053,0.718329996460383,0.726871521748868,0.696867301630739,-2.34237754486543,-1.62005178026852,-1.87197388900424,1.32575593052941,0.859548000489123,-0.470031079068137,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella pallens (SP568) ,-0.338906976333395,-0.394514987623375,-0.528079310523261,-0.0556080112899801,-0.189172334189866,-0.133564322899886,0.480724592824966,0.474423867078083,0.476254207154899,0.502921444012616,0.504648435078476,0.498650092282904,-0.704991967109101,-0.83156648516261,-1.10881815339325,-0.110569974599423,-0.374859646915281,-0.267851796213265,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Rothia mucilaginosa (SP59) ,1.38594492146816,0.93676272039748,1.06417151360328,-0.449182201070683,-0.321773407864878,0.127408793205805,0.732489685725387,0.72288914377047,0.72567715715755,0.572046432796417,0.575565585762533,0.563296829390419,1.89210162064693,1.29585943912711,1.46645309571491,-0.785219827129907,-0.559056023890969,0.226184112102463,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia shahii (SP6) ,-4.06299015339948,-2.75774406113482,-2.4463478620903,1.30524609226467,1.61664229130918,0.311396199044514,1.4577812752847,1.43867453485244,1.44422154723349,0.766184368243628,0.776550028267018,0.740059536161602,-2.78710546107542,-1.91686444315751,-1.69388683251296,1.70356659097178,2.08182632472108,0.420771821493719,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Granulicatella elegans (SP602) ,1.05687217142294,0.907321955155293,0.986122763759642,-0.149550216267642,-0.0707494076632927,0.0788008086043492,0.786146017593411,0.775842216773168,0.778834331754403,0.5863335139975,0.590287015466614,0.576493143912408,1.34437133531285,1.16946711011547,1.26615215014765,-0.255059983264541,-0.119855944327975,0.136689931938414,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella oulorum (SP627) ,-1.34617193573087,-1.13113096320464,-1.15381819308749,0.215040972526221,0.192353742643376,-0.0226872298828449,1.0309340945021,1.01742192331402,1.02134519552451,0.651409577356993,0.657520399572075,0.636125253929266,-1.30577884940455,-1.11176193208049,-1.12970443112032,0.33011638146114,0.292544144285962,-0.0356647212835974,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella maculosa (SP631) ,0.249533180874764,0.392211403045696,0.513085148092036,0.142678222170933,0.263551967217273,0.12087374504634,0.583785226439428,0.57613371315765,0.578356080425384,0.531957352133633,0.53436347631291,0.525993526238783,0.427440040572275,0.680764541439659,0.887144037138262,0.268213648328504,0.493207299712496,0.229800822665387,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lautropia mirabilis (SP652) ,-0.0977194968404355,0.516557754450806,0.545942200636383,0.614277251291242,0.643661697476818,0.0293844461855766,1.16301286712099,1.14776957558734,1.15219527513166,0.686699550978219,0.694071485299218,0.668215007509136,-0.0840227134221976,0.450053534644766,0.47382784187689,0.894535682186176,0.927370899265992,0.0439745379187324,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnoanaerobaculum saburreum (SP654) ,-2.16006009439598,-1.19770731714962,-1.07646344429595,0.96235277724636,1.08359665010002,0.121243872853663,0.955304846946358,0.942783927619334,0.946419508808716,0.631277543482283,0.636694345334888,0.617749037198412,-2.26112125495922,-1.27039428872531,-1.1374062287145,1.52445273427245,1.70191027773315,0.196267198413652,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Actinobacillus porcinus (SP661) ,0.169207599507128,0.199941465658197,-0.058956570426738,0.0307338661510692,-0.228164169933865,-0.258898036084935,0.433210631953802,0.427532658695694,0.429182253729714,0.488609784416395,0.49005382775012,0.48504172676806,0.390589673997595,0.467663607894128,-0.137369543857857,0.0629006359088332,-0.46559001687914,-0.533764461482581,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium periodonticum (SP687) ,0.629164616059594,0.412190968723296,0.773495710479118,-0.216973647336298,0.144331094419524,0.361304741755822,0.712912927550506,0.70356897281021,0.706282519126826,0.566820576126467,0.570185288168032,0.558458342292286,0.882526591601218,0.58585722886118,1.09516473865924,-0.382790703927953,0.253130162097395,0.646968116319627,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Veillonella sp._HMT_780 (SP75) ,1.49750564760971,1.22591112653259,1.12491114108533,-0.271594521077114,-0.372594506524378,-0.100999985447264,0.881605047639611,0.870050091423198,0.873405323183347,0.611693789741166,0.616456802531534,0.599815547438782,1.6986128330584,1.40901212311499,1.28796002408745,-0.444004051752818,-0.604413001842604,-0.168385074175777,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella veroralis (SP764) ,-0.781260183638436,-0.77017087677117,-1.02163583468497,0.0110893068672654,-0.240375651046532,-0.251464957913798,0.377155212069894,0.37221194186752,0.373648271544552,0.469879929664766,0.471018523479923,0.467069721924372,-2.07145535481465,-2.0691729365451,-2.73421801327175,0.0236002990703966,-0.510331630422128,-0.538388480584307,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium nucleatum (SP79) ,-1.31964690598871,-0.670071604998462,-0.383160179941013,0.649575300990248,0.936486726047697,0.286911425057449,1.05273464811252,1.03893674303132,1.04294294414248,0.657221968573391,0.663536845014311,0.641420658675325,-1.25354181925592,-0.64495900206916,-0.367383644611597,0.988365167403425,1.41135602805523,0.447306180705162,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bergeyella sp._HMT_322 (SP797) ,0.752468674053184,0.830509259423597,0.767451555660491,0.078040585370413,0.0149828816073079,-0.0630577037631052,0.843114704917648,0.832064231095134,0.835273048884433,0.601471333732585,0.605902588562563,0.590429018465714,0.892486715821997,0.99813118793787,0.918803206550814,0.129749467669743,0.0247282020082685,-0.106799804533603,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus mutans (SP8) ,-2.59893926271435,-1.88464172406872,-2.69618252701659,0.714297538645634,-0.097243264302235,-0.811540802947869,1.04097697878509,1.02733317825971,1.03129465339664,0.654086613882667,0.660291224712078,0.638564711070435,-2.49663471496512,-1.83449903492971,-2.61436682342581,1.0920534429004,-0.147273294968653,-1.27088263550842,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Haemophilus parainfluenzae (SP81) ,-0.587224512710796,0.441336603655591,0.583015873258859,1.02856111636639,1.17024038596966,0.141679269603268,1.10902641100872,1.09449070518857,1.0987110397863,0.672252405029209,0.679101863693287,0.655095156981788,-0.529495516862113,0.403234674870587,0.530636220213327,1.53002221884457,1.7232177505821,0.216272808756555,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,0.360300202804346,0.536963529994488,0.621013818726235,0.176663327190142,0.260713615921889,0.0840502887317471,0.626763572461505,0.618548753754165,0.62093460261304,0.543667414365207,0.546380341331872,0.536937112146347,0.57485823783493,0.868102193619321,1.00012757561402,0.324947426537263,0.477165073850142,0.156536560484272,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_942 (SP832) ,0.780221342202643,0.567914548024342,0.446533063518044,-0.212306794178301,-0.333688278684598,-0.121381484506297,0.584475264335411,0.576814706915676,0.579039698958324,0.532146607167405,0.534557553847395,0.526170742126148,1.33490908822259,0.984570159559688,0.771161397605975,-0.398962976215148,-0.624232650503073,-0.230688395967856,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia wadei (SP838) ,-0.547308796047698,0.111837336856806,-0.042436987351084,0.659146132904505,0.504871808696614,-0.15427432420789,1.04573160050917,1.03202548245738,1.03600504408929,0.655354342282076,0.661603483126439,0.639719614380366,-0.523374062504384,0.108366836631308,-0.0409621435659983,1.00578586327699,0.763103311232308,-0.241159284067475,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Porphyromonas sp._HMT_930 (SP84) ,0.658187669062059,0.291360201615394,0.365798111699897,-0.366827467446665,-0.292389557362162,0.0744379100845025,0.811026080806476,0.800396183803074,0.803482939708763,0.592946971159056,0.597107104264562,0.582587024625017,0.811549325772069,0.364019978494899,0.455265561497157,-0.618651389228978,-0.489676902642599,0.127771314736051,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptidiphaga gingivicola (SP908) ,-1.04181731694334,-0.462988676634664,-0.0597083275925997,0.578828640308675,0.982108989350739,0.403280349042064,0.981402685054553,0.968539708501915,0.972274564732151,0.638219538419102,0.643873311684848,0.624091962945135,-1.06155947279218,-0.478027563114361,-0.0614109735649091,0.906942839359727,1.52531401989751,0.646187377800789,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Eikenella corrodens (SP97) ,-0.022266392248556,0.373025360428144,0.520281911207898,0.3952917526767,0.542548303456454,0.147256550779754,0.76166019008153,0.751677318304944,0.754576292269002,0.579818914846212,0.583572244039898,0.570481471840101,-0.0292340239630649,0.496257305288029,0.689502064321974,0.681750357836368,0.929702036033367,0.258126789472714,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,-1.74195285413875,-1.09409481258686,-1.13690262326737,0.647858041551887,0.605050230871376,-0.0428078106805114,1.18020640567619,1.1647377631356,1.16922886720712,0.6913076134796,0.698847840013251,0.672395122205841,-1.47597305501889,-0.939348621823199,-0.972352509550193,0.93714871486947,0.865782501180662,-0.0636646657103598,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella jejuni_sp._HMT_313 (SPP102) ,0.0720027473140441,-0.173963537381846,-0.303818750542797,-0.24596628469589,-0.375821497856841,-0.129855213160951,0.3633903338458,0.35862747613724,0.360011425842574,0.464679905172435,0.465748831847918,0.462042320870832,0.198141614148156,-0.48508145347813,-0.843914189200347,-0.529324126044606,-0.806918820098208,-0.281046145115467,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_313_veroralis (SPP103) ,-0.407116213014922,-0.523332246503579,-0.791091973379858,-0.116216033488657,-0.383975760364936,-0.267759726876279,0.435384478278332,0.429678013011054,0.431335877739036,0.489286747783471,0.490743279237019,0.48568767439141,-0.935072868524867,-1.21796375578128,-1.8340509431457,-0.237521318562438,-0.782437124685479,-0.551300230568533,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Enterococcus dongliensis_italicus (SPP108) ,-0.547290194377594,0.190148514947167,-0.0275467431528712,0.737438709324761,0.519743451224723,-0.217695258100038,0.693542266807062,0.684452198018727,0.687092061395936,0.561639811130373,0.564853934134491,0.553655039200408,-0.789123057917169,0.277811241599614,-0.040091779108764,1.31301003723466,0.92013779105763,-0.393196562275375,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella scopos_sp._HMT_314 (SPP11) ,0.0994620659372221,0.20112416312636,-0.0663763826003199,0.101662097189138,-0.165838448537542,-0.26750054572668,0.559812646352492,0.552475335120761,0.554606515121132,0.525351080183416,0.527591838591057,0.519799908665354,0.177670273412499,0.364041886290541,-0.119681938077887,0.193512683277714,-0.314330958910237,-0.514622148383055,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP110) ,0.145591785656819,0.0708615425402793,0.421683577924535,-0.0747302431165399,0.276091792267716,0.350822035384256,0.801708481224673,0.791200707450373,0.794252020236028,0.59047078177802,0.594553156843513,0.580306407783847,0.181601902769466,0.0895620313189924,0.530919112801531,-0.126560441977354,0.464368558285838,0.604546202968916,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,-0.806962935993178,-0.672028790827731,-0.316880537615438,0.134934145165446,0.49008239837774,0.355148253212294,0.969744366185163,0.957034192029078,0.960724700491036,0.635117844720371,0.64066542134182,0.621258795565897,-0.832139854720328,-0.702199353403366,-0.329834902187356,0.212455288868249,0.764958404265527,0.571659114924552,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,-0.208802107881513,-0.181129352685819,-0.565259575529824,0.0276727551956933,-0.356457467648311,-0.384130222844004,0.613285753943498,0.605247585316923,0.607582167056397,0.540010598977302,0.542625927505133,0.533524245693418,-0.340464630947142,-0.299264891062681,-0.930342604142553,0.051244837134866,-0.656911971175463,-0.719986440999983,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,0.0104769010320152,0.282724497680303,0.671267059945858,0.272247596648288,0.660790158913843,0.388542562265556,0.955606199232735,0.943081330163722,0.946718057682674,0.631357676233029,0.636777198694686,0.617822294894578,0.0109636176915001,0.299788033796853,0.709046430981733,0.431209767294891,1.03771014456608,0.628890484329082,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Kingella_Neisseria denitrificans_elongata (SPP125) ,0.13990951903805,1.00568501651641,0.933374519660348,0.865775497478364,0.793465000622298,-0.0723104968560662,1.1713215296342,1.15596933873364,1.16042664456915,0.688925939941543,0.696379089331428,0.67023490088607,0.119445869898544,0.86999281280085,0.804337373696638,1.25670329317521,1.13941531671216,-0.107888289255707,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,-0.776101547267501,-0.288788369811562,-0.278853783772642,0.487313177455939,0.497247763494859,0.00993458603892006,0.653613359298473,0.645046627779209,0.647534608368834,0.55091899648372,0.553829989900041,0.543693283266014,-1.18740159794239,-0.447701541833981,-0.430639196992244,0.884545968765373,0.897834665083062,0.0182724089936188,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,-0.42787015468491,-0.199917500280589,-0.302929523620491,0.227952654404321,0.124940631064419,-0.103012023339902,0.491599641497527,0.485156379462314,0.48702808735701,0.50608523951026,0.507879823375377,0.501645711637496,-0.870363032368206,-0.412068167591968,-0.621996002867967,0.450423439784396,0.246004320931794,-0.205348158969894,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella histicola_melaninogenica (SPP13) ,-0.318626219861715,-0.285968095602447,-0.481148194486794,0.0326581242592675,-0.16252197462508,-0.195180098884347,0.402783337101424,0.397504166074252,0.399038005310344,0.478808014648266,0.480082162267133,0.475661673804936,-0.791061075551598,-0.719409052807334,-1.20577034789604,0.0682071378509781,-0.338529500570461,-0.41033387727679,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP133) ,-0.363926398373768,-0.128401757116412,-0.242274538338028,0.235524641257356,0.12165186003574,-0.113872781221616,0.634601578816816,0.626284029504085,0.628699692700892,0.545788568046165,0.548558820000377,0.53891492907071,-0.573472254910382,-0.205021605321925,-0.385358130679557,0.431530917000509,0.221766300349808,-0.211300105228065,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,-1.55543874551396,-1.31324308918788,-1.1556143724243,0.242195656326081,0.399824373089656,0.157628716763575,0.612338493945145,0.604312740796266,0.606643719335663,0.539753106987332,0.542361622926244,0.533283777687715,-2.54016162775045,-2.17311832190977,-1.90493091017215,0.44871563163001,0.737191490305773,0.295581308411524,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia shahii_sp._HMT_879 (SPP149) ,-0.0657184350288171,-0.13355894974107,-0.131366139806789,-0.067840514712253,-0.0656477047779721,0.00219280993428098,0.765755699365858,0.755719148869316,0.758633701617672,0.580909069040835,0.584695653957047,0.571488100149718,-0.0858216727387602,-0.176730932305867,-0.173161486929292,-0.116783363055887,-0.11227671068476,0.00383701766267138,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,-1.4528213544606,-0.151451404360086,0.34332288535486,1.30136995010051,1.79614423981546,0.494774289714946,1.14024181148473,1.1252969739488,1.1296360521064,0.680601868455198,0.68775230569219,0.662680258424293,-1.27413443343992,-0.134587942442096,0.303923449251354,1.91208694894463,2.61161500288643,0.746625968444284,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,0.075478562353849,0.652514132561992,1.08734207510069,0.577035570208143,1.01186351274684,0.434827942538697,0.765941488568225,0.755902502983426,0.758817762449913,0.580958517476216,0.58474661317621,0.571533753795481,0.0985435094982792,0.863225257207938,1.43294230697777,0.993247457176264,1.73043073691463,0.76080885800893,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP166) ,-0.45859175188138,-0.332214222739294,-0.465822557890567,0.126377529142086,-0.00723080600918763,-0.133608335151273,0.401623549764974,0.396359579753187,0.397889006526759,0.478419880285722,0.479687738956638,0.475289141093753,-1.14184477516257,-0.838163727356264,-1.17073492921258,0.264156098752859,-0.0150739854742071,-0.281109589088884,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Campylobacter rectus_showae (SPP168) ,0.520565088695059,0.661812737518976,0.822929591587293,0.141247648823917,0.302364502892234,0.161116854068317,0.891768699950965,0.880080531523743,0.883474425052605,0.614393307943715,0.619245068289559,0.602291277004597,0.583744516625985,0.751991111964646,0.931469625211045,0.22989776580844,0.488279226393207,0.267506537484002,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,-1.09796940250402,-0.386211432560254,-0.242945127874024,0.711757969943768,0.855024274629998,0.14326630468623,0.724206825949809,0.714714845172382,0.717471351774175,0.569836482368887,0.573290020273708,0.561251485969453,-1.51609921801554,-0.540371359527454,-0.338613001443563,1.24905651351927,1.49143408116852,0.255262227838497,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,-0.663696831042406,-0.102901766090144,0.449650179109678,0.560795064952262,1.11334701015208,0.552551945199822,1.02727019369393,1.01380604425157,1.01771537906639,0.650433160261435,0.656509857804827,0.635235261854988,-0.646078154624384,-0.101500446435107,0.441823115144598,0.862187076573488,1.69585726233386,0.869838276273081,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,-1.84743518081472,-0.606613190250249,-0.0395717928573234,1.24082199056447,1.80786338795739,0.567041397392925,1.24867460943322,1.2323085728739,1.23706013190553,0.709692195950234,0.717911111603858,0.689051886797807,-1.47951689484043,-0.492257542959025,-0.0319885766558237,1.74839458239087,2.51822733864436,0.822929895784925,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,0.841753804636626,1.20410450360413,1.48467246157245,0.362350698967501,0.642918656935828,0.280567957968327,0.951731197502521,0.939257117021267,0.942879104223019,0.630327316597893,0.63571188391818,0.616880263041647,0.884444900876959,1.28197538435779,1.57461593424101,0.574861170420537,1.01133653971234,0.454817530690531,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Selenomonas sp._HMT_442_sputigena (SPP184) ,-0.526607320366255,-0.253711406529085,-0.0362311324785398,0.27289591383717,0.490376187887715,0.217480274050545,0.766083840190286,0.756042988841714,0.758958789795397,0.580996404536426,0.584785657925395,0.571568732954541,-0.687401682086718,-0.335578016427056,-0.0477379443596761,0.469703274764518,0.838557138400743,0.380497150231349,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,-1.96273346962735,-0.770110638795114,-0.656391701073763,1.19262283083224,1.30634176855359,0.113718937721351,0.934603894227263,0.922354296625254,0.925911132470009,0.62577426572511,0.631005077929354,0.61271560921111,-2.10006986034459,-0.834940154355897,-0.708914363436519,1.90583553232299,2.0702555561682,0.185598238418909,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Kingella_Neisseria potus_sp._HMT_018_sp._HMT_020 (SPP19) ,0.119350757720709,0.0917668488508152,-0.209478269004438,-0.0275839088698935,-0.328829026725147,-0.301245117855254,0.559952571922445,0.552613426724542,0.554745138976472,0.525389832411855,0.527631543620681,0.519836284244592,0.213144404910848,0.166059752465185,-0.377611725252671,-0.0525017942263305,-0.623217149734219,-0.57949998294754,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,1.01437146090783,0.451294963638695,0.047925848881421,-0.563076497269138,-0.966445612026412,-0.403369114757274,0.584180546537979,0.576523851903801,0.578747722895154,0.532065781316367,0.534474667865678,0.526095059329313,1.73640061607544,0.782786283947187,0.0828095679438263,-1.05828361274437,-1.80821593638053,-0.766722871854194,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,-0.659255637204609,-0.540258222088749,-0.393412786111145,0.11899741511586,0.265842851093463,0.146845435977603,0.638806622399967,0.630433958731186,0.632865617148422,0.546925033150118,0.549726209065419,0.539974055333088,-1.03201127553721,-0.856962437708899,-0.621637161904596,0.217575367560837,0.483591370957951,0.271949058528415,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,0.00926911929620776,0.350670810062013,0.80649317046046,0.341401690765805,0.797224051164252,0.455822360398447,0.735744099934062,0.726100903262283,0.728901295972871,0.572914343136493,0.576459384626661,0.564099781292878,0.0125982923913878,0.482950521733952,1.106450454837,0.595903549729194,1.38296655831281,0.808052716052704,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
