TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP177,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella;morbi,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,1.93012564892004,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,3.13984101929918,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,1.28547488501176,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP179,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Agrobacterium;tumefaciens,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,1.87206069554741,-0.834255164391809,-0.632872862365398,-0.696957830989376,3.1993933546508,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,4.07068660878706,3.42511876049942,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,1.3220263386594,-0.685680612881656,-1.0972345762589,-0.833947140969045,2.90633766753393,-0.62625074885441,-1.25761056682364,-1.22859814087785,2.13350293950001,-0.636071579207902,1.90774669489402,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP18,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-1];[Eubacterium]_infirmum,-1.09590434234823,5.09499798998575,2.95906785679446,-0.778576517338049,3.68334606307228,3.31158915534361,2.83926784021597,2.87758985454421,-0.461597976791319,1.9220200245059,1.68403171161358,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,4.60267533582054,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,1.44731165694279,1.76847182509793,3.88957611453462,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,3.83069593291072,-0.977182793809918,1.93163140219039,1.96296236901665,-0.685680612881656,2.49012070932556,-0.833947140969045,3.58958605409868,-0.62625074885441,1.39790623873224,-1.22859814087785,-1.51842152545136,-0.636071579207902,3.83714829478923,2.75808876698402,3.75824502903227,3.00899108576501,-0.481257974556122,-0.86472194887593,-0.823223789078892,4.03483068921792,-0.946802649228504
SP180,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;dianae,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-0.130336295585423,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,2.43849613511796,3.13984101929918,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,1.28547488501176,-0.963277676441786,-0.685680612881656,3.1693355760024,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,0.266694944903863,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,2.41144334523805
SP182,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;massiliensis,2.49145094323623,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,2.59594589040085,-2.0696638266366,0.891529436091012,-0.926915397017874,-1.46859311384853,-0.984408327000642,1.87206069554741,2.55324857633291,-0.632872862365398,-0.696957830989376,-0.495043874785482,4.19981890925643,0.521812892901041,4.12391956772087,1.77611855210317,4.65107503273781,-0.894822321450313,-1.12139456333239,-0.413630273809675,4.71423618071434,2.20262347579719,1.93163140219039,1.3220263386594,2.26323092155042,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,2.81359468864786,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,4.27364765765377,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP184,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Johnsonella;ignava,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,2.49744272368557,1.14284386437192,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,0.521812892901041,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,1.3220263386594,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP186,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_348,1.82559924508364,-1.08138170780964,-1.03575130484345,-0.778576517338049,3.68334606307228,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,3.1211918738977,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,0.682731868733367,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP187,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_058,3.97377114652393,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,1.9220200245059,3.47951007055502,-1.0543807129643,-0.926915397017874,4.72430598902186,4.75360562814832,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,2.43849613511796,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,3.26155582278865,-1.02080281408073,-0.62625074885441,1.39790623873224,-1.22859814087785,2.13350293950001,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP188,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;periodonticum,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,2.59594589040085,3.08748227762102,-1.0543807129643,-0.926915397017874,2.87215395695177,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,2.43849613511796,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP189,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales;Eggerthellaceae;Cryptobacterium;curtum,-1.09590434234823,2.77883148455527,-1.03575130484345,-0.778576517338049,1.65110328656047,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,1.77611855210317,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,1.93163140219039,-0.963277676441786,1.62115388206693,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,2.05529021311197,-1.22859814087785,2.13350293950001,-0.636071579207902,2.29357431231105,-1.05526590837403,2.91640857613819,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP19,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium;diversum,-1.09590434234823,4.6824994148716,-1.03575130484345,-0.778576517338049,2.31755311582438,3.71241956318195,-0.560086873369467,5.25625895744601,-0.461597976791319,3.27934206736139,-2.0696638266366,1.14284386437192,-0.926915397017874,-1.46859311384853,-0.984408327000642,1.87206069554741,2.55324857633291,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,1.44731165694279,2.83613325881834,4.2333673817247,-0.553577857915588,4.07068660878706,-1.12139456333239,-0.413630273809675,-1.22310949918485,3.77822021075491,3.39757005749671,1.96296236901665,3.82984758651228,-1.0972345762589,-0.833947140969045,6.18302199138475,4.53547218865847,-1.25761056682364,3.15595744763571,2.13350293950001,-0.636071579207902,1.27129907224673,5.2225533918381,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,2.64078323313302,-0.669376537498238,2.41144334523805
SP190,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-7];[Eubacterium]_yurii_subsp._yurii_&_margaretiae,3.17066580991307,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,2.66765142768221,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP191,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;epidermidis,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-0.130336295585423,-1.0543807129643,-0.926915397017874,0.774063458125253,5.44514093068378,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,4.36702847616077,2.20262347579719,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP195,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;sp._oral_taxon_458,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,1.35688822479116,-1.0543807129643,-0.926915397017874,2.75599794605134,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,4.52064551183124,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,2.41144334523805
SP196,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;gingivalis,-1.09590434234823,-1.08138170780964,-1.03575130484345,2.70846763415116,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,3.90660793735696,1.34351455983407,-0.926915397017874,0.774063458125253,-0.984408327000642,1.87206069554741,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,4.12391956772087,3.69619025404274,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,3.57011310761253,4.63528605641516,-1.02080281408073,-0.62625074885441,1.39790623873224,3.15595744763571,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,0.866850474154916,4.57724950307868
SP197,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidaceae;Bacteroides;heparinolyticus,-1.09590434234823,-1.08138170780964,-1.03575130484345,2.21783094312368,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,0.0442315757038081,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,5.549171531458,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,0.792667979441479,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,2.41144334523805
SP198,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Scardovia;wiggsiae,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,4.07068660878706,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,1.62115388206693,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,5.70440098158925,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,2.64078323313302,-0.669376537498238,-0.946802649228504
SP2,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;forsythia,5.46054366810915,3.06123376629351,2.07001884015322,-0.778576517338049,3.55080051821629,3.99777620536291,3.51557664151612,-0.988180561310944,4.36494535003769,2.99492090553557,3.3298585880207,4.67896056393344,-0.926915397017874,2.47318112465449,-0.984408327000642,4.75942976748581,4.9199412279801,6.646405404275,6.71329857827875,3.1993933546508,6.39086649922345,-0.911838082129185,5.52940521837586,2.67439271213734,-0.553577857915588,4.76034049473075,5.02603719452925,-0.413630273809675,-1.22310949918485,-0.977182793809918,2.8186299423356,5.69335025353322,1.62115388206693,7.89590549688262,-0.833947140969045,-1.02080281408073,-0.62625074885441,2.05529021311197,4.7553705366053,2.13350293950001,-0.636071579207902,2.44204271437028,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,3.80715819518986,4.00331953775012,3.414115747411,7.17211573799206
SP20,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1];sp._oral_taxon_132,2.49145094323623,-1.08138170780964,3.82373888915235,1.5734417853109,2.7139583340328,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,2.93085483431312,2.55324857633291,-0.632872862365398,-0.696957830989376,-0.495043874785482,3.51357553511616,3.04139854236912,-1.31685323649809,3.7648922481898,-0.553577857915588,4.07068660878706,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,3.90394288420586,1.96296236901665,-0.685680612881656,6.24689544467633,4.63528605641516,3.58958605409868,-0.62625074885441,-1.25761056682364,-1.22859814087785,2.81359468864786,-0.636071579207902,4.95276053043569,-1.05526590837403,0.792667979441479,-1.51346029496778,-0.481257974556122,-0.86472194887593,4.00331953775012,-0.669376537498238,2.41144334523805
SP200,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._oral_taxon_219,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,3.47951007055502,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP201,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_070,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,4.06361309945245,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,2.43849613511796,3.00739611084074,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,2.92983045770906,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,2.27112504028119,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,4.89785284248942,0.266694944903863,3.56394070552946,-0.481257974556122,-0.86472194887593,2.64078323313302,-0.669376537498238,-0.946802649228504
SP202,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium;durum,2.49145094323623,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,1.9220200245059,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,1.08801448709799,2.43849613511796,-1.73851387207267,-0.553577857915588,-0.894822321450313,5.36189811058643,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,1.3220263386594,-0.685680612881656,-1.0972345762589,3.26155582278865,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,3.14784037059409,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,2.41144334523805
SP203,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae;Klebsiella;pneumoniae,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,0.774063458125253,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,4.87635917806428,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,3.22995980119388,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP204,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1];sp._oral_taxon_135,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,0.488194758266697,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,1.44731165694279,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,1.28547488501176,-0.963277676441786,-0.685680612881656,4.07717278479749,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,1.70267772687313,-0.911299971502014,1.65476411526999,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP208,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._oral_taxon_326,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,3.35640791386068,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP209,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;sp._oral_taxon_279,-1.09590434234823,-1.08138170780964,2.95906785679446,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,4.08481369056468,-2.0696638266366,-1.0543807129643,-0.926915397017874,4.51448882367493,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,2.730064438961,-1.22859814087785,3.21466983307004,-0.636071579207902,-0.933758443310678,-1.05526590837403,0.792667979441479,3.22995980119388,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP21,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_170,-1.09590434234823,-1.08138170780964,-1.03575130484345,3.3862010498858,-1.29225943173947,-0.966298759864618,3.91536535472545,2.87758985454421,-0.461597976791319,3.50052395596547,0.867497100024989,-1.0543807129643,-0.926915397017874,-1.46859311384853,1.81727560757864,6.13003972952327,-0.834255164391809,-0.632872862365398,4.79987891375506,-0.495043874785482,-0.772409566055513,5.43297170146479,6.43164042191003,5.97318943976708,4.65107503273781,-0.894822321450313,4.80342824231896,-0.413630273809675,-1.22310949918485,5.2975193284147,1.93163140219039,6.01145333942534,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,4.53547218865847,-1.25761056682364,4.53285648963289,2.81359468864786,-0.636071579207902,-0.933758443310678,-1.05526590837403,5.49874492007515,-1.51346029496778,6.25074189830667,5.36834077784292,5.55511707470847,2.46098032718986,2.41144334523805
