TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP166,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;lecithinolyticum,0,0,0,0,0,0,0,0,0,0,0,8.11951932445599e-05,0,0,0.000628140703517588,0,0,0,0.0966469428007889,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00563063063063063
SP167,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-3];sp._oral_taxon_495,0,0,0,0.00797632831596552,0,0,0,0,0,0,0,0.000649561545956479,0,0,0,0.00261096605744125,0,0,0,0,0,0.000129668049792531,0.000847457627118644,0,0,0,0,0,0,0,0.00240963855421687,0.0021505376344086,0,0,0,0,0,0,0,0,0,0,0.000599520383693046,0.00100383281620734,0.00277264325323475,0,0,0,0.00177672490376073,0.00675675675675676
SP168,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Geobacillus;stearothermophilus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0150753768844221,0,0,0,0,0,0,0,0,0.00198544010589014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000182515057492243,0,0,0,0,0,0
SP17,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia;mucilaginosa,0,0.000314465408805031,0.000865800865800866,0.000643252283545607,0,0.00144300144300144,0,0,0.00251256281407035,0.111794871794872,0.000725163161711385,8.11951932445599e-05,0.0235294117647059,0.0871496924128503,0,0,0,0,0.0019723865877712,0,0,0,0.000847457627118644,0.00595632031767042,0,0,0.00757575757575758,0,0,0,0,0.0003584229390681,0.00220264317180617,0,0,0,0.028169014084507,0.0032232070910556,0.00321543408360129,0.0533536585365854,0,0,0,0.000547545172476729,0.00277264325323475,0,0,0,0,0.00112612612612613
SP171,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;socranskii,0,0,0,0.000643252283545607,0.00072992700729927,0.00288600288600289,0,0,0.0100502512562814,0,0.00555958423978729,0.00032478077297824,0,0.000683526999316473,0,0.000652741514360313,0,0.0196078431372549,0.00591715976331361,0,0,0,0.00254237288135593,0,0,0,0,0,0,0,0,0.0003584229390681,0,0.00285306704707561,0,0,0,0,0,0,0,0.000491480996068152,0,9.12575287461215e-05,0,0,0,0,0.000148060408646728,0.00337837837837838
SP174,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;sp._oral_taxon_231,0,0,0,0,0,0,0,0,0,0,0.00193376843123036,0,0,0,0,0,0,0,0.0019723865877712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00202020202020202,0,0,0,0,0,0,0,9.12575287461215e-05,0,0,0,0,0,0
SP177,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella;morbi,0,0,0,0,0,0,0,0,0,0,0.00217548948513416,0,0,0,0,0,0,0,0,0,0,0,0,0.00529450694904037,0,0,0,0,0,0,0.000401606425702811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP179,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Agrobacterium;tumefaciens,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000652741514360313,0,0,0,0.00159235668789809,0,0,0,0,0,0.00578034682080925,0.00378787878787879,0,0,0,0,0.0003584229390681,0,0,0,0.00202020202020202,0,0,0,0.00152439024390244,0,0.000655307994757536,0,0,0,0,0,0,0,0
SP18,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-1];[Eubacterium]_infirmum,0,0.0194968553459119,0.00216450216450216,0,0.00583941605839416,0.00288600288600289,0.00117508813160987,0.00189753320683112,0,0.00102564102564103,0.00169204737732657,0,0,0,0,0,0.00928612884503772,0,0,0,0,0.000389004149377593,0.000847457627118644,0.0112508272667108,0,0,0,0,0.00631768953068592,0,0.000803212851405623,0.000716845878136201,0,0.0014265335235378,0,0.00404040404040404,0,0.0005372011818426,0,0,0,0.00475098296199214,0.00179856115107914,0.00428910385106771,0.00369685767097967,0,0,0,0.00444181225940184,0
SP180,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;dianae,0,0,0,0,0,0,0,0,0,0,0.000241721053903795,0,0,0,0,0,0,0,0,0,0,0,0.00169491525423729,0.00529450694904037,0,0,0,0,0,0,0.000401606425702811,0,0,0.00285306704707561,0,0,0,0,0,0,0,0,0,9.12575287461215e-05,0,0,0,0,0,0.00112612612612613
SP182,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;massiliensis,0.0014265335235378,0,0,0,0,0,0,0,0,0.00205128205128205,0,0.00024358557973368,0,0,0,0.000652741514360313,0.00116076610562972,0,0,0,0.005819592628516,0.000129668049792531,0.00932203389830509,0.00132362673726009,0.00735294117647059,0,0,0,0.0153429602888087,0.000935453695042095,0.000803212851405623,0.0003584229390681,0.000734214390602056,0,0,0,0,0,0,0.00304878048780488,0,0,0,0,0,0,0.00687876182287188,0,0,0
SP184,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Johnsonella;ignava,0,0,0,0,0,0,0,0,0,0,0.00386753686246072,0.00032478077297824,0,0,0,0,0,0,0,0,0,0.000129668049792531,0,0,0,0,0,0,0,0,0,0.0003584229390681,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP186,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_348,0.000713266761768902,0,0,0,0.00583941605839416,0,0,0,0,0,0.00725163161711385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000163826998689384,0,0,0,0,0,0,0,0
SP187,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_058,0.00641940085592011,0,0,0,0,0,0,0,0,0.00102564102564103,0.0103940053178632,0,0,0.0198222829801777,0.0125628140703518,0,0,0,0,0,0,0,0.00169491525423729,0,0,0,0,0,0,0,0,0,0,0,0.00239808153477218,0,0,0.0005372011818426,0,0.00152439024390244,0,0,0,0,0,0,0,0,0,0
SP188,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;periodonticum,0,0,0,0,0,0,0,0,0,0.00205128205128205,0.00700991056321006,0,0,0.00307587149692413,0,0,0,0,0,0,0,0,0.00169491525423729,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP189,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales;Eggerthellaceae;Cryptobacterium;curtum,0,0.00188679245283019,0,0,0.00072992700729927,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00132362673726009,0,0,0,0,0,0,0.000803212851405623,0,0.000367107195301028,0,0,0,0,0.0010744023636852,0,0.00152439024390244,0,0.000982961992136304,0,0.00182515057492243,0,0,0,0,0,0
SP19,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium;diversum,0,0.0128930817610063,0,0,0.00145985401459854,0.00432900432900433,0,0.0208728652751423,0,0.0041025641025641,0,0.00032478077297824,0,0,0,0.000652741514360313,0.00116076610562972,0,0,0,0,0.000389004149377593,0.00254237288135593,0.0158835208471211,0,0.00578034682080925,0,0,0,0.00467726847521048,0.0036144578313253,0.000716845878136201,0.00367107195301028,0,0,0.0545454545454545,0.00704225352112676,0,0.00321543408360129,0.00152439024390244,0,0.000327653997378768,0.0215827338129496,0,0,0,0,0.00125628140703518,0,0.00112612612612613
SP190,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-7];[Eubacterium]_yurii_subsp._yurii_&_margaretiae,0.00285306704707561,0,0,0,0,0,0,0,0,0,0.00459270002417211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP191,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;epidermidis,0,0,0,0,0,0,0,0,0,0,0.000241721053903795,0,0,0.000341763499658237,0.0251256281407035,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0108303249097473,0.000935453695042095,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP195,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;sp._oral_taxon_458,0,0,0,0,0,0,0,0,0,0,0.00120860526951898,0,0,0.00273410799726589,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0126353790613718,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00112612612612613
SP196,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;gingivalis,0,0,0,0.00128650456709121,0,0,0,0,0,0,0.0159535895576505,0.0004059759662228,0,0.000341763499658237,0,0.000652741514360313,0,0,0,0,0,0,0.00932203389830509,0.00926538716082065,0,0,0,0,0,0,0,0,0,0.00427960057061341,0.00959232613908873,0,0,0.0005372011818426,0.00321543408360129,0,0,0,0,0,0,0,0,0,0.000148060408646728,0.0101351351351351
SP197,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidaceae;Bacteroides;heparinolyticus,0,0,0,0.000771902740254728,0,0,0,0,0,0,0,8.11951932445599e-05,0,0,0,0,0,0.0196078431372549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000182515057492243,0,0,0,0,0,0.00112612612612613
SP198,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Scardovia;wiggsiae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00578034682080925,0,0,0,0,0,0,0.000367107195301028,0,0,0,0,0,0,0,0,0.0309633027522936,0,0,0,0,0,0.00125628140703518,0,0
SP2,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;forsythia,0.0285306704707561,0.00251572327044025,0.000865800865800866,0,0.00510948905109489,0.00577200577200577,0.00235017626321974,0,0.0050251256281407,0.00307692307692308,0.00894367899444042,0.0125040597596622,0,0.00205058099794942,0,0.012402088772846,0.0127684271619269,0.0588235294117647,0.0670611439842209,0.00159235668789809,0.052376333656644,0,0.038135593220339,0.00330906684315023,0,0.0115606936416185,0.0189393939393939,0,0,0,0.00200803212851406,0.0315412186379928,0.000367107195301028,0.326676176890157,0,0,0,0.0010744023636852,0.0160771704180064,0.00152439024390244,0,0.00114678899082569,0,0,0,0,0.00429922613929493,0.0050251256281407,0.00236896653834765,0.136261261261261
SP20,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1];sp._oral_taxon_132,0.0014265335235378,0,0.00519480519480519,0.000385951370127364,0.00218978102189781,0,0,0,0,0,0,0,0,0,0,0.00195822454308094,0.00116076610562972,0,0,0,0.002909796314258,0.0020746887966805,0,0.0099272005294507,0,0.00578034682080925,0,0,0,0,0.00602409638554217,0.000716845878136201,0,0.0627674750356633,0.00959232613908873,0.00404040404040404,0,0,0,0.00304878048780488,0,0.0145806028833552,0,0.000182515057492243,0,0,0,0.0050251256281407,0,0.00112612612612613
SP200,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._oral_taxon_219,0,0,0,0,0,0,0,0,0,0,0.0103940053178632,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP201,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_070,0,0,0,0,0,0,0,0,0,0,0,0.00673920103929847,0,0,0,0,0,0,0,0,0,0,0.00169491525423729,0.00463269358041032,0,0,0,0,0,0,0,0,0.00146842878120411,0,0,0,0,0.0013430029546065,0,0,0,0,0.0155875299760192,9.12575287461215e-05,0.00646950092421442,0,0,0.00125628140703518,0,0
SP202,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium;durum,0.0014265335235378,0,0,0,0,0,0,0,0,0.00102564102564103,0,0,0,0,0,0,0,0,0,0,0,0.000259336099585062,0.00169491525423729,0,0,0,0.0265151515151515,0,0,0,0,0.0003584229390681,0,0,0.00239808153477218,0,0,0,0,0,0.00174520069808028,0,0,0,0,0,0,0,0,0.00112612612612613
SP203,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae;Klebsiella;pneumoniae,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000341763499658237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0180505415162455,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00462107208872458,0,0,0,0,0
SP204,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1];sp._oral_taxon_135,0,0,0,0,0,0,0,0,0,0,0.00048344210780759,0,0,0,0,0,0,0,0,0,0,0.000389004149377593,0,0,0,0,0,0,0,0,0.000401606425702811,0,0,0.00713266761768902,0,0,0,0,0,0,0,0,0.000599520383693046,0,0.000924214417744917,0,0,0,0,0
SP208,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._oral_taxon_326,0,0,0,0,0,0,0,0,0,0,0.00918540004834421,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP209,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;sp._oral_taxon_279,0,0,0.00216450216450216,0,0,0,0,0,0,0.00923076923076923,0,0,0,0.0160628844839371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0021488047273704,0,0.00457317073170732,0,0,0,0.000182515057492243,0.00462107208872458,0,0,0,0,0
SP21,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_170,0,0,0,0.00257300913418243,0,0,0.00352526439482961,0.00189753320683112,0,0.00512820512820513,0.000725163161711385,0,0,0,0.000628140703517588,0.0489556135770235,0,0,0.00986193293885602,0,0,0.0230809128630705,0.0940677966101695,0.0906684315023163,0.00735294117647059,0,0.0151515151515152,0,0,0.0215154349859682,0.000803212851405623,0.0433691756272401,0,0,0,0,0.00704225352112676,0,0.0128617363344051,0.00304878048780488,0,0,0,0.0246395327614528,0,0.0340136054421769,0.0206362854686157,0.0238693467336683,0.000888362451880367,0.00112612612612613
SP210,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;intermedia,0,0,0,0,0,0,0,0,0,0,0.00338409475465313,0.00016239038648912,0,0,0,0,0,0.0392156862745098,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00152439024390244,0,0,0,0,0,0,0,0,0.000148060408646728,0
SP211,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-3];sp._oral_taxon_365,0,0,0,0,0,0.0101010101010101,0,0,0,0.00102564102564103,0,0,0,0,0,0,0,0.0196078431372549,0.00394477317554241,0,0,0.000129668049792531,0,0,0,0,0,0,0,0.000935453695042095,0.000401606425702811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000148060408646728,0
SP214,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Brochothrix;thermosphacta,0,0,0,0,0.00218978102189781,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00955414012738853,0,0,0,0,0.00367647058823529,0.0289017341040462,0.0113636363636364,0,0,0,0.000401606425702811,0,0,0,0,0,0,0,0,0.00457317073170732,0,0.000163826998689384,0,0,0.0055452865064695,0,0,0,0,0
SP215,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Bulleidia;extructa,0.0021398002853067,0,0,0,0.00072992700729927,0,0.00117508813160987,0,0,0.00205128205128205,0,0.00024358557973368,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0002686005909213,0,0,0,0,0.00239808153477218,0,0.0055452865064695,0,0,0,0,0
SP216,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._oral_taxon_392,0,0,0,0,0,0,0,0,0,0,0.00410925791636452,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0072202166064982,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP218,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum;sp._oral_taxon_373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00130548302872063,0,0,0,0,0,0,0.000847457627118644,0,0,0,0,0,0,0,0.000401606425702811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00148060408646728,0
SP219,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_869,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00261096605744125,0.00116076610562972,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00120481927710843,0,0,0.00570613409415121,0.00479616306954436,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00675675675675676
SP22,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;odontolyticus,0.0014265335235378,0.00345911949685535,0.00216450216450216,0,0.0211678832116788,0.00721500721500722,0,0.0740037950664137,0,0.136410256410256,0,0,0,0.00580997949419002,0,0,0,0,0,0,0.000969932104752667,0,0.0432203389830508,0.0271343481138319,0,0.00578034682080925,0,0,0,0.00841908325537886,0,0.0003584229390681,0,0,0,0.0262626262626263,0,0.0325006715014773,0.0128617363344051,0.138719512195122,0.00174520069808028,0,0.00359712230215827,0.000182515057492243,0.00277264325323475,0,0,0,0,0
SP220,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella;sanguinis,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00444292549555707,0,0,0,0,0,0,0,0,0.000847457627118644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0002686005909213,0,0.00152439024390244,0,0,0,0,0,0,0,0,0,0
SP221,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Kocuria;sp._Oral_Taxon_B56,0,0,0,0,0,0,0,0,0,0,0.000241721053903795,0,0,0.00205058099794942,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000163826998689384,0,0,0.00277264325323475,0,0,0,0,0
SP223,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Finegoldia;magna,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0113065326633166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000924214417744917,0,0,0,0,0
SP225,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-5];[Eubacterium]_saphenum,0,0,0,0.004245465071401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000803212851405623,0,0,0.00570613409415121,0,0,0,0,0,0.00152439024390244,0,0,0,0.000273772586238365,0,0,0,0,0,0.0461711711711712
SP227,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;artemidis,0,0,0,0,0,0,0,0,0,0,0.00314237370074934,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP229,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._oral_taxon_498,0,0,0,0,0,0,0,0,0,0,0.00410925791636452,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP23,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia;defectiva,0.029243937232525,0.000314465408805031,0.164502164502165,0,0.00364963503649635,0,0,0.00189753320683112,0,0.0276923076923077,0.00048344210780759,0.00113673270542384,0.0117647058823529,0.00205058099794942,0,0.00456919060052219,0.000580383052814858,0,0,0,0,0.00259336099585062,0,0.000661813368630046,0.0110294117647059,0.023121387283237,0.0909090909090909,0,0.00541516245487365,0.000935453695042095,0.000401606425702811,0,0.900881057268722,0,0,0.096969696969697,0,0.0953532097770615,0.00964630225080386,0.00304878048780488,0.0174520069808028,0,0.00419664268585132,0,0.00277264325323475,0,0.00171969045571797,0,0,0
SP230,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;sp._Oral_Taxon_B84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0433417085427136,0,0,0,0,0,0,0,0,0,0,0,0.00757575757575758,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00184842883548983,0,0,0,0,0
SP234,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-2];sp._oral_taxon_350,0,0,0,0,0.0072992700729927,0,0,0.00379506641366224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00254237288135593,0,0,0,0,0,0,0,0.000401606425702811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP235,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Bifidobacterium;dentium,0,0.00283018867924528,0.000432900432900433,0,0,0,0,0,0,0,0,0,0.0235294117647059,0,0,0,0,0,0,0,0,0.000129668049792531,0,0,0,0.00578034682080925,0,0,0,0,0.000401606425702811,0.0003584229390681,0.000367107195301028,0.00855920114122682,0,0,0,0,0.00321543408360129,0,0,0.00294888597640891,0.00239808153477218,0,0,0,0,0.00251256281407035,0,0
SP24,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;gerencseriae,0,0.00220125786163522,0,0.000771902740254728,0,0,0,0,0.00251256281407035,0.00102564102564103,0,0,0,0,0.0910804020100503,0,0.0214741729541497,0,0,0,0,0,0.00169491525423729,0.00595632031767042,0,0,0.0189393939393939,0,0.0144404332129964,0.00280636108512629,0.000401606425702811,0,0.000367107195301028,0,0.0143884892086331,0,0,0,0.00321543408360129,0.00609756097560976,0.385689354275742,0,0.000599520383693046,0.000182515057492243,0.0212569316081331,0,0,0,0,0
SP241,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;trevisanii,0,0,0,0,0,0,0,0,0,0,0.0050761421319797,0,0,0.00170881749829118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP242,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._Oral_Taxon_171,0,0,0,0,0,0,0,0,0,0,0,0.0016239038648912,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000456287643730608,0,0,0.00257953568357696,0,0,0
SP244,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_877,0,0,0,0,0,0,0,0,0,0,0,0,0.0117647058823529,0,0,0,0.000580383052814858,0,0,0,0.000969932104752667,0,0,0,0,0,0,0,0.0162454873646209,0,0.000803212851405623,0,0,0,0,0,0,0,0,0,0.00349040139616056,0,0,0,0,0,0,0,0,0
SP246,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-8];sp._oral_taxon_500,0,0,0,0.000257300913418243,0,0,0,0,0,0,0.000725163161711385,0,0,0,0,0.00130548302872063,0,0.0196078431372549,0,0,0,0,0,0,0,0,0,0,0,0,0.000401606425702811,0,0,0.0114122681883024,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP247,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;nanceiensis,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00444292549555707,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.12575287461215e-05,0,0,0,0,0,0
SP248,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-1];sp._oral_taxon_383,0,0.000314465408805031,0,0,0,0.00144300144300144,0,0,0,0.00102564102564103,0,0.00016239038648912,0,0,0,0,0,0,0,0,0,0.000389004149377593,0.0296610169491525,0,0,0,0.00757575757575758,0,0,0,0.00160642570281125,0.0017921146953405,0,0,0,0,0,0.0002686005909213,0,0,0.00174520069808028,0,0,0,0,0,0.000859845227858985,0.00125628140703518,0,0
SP249,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium;hominis,0,0,0,0,0,0,0,0,0,0,0.00169204737732657,0,0,0.000341763499658237,0,0,0,0,0,0,0,0,0,0,0,0.00578034682080925,0,0,0,0.000935453695042095,0,0.0014336917562724,0,0,0,0,0,0,0,0.00152439024390244,0,0,0,0,0.00462107208872458,0,0,0,0,0
SP25,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium;sp._oral_taxon_199,0.0021398002853067,0.00377358490566038,0,0.000514601826836485,0.00875912408759124,0.00577200577200577,0,0,0,0.0184615384615385,0,0.0831438778824294,0.0235294117647059,0,0.000628140703517588,0.00522193211488251,0,0,0,0,0,0.0016856846473029,0,0,0,0,0,0,0,0.00561272217025257,0.0180722891566265,0,0,0.014265335235378,0,0,0,0.0029546065001343,0.0289389067524116,0,0.00174520069808028,0.00081913499344692,0.00539568345323741,0.080306625296587,0.00924214417744917,0,0.00687876182287188,0.00753768844221105,0.00829138288421676,0
SP251,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dietziaceae;Dietzia;sp._Oral_Taxon_D12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00753768844221105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
