TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP76,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium,2,3,0,15,0,1,5,0,2,0,10,1,0,0,0,3,1,3,0,1,0,3,35,17,0,0,3,0,0,0,0,3,0,9,0,0,0,0,2,1,0,0,2,1,6,0,0,0,23,4
SP77,Bacteria;Actinobacteria;Actinobacteria;Pseudonocardiales;Pseudonocardiaceae;Pseudonocardia,0,0,0,0,0,0,0,0,0,0,0,0,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP8,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas,97,227,229,2161,261,0,219,17,72,11,221,8,0,3,3,361,368,3,50,1,233,498,90,126,0,3,8,1,5,39,45,148,1,39,9,26,11,57,78,11,2,176,368,4810,361,13,5,124,25,87
SP82,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Desemzia,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,2,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
SP91,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Carnobacterium,1,5,1,1,0,1,40,0,182,1,1,0,6,0,1,1,1,0,0,27,96,11,0,1,0,30,10,1,29,4,8,2,6,0,1,0,34,2,7,59,0,37,0,1,6,5,682,9,1,0
SP92,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella,4,8,14,0,1,0,0,3,2,4,79,2,0,14,0,0,0,0,1,0,0,4,2,34,0,0,0,0,9,4,1,0,0,0,1,1,0,107,0,5,0,0,2,0,1,0,1,2,0,0
SP94,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas,4,31,5,21,0,6,0,0,2,10,106,20,1,95,0,1,175,0,7,0,3,44,11,17,0,0,3,0,14,4,5,326,0,3,4,0,4,10,1,4,0,2,22,13,18,0,0,0,1,11
SP95,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinobaculum,0,5,0,0,2,4,0,0,0,1,24,0,0,1,4,179,1,1,0,0,0,8,0,0,0,0,0,0,2,2,6,0,0,0,0,1,0,0,3,2,0,0,32,0,1,0,0,0,0,0
SP97,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella,404,0,10,0,7,0,0,3,0,93,8,6,1,138,0,1,2,0,0,0,0,5,1,27,1,0,4,0,0,5,0,0,9,1,1,3,1,262,4,54,0,0,13,1,1,0,4,0,0,0
SPN110,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Porphyrobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN133,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
SPN160,Bacteria;Bacteroidetes;Cytophagia;Cytophagales;Cytophagaceae;Hymenobacter,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,1,0,0,2,0,1,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
SPN163,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Afipia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN67,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter,2,0,0,0,0,0,0,2,0,1,1,0,1,0,0,2,0,1,0,1,0,0,2,1,2,3,2,0,0,0,3,1,2,6,0,0,1,1,2,1,0,1,2,0,2,2,0,1,0,0
SPP10,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodospirillales;NA;Reyranella,0,0,0,0,0,0,0,0,0,0,0,0,0,3,60,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
