TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP195,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,0.929914406988356,-1.42114537994261,-1.43538450411879,2.94656823149689,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,4.09208207532028,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,1.85564662567512
SP197,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidaceae;Bacteroides,-1.39954908805644,-1.51067013567275,-1.39119685322955,1.66555230502122,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-0.322533091274503,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,4.86734923546501,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,0.274207331415919,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,1.85564662567512
SP198,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Scardovia,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,3.44008981199457,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,-1.52262260722054,1.37282896567637,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,5.0844336079875,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,2.26001736620662,-1.16317219314276,-1.50259936879143
SP2,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella,5.33898363050446,3.43401347992011,2.10499582198698,-1.3308551554405,3.69040415475587,4.25832962724617,3.0685019383435,-1.27127866145,3.88835668680192,2.72397719951307,3.49463411154507,4.31864753223662,-1.43538450411879,2.68691673696829,-1.69178846862131,4.00504824662271,4.56432739785289,5.96458310828201,6.17302725868612,2.79437836911416,6.11792153658002,0.697729641605621,5.03415803492117,2.16500227421749,-0.818148151126767,4.12974369793826,4.3597115878355,-0.791457623369233,-2.00738660192884,1.97645468053189,2.24088488412794,5.13400532275447,2.01490600515986,7.22782015267537,-1.34599927931813,-1.38276754256511,-1.19010483540535,2.21386318980699,4.23881407115002,1.77987220267348,-0.767165010140014,2.0657628209768,-1.66715315965635,-0.251765703121697,-2.38198413534733,-0.785352773567752,3.60726585796833,3.62255367082371,2.92032009176648,6.61631901842913
SP20,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1],2.18780619752803,-1.51067013567275,3.754034922648,1.02116314720845,2.31785541571583,3.28332412075554,3.46829065155282,-1.27127866145,-0.938186640027089,1.65107631848339,2.55197334446631,1.79773044492559,-1.43538450411879,3.1525083703902,-1.69178846862131,2.85941319637902,3.049127396127,4.86734923546501,-1.237229150582,-0.900058860322128,3.74593696937187,3.12921240895699,-1.81210041995278,3.84147666813686,-0.818148151126767,3.44008981199457,3.85031092706729,-0.791457623369233,-2.00738660192884,2.6485857044902,3.50740307858424,1.4036174382379,1.37282896567637,5.78348480679195,4.12323391806607,3.62976494062826,-1.19010483540535,0.715401169277566,-1.74515460633313,2.45996395182134,-0.767165010140014,4.65557332530993,1.09079047559081,0.274207331415919,2.14046724538546,-0.785352773567752,-1.06461428609745,4.31168571358098,1.96718467154534,1.85564662567512
SP202,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium,2.18780619752803,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,4.01374421479716,-2.49663764443941,-1.42114537994261,-1.43538450411879,2.18388691750049,3.45102051291517,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,4.96925604538072,-1.04535452869895,0.697729641605621,1.94324895166328,-2.24790430999252,3.69883349469868,3.44008981199457,5.05178871203433,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,1.4036174382379,-0.934005529272218,-1.76531992046616,2.74950368443956,-1.38276754256511,-1.19010483540535,-1.31487241729785,2.63940098218042,1.77987220267348,3.01674693966198,-1.55372581691243,-1.66715315965635,-1.42976061952757,2.36143596081433,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,1.85564662567512
SP203,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae;Klebsiella,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,0.484769250971258,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,4.09208207532028,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,2.36143596081433,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP208,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,3.64629762457404,0.524764769112702,-1.43538450411879,0.484769250971258,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,2.49800567292089,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,0.715401169277566,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,0.78624027489044,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP211,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-3],-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,4.12529874398884,-1.00716157654209,-1.27127866145,-0.938186640027089,1.65107631848339,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,4.86734923546501,3.34944760990272,-0.900058860322128,-1.04535452869895,0.131528047408668,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,1.97645468053189,0.707729826804094,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,0.373054818510397,-1.50259936879143
SP214,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Brochothrix,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,2.31785541571583,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,4.5652023447338,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,3.69883349469868,5.04393258050537,3.85031092706729,-0.791457623369233,-2.00738660192884,-1.20335158907522,0.707729826804094,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,2.86103909624352,-0.767165010140014,0.0627644951316153,-1.66715315965635,-1.42976061952757,2.54230499483679,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP215,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Bulleidia,2.58400469735931,-1.51067013567275,-1.39119685322955,-1.3308551554405,1.25500036824351,-1.39539420229103,2.39219313704335,-1.27127866145,-0.938186640027089,2.32500218437835,-2.49663764443941,0.524764769112702,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,0.715401169277566,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,2.42834980410135,-1.42976061952757,2.54230499483679,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP218,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,-1.69178846862131,1.78111236591213,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,1.27322464164324,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,0.707729826804094,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,2.46037482097307,-1.50259936879143
SP221,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Kocuria,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-0.557310113388231,-1.42114537994261,-1.43538450411879,2.18388691750049,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,0.0627644951316153,-1.66715315965635,-1.42976061952757,1.85639942140072,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP223,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Finegoldia,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,3.94122281342472,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,0.78624027489044,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP225,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-5],-1.39954908805644,-1.51067013567275,-1.39119685322955,3.32855977369018,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,1.35388634398273,-1.52262260722054,-0.934005529272218,3.18735778175926,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,1.77987220267348,-0.767165010140014,-1.55372581691243,-1.66715315965635,0.617101729940609,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,5.53468154271257
SP23,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia,5.18155687771115,0.657916249771937,6.91602004578473,-1.3308551554405,2.82137356083659,-1.39539420229103,-1.00716157654209,2.59449175440516,-0.938186640027089,4.90955879425956,0.0612209404638886,1.94615045004386,4.23721078437459,2.18388691750049,-1.69178846862131,3.01209714825875,1.4934081074534,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,2.87041136580063,-1.81210041995278,0.602905474968926,4.79013785186405,4.82113964434193,5.92663272065838,-0.791457623369233,2.89333174943603,1.97645468053189,0.707729826804094,-1.52262260722054,9.07345918164306,-1.76531992046616,-1.34599927931813,6.39609597047881,-1.19010483540535,6.44718765744617,3.72966624581605,2.45996395182134,5.29865959651727,-1.55372581691243,2.98080543152238,-1.42976061952757,1.85639942140072,-0.785352773567752,2.70490958628539,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP234,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-2],-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,3.50900487436686,-1.39539420229103,-1.00716157654209,3.27711031379747,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,2.34088607536365,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,0.707729826804094,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP235,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Bifidobacterium,-1.39954908805644,2.74796223091669,1.06524202951312,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,4.9286370206227,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,0.131528047408668,-1.81210041995278,-2.24790430999252,-0.818148151126767,3.44008981199457,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,0.707729826804094,0.762681407880652,1.37282896567637,3.59046529056597,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,2.63940098218042,-1.87205226227788,-0.767165010140014,2.74542124814512,2.42834980410135,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,2.93738872313608,-1.16317219314276,-1.50259936879143
SP246,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-8],-1.39954908805644,-1.51067013567275,-1.39119685322955,0.662188834363901,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,0.440523282222181,-1.42114537994261,-1.43538450411879,-1.75788732100252,-1.69178846862131,1.78111236591213,-1.23418294530797,4.86734923546501,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,0.707729826804094,-1.52262260722054,-0.934005529272218,3.87696647573274,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP249,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,1.25705789381077,-1.42114537994261,-1.43538450411879,0.484769250971258,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,3.44008981199457,-1.78772017002613,-0.791457623369233,-2.00738660192884,1.97645468053189,-1.68033266938504,2.06959988244544,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,1.77987220267348,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,2.36143596081433,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP251,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dietziaceae;Dietzia,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,3.53754499983814,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP255,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-4],-1.39954908805644,1.67724061559882,-1.39119685322955,-1.3308551554405,1.92145019750742,-1.39539420229103,3.46829065155282,-1.27127866145,-0.938186640027089,-1.61710724110919,2.75840856412761,1.2869048211596,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,2.16916653210389,0.131528047408668,2.62463105604049,1.26672811418332,-0.818148151126767,-1.5254191182428,3.85031092706729,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,1.4036174382379,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,2.63940098218042,-1.87205226227788,-0.767165010140014,0.651331698644977,1.09079047559081,-1.42976061952757,3.31157372561871,-0.785352773567752,-1.06461428609745,2.93738872313608,1.31681168946509,3.43685275467514
SP264,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae;Mycoplasma,-1.39954908805644,-1.51067013567275,-1.39119685322955,0.0968013861910961,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,4.86734923546501,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,3.1791619850051,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,1.82203536511831,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,0.274207331415919,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,1.85564662567512
SP267,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bradyrhizobium,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,1.78808187018389,3.75961655781563,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,3.92995907797034,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,1.85639942140072,4.34196643889725,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP274,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Noviherbaspirillum,1.52195449937543,-1.51067013567275,-1.39119685322955,-1.3308551554405,1.92145019750742,-1.39539420229103,-1.00716157654209,3.27711031379747,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,-1.69178846862131,2.17647331345002,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,0.131528047408668,1.27322464164324,2.34530180483107,5.07690266631319,3.44008981199457,3.44662417202662,6.27667381482682,-2.00738660192884,-1.20335158907522,-1.68033266938504,0.762681407880652,1.37282896567637,-1.76531992046616,2.74950368443956,-1.38276754256511,4.66189526028392,-1.31487241729785,2.63940098218042,2.86103909624352,-0.767165010140014,1.95132373503846,1.09079047559081,-1.42976061952757,-2.38198413534733,-0.785352773567752,2.03456351506263,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP278,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1],-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,1.10680477453679,-1.42114537994261,-1.43538450411879,2.00544059020929,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP281,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,1.60667871718492,-0.322533091274503,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
