TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP65,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,0.0021398002853067,0.0223270440251572,0.00476190476190476,0.000257300913418243,0.00656934306569343,0.00144300144300144,0.00117508813160987,0,0.00753768844221105,0.00512820512820513,0.000241721053903795,0.0016239038648912,0,0,0,0,0,0,0,0.00159235668789809,0,0.000389004149377593,0.000847457627118644,0.00463269358041032,0,0,0,0,0,0.00280636108512629,0.00120481927710843,0,0.00110132158590308,0.00998573466476462,0.00479616306954436,0.00606060606060606,0,0.0005372011818426,0.00964630225080386,0,0,0.00180209698558322,0.0203836930455636,0.0111334185070268,0.0055452865064695,0,0.00343938091143594,0,0.000296120817293456,0
SP70,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2],0,0,0.0151515151515152,0.000514601826836485,0.00948905109489051,0.00288600288600289,0,0.00189753320683112,0,0,0.0099105632100556,0,0,0,0,0.00652741514360313,0.237376668601277,0,0,0,0.0126091173617847,0.0827282157676349,0.000847457627118644,0,0,0,0,0,0.00646352723915051,0.00280636108512629,0.00281124497991968,0.00573476702508961,0,0.00427960057061341,0,0,0,0,0.00964630225080386,0,0,0,0,0.000273772586238365,0.000924214417744917,0,0,0,0.00222090612970092,0
SP71,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae,0,0,0,0.000257300913418243,0,0,0,0,0,0.00102564102564103,0,0,0.0235294117647059,0,0,0,0,0.117647058823529,0.00394477317554241,0,0,0.000389004149377593,0,0,0,0,0,0,0.00277008310249307,0,0,0.0039426523297491,0.000367107195301028,0.0670470756062767,0,0,0,0,0,0.00304878048780488,0,0,0,0,0,0,0,0,0,0.233108108108108
SP75,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae,0.0278174037089872,0.000314465408805031,0.000432900432900433,0.0101633860800206,0,0,0,0,0.00251256281407035,0.0102564102564103,0.169929900894368,0.000649561545956479,0.0117647058823529,0.0109476565172768,0,0.00326370757180157,0.000580383052814858,0.0392156862745098,0.520710059171598,0,0.000969932104752667,0.103345435684647,0.00254237288135593,0.0119126406353408,0,0,0,0,0.0120036934441367,0.000935453695042095,0,0.000716845878136201,0,0.0442225392296719,0,0,0.0140845070422535,0.0024174053182917,0.00321543408360129,0.00152439024390244,0,0.000163826998689384,0,0.00657054206972075,0.00369685767097967,0.0204081632653061,0,0.00251256281407035,0,0.114864864864865
SP76,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae,0.0014265335235378,0.000943396226415094,0,0.00192975685063682,0,0.00144300144300144,0.00587544065804935,0,0.0050251256281407,0,0.00241721053903795,8.11951932445599e-05,0,0,0,0.00195822454308094,0.000580383052814858,0.0588235294117647,0,0.00159235668789809,0,0.000389004149377593,0.0296610169491525,0.0112508272667108,0,0,0.0113636363636364,0,0,0,0,0.0010752688172043,0,0.0128388017118402,0,0,0,0,0.00643086816720257,0.00152439024390244,0,0,0.00119904076738609,9.12575287461215e-05,0.0055452865064695,0,0,0,0.00340538939887474,0.0045045045045045
SP77,Bacteria;Actinobacteria;Actinobacteria;Pseudonocardiales;Pseudonocardiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0010263427984947,0.0137075718015666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP8,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,0.0691868758915835,0.0723270440251572,0.0991341991341991,0.641451177151679,0.19051094890511,0,0.257344300822562,0.032258064516129,0.180904522613065,0.0328205128205128,0.0534203529127387,0.110181877232868,0,0.0010263427984947,0.0163185378590078,0.29242819843342,0.213580963435868,0.0588235294117647,0.102564102564103,0.00159235668789809,0.226964112512124,0.0645746887966805,0.0813559322033898,0.0833884844473858,0,0.0289017341040462,0.0303030303030303,0.0476190476190476,0.00461680517082179,0.0364826941066417,0.0180722891566265,0.0530465949820789,0.00146842878120411,0.0556348074179743,0.0335731414868106,0.0525252525252525,0.0845070422535211,0.0153102336825141,0.289389067524116,0.0198170731707317,0.0087260034904014,0.028997378768021,0.221223021582734,0.439039970797591,0.33456561922366,0.0884353741496599,0.0137575236457438,0.157035175879397,0.00384957062481492,0.097972972972973
SP91,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,0.288873038516405,0.00157232704402516,0.00476190476190476,0.000128650456709121,0.00510948905109489,0.00144300144300144,0.0470035252643948,0.00759013282732448,0.457286432160804,0.0964102564102564,0.00217548948513416,0.00048717115946736,0.0823529411764706,0.0478959972630859,0.000652741514360313,0.00130548302872063,0.00174114915844457,0,0,0.0445859872611465,0.0931134820562561,0.0020746887966805,0.000847457627118644,0.0198544010589014,0.00367647058823529,0.179190751445087,0.0643939393939394,0.0476190476190476,0.0267774699907664,0.00841908325537886,0.0036144578313253,0.000716845878136201,0.00550660792951542,0.0014265335235378,0.00479616306954436,0.00606060606060606,0.246478873239437,0.0709105560032232,0.0353697749196141,0.173780487804878,0,0.00606159895150721,0.00779376498800959,0.000182515057492243,0.00646950092421442,0.0340136054421769,0.589853826311264,0.0113065326633166,0.000148060408646728,0
SP92,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae,0.00285306704707561,0.00251572327044025,0.00606060606060606,0,0.00072992700729927,0,0,0.00569259962049336,0.0050251256281407,0.0041025641025641,0.0190959632583998,0.00016239038648912,0,0.00478959972630859,0,0,0,0,0.0019723865877712,0,0,0.000518672199170124,0.00169491525423729,0.0225016545334216,0,0,0,0,0.00831024930747922,0.00374181478016838,0.000401606425702811,0,0,0,0.00239808153477218,0.00202020202020202,0,0.0287402632285791,0,0.00762195121951219,0,0,0.00119904076738609,0,0.000924214417744917,0,0.000859845227858985,0.00251256281407035,0,0
SPN160,Bacteria;Bacteroidetes;Cytophagia;Cytophagales;Cytophagaceae,0,0,0,0,0,0,0,0,0,0.00102564102564103,0,0,0,0,0,0,0,0,0.00394477317554241,0.00159235668789809,0,0.000129668049792531,0,0,0.00735294117647059,0,0.00378787878787879,0,0,0,0,0,0,0,0.00479616306954436,0,0,0.0005372011818426,0,0,0,0,0,9.12575287461215e-05,0,0,0,0,0,0
SPN67,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae,0.0014265335235378,0,0,0,0,0,0,0.00379506641366224,0,0.00102564102564103,0.000241721053903795,0,0.0117647058823529,0,0,0.00130548302872063,0,0.0196078431372549,0,0.00159235668789809,0,0,0.00169491525423729,0.000661813368630046,0.00735294117647059,0.0173410404624277,0.00757575757575758,0,0,0,0.00120481927710843,0.0003584229390681,0.000734214390602056,0.00855920114122682,0,0,0.00704225352112676,0.0002686005909213,0.00643086816720257,0.00152439024390244,0,0.000163826998689384,0.00119904076738609,0,0.00184842883548983,0.0136054421768707,0,0.00125628140703518,0,0
