TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP264,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae,-2.06476078126162,-1.94625178635615,-1.98003877315617,-0.300433357641136,-2.23505927498735,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,-2.06221558513362,-2.98947241493636,-1.78534252845186,-2.23839181692734,-2.45603746914844,-2.29458874629774,-1.99638175189168,-1.66268976529168,4.26255588284534,-1.69661792567306,-1.39765873416148,-1.38537202920755,-1.85254121343235,2.67274922907234,-3.03855522301111,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,-2.83724119215854,-1.75131870957016,-2.01114882969232,-2.02619478670218,-1.39280614709685,1.27610505252973,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,-2.28100120867631,-2.55639030537361,-1.11553475448704,-2.06709088699848,-1.99643618064736,-0.116477035992961,-3.09397813313838,-1.31736594275881,-1.53757734418737,-1.63133225752794,-1.44209111869655,1.549647599852
SP267,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae,-2.06476078126162,-1.94625178635615,-1.98003877315617,-1.72808989927273,-2.23505927498735,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,-2.06221558513362,-2.98947241493636,-1.78534252845186,-2.23839181692734,1.09092796801814,3.19507158948168,-1.99638175189168,-1.66268976529168,-1.91948851097806,-1.69661792567306,-1.39765873416148,-1.38537202920755,-1.85254121343235,-2.31851317588554,2.24272504667484,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,3.12286656148205,-1.75131870957016,-2.01114882969232,-2.02619478670218,-1.39280614709685,-2.31125023305473,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,-2.28100120867631,-2.55639030537361,-1.11553475448704,-2.06709088699848,-1.99643618064736,-1.82044498693645,1.14440542360967,3.8099532697062,-1.53757734418737,-1.63133225752794,-1.44209111869655,-1.80859839461455
SP274,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae,0.856742806170253,-1.94625178635615,-1.98003877315617,-1.72808989927273,1.3747532725765,-1.76595921325992,-1.31015997617235,2.84316510893798,-1.45125461044019,-2.06221558513362,-2.98947241493636,-1.78534252845186,-2.23839181692734,-2.45603746914844,-2.29458874629774,1.9002227356546,-1.66268976529168,-1.91948851097806,-1.69661792567306,-1.39765873416148,-1.38537202920755,-0.418890238402128,0.766811885710483,1.55465089181248,4.52267327361442,2.78078846754203,2.73289591640459,5.74052510222186,-2.83724119215854,-1.75131870957016,-2.01114882969232,0.259109228399004,0.914028347851733,-2.31125023305473,2.24332805624539,-1.72471305655351,4.17861268106292,-1.84885966208313,2.10355437983725,2.17670105314779,-1.11553475448704,1.43795866495241,0.761507454599808,-1.82044498693645,-3.09397813313838,-1.31736594275881,1.56160045697272,-1.63133225752794,-1.44209111869655,-1.80859839461455
SP278,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae,-2.06476078126162,-1.94625178635615,-1.98003877315617,-1.72808989927273,-2.23505927498735,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,-2.06221558513362,0.613970004039835,-1.78534252845186,-2.23839181692734,1.30829246496518,-2.29458874629774,-1.99638175189168,-1.66268976529168,-1.91948851097806,-1.69661792567306,-1.39765873416148,-1.38537202920755,-1.85254121343235,-2.31851317588554,-3.03855522301111,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,-2.83724119215854,-1.75131870957016,-2.01114882969232,-2.02619478670218,-1.39280614709685,-2.31125023305473,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,-2.28100120867631,-2.55639030537361,-1.11553475448704,-2.06709088699848,-1.99643618064736,-1.82044498693645,-3.09397813313838,-1.31736594275881,-1.53757734418737,-1.63133225752794,-1.44209111869655,-1.80859839461455
SP295,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Microbacteriaceae,-2.06476078126162,-1.94625178635615,-1.98003877315617,-1.72808989927273,-2.23505927498735,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,-2.06221558513362,-2.98947241493636,-1.78534252845186,-2.23839181692734,-2.45603746914844,-2.29458874629774,-1.99638175189168,-1.66268976529168,-1.91948851097806,-1.69661792567306,-1.39765873416148,-1.38537202920755,-1.85254121343235,-2.31851317588554,-3.03855522301111,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,3.17988165205214,-1.75131870957016,-2.01114882969232,-2.02619478670218,-1.39280614709685,-2.31125023305473,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,-2.28100120867631,-2.55639030537361,-1.11553475448704,-2.06709088699848,-1.99643618064736,-1.82044498693645,-3.09397813313838,-1.31736594275881,-1.53757734418737,-1.63133225752794,-1.44209111869655,-1.80859839461455
SP304,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Geodermatophilaceae,-2.06476078126162,-1.94625178635615,-1.98003877315617,-1.72808989927273,-2.23505927498735,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,-2.06221558513362,-2.98947241493636,-1.78534252845186,-2.23839181692734,-2.45603746914844,-2.29458874629774,-1.99638175189168,-1.66268976529168,-1.91948851097806,-1.69661792567306,-1.39765873416148,-1.38537202920755,-1.85254121343235,-2.31851317588554,-3.03855522301111,-1.37237754382554,-2.18472046269534,2.04506489818365,-1.3276063359742,2.59404242581903,-1.75131870957016,-2.01114882969232,-2.02619478670218,-1.39280614709685,-2.31125023305473,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,-2.28100120867631,-2.55639030537361,-1.11553475448704,-2.06709088699848,-1.99643618064736,-1.82044498693645,-3.09397813313838,-1.31736594275881,-1.53757734418737,-1.63133225752794,-1.44209111869655,-1.80859839461455
SP32,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-2],-2.06476078126162,4.88948042826934,5.73906260476706,-1.72808989927273,2.27467663590567,5.9324005356365,-1.31015997617235,-1.70522386630949,-1.45125461044019,-2.06221558513362,2.23399350387735,1.82557538419236,4.53052050904423,-2.45603746914844,-2.29458874629774,0.841428596888891,2.80063999940827,-1.91948851097806,-1.69661792567306,2.97741704761592,-1.38537202920755,2.45774258801889,1.43683619573052,1.7073547599023,-1.37237754382554,2.78078846754203,3.64598333221348,-1.3276063359742,-2.83724119215854,-1.75131870957016,2.68765799339044,3.20171165270182,0.914028347851733,3.95798923410625,-1.85217490751231,-1.72471305655351,-1.67338741462635,3.30454992340089,-2.28100120867631,2.17670105314779,-1.11553475448704,6.80008425798107,0.761507454599808,-0.642450070530577,1.14440542360967,-1.31736594275881,-1.53757734418737,2.51004612161345,3.08160433090459,-1.80859839461455
SP323,Bacteria;Firmicutes;Clostridia;Clostridiales;Eubacteriaceae_[XV],-2.06476078126162,-1.94625178635615,-1.98003877315617,1.0959396524633,0.708303443312591,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,-2.06221558513362,-2.98947241493636,1.04787081560435,-2.23839181692734,-2.45603746914844,-2.29458874629774,-1.99638175189168,-1.66268976529168,-1.91948851097806,-1.69661792567306,2.2967784952748,-1.38537202920755,-1.85254121343235,-2.31851317588554,-3.03855522301111,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,-2.83724119215854,-1.75131870957016,-2.01114882969232,-2.02619478670218,-1.39280614709685,-2.31125023305473,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,-2.28100120867631,-2.55639030537361,-1.11553475448704,0.505991453693249,0.761507454599808,-1.82044498693645,-3.09397813313838,-1.31736594275881,-1.53757734418737,-1.63133225752794,-1.44209111869655,-1.80859839461455
SP324,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae,-2.06476078126162,-1.94625178635615,0.476400109586507,0.264954090531669,0.708303443312591,-1.76595921325992,-1.31015997617235,2.84316510893798,-1.45125461044019,1.20596797445897,-2.98947241493636,-1.78534252845186,-2.23839181692734,-2.45603746914844,-2.29458874629774,-1.99638175189168,-1.66268976529168,-1.91948851097806,-1.69661792567306,2.2967784952748,-1.38537202920755,-1.85254121343235,-2.31851317588554,-0.187745438049665,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,-2.83724119215854,-1.75131870957016,-2.01114882969232,-2.02619478670218,-1.39280614709685,-2.31125023305473,2.24332805624539,-1.72471305655351,6.19102166856011,-1.84885966208313,-2.28100120867631,-2.55639030537361,-1.11553475448704,-2.06709088699848,-1.99643618064736,-1.82044498693645,-3.09397813313838,-1.31736594275881,-1.53757734418737,-1.63133225752794,-1.44209111869655,-1.80859839461455
SP327,Plantae;Angiosperms;Magnoliids;Laurales;Calycanthaceae,-2.06476078126162,-1.94625178635615,-1.98003877315617,-1.72808989927273,-2.23505927498735,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,-2.06221558513362,-2.98947241493636,-1.78534252845186,-2.23839181692734,-2.45603746914844,3.74336940973521,-1.99638175189168,-1.66268976529168,-1.91948851097806,-1.69661792567306,-1.39765873416148,-1.38537202920755,-1.85254121343235,-2.31851317588554,-3.03855522301111,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,-2.83724119215854,-1.75131870957016,-2.01114882969232,-2.02619478670218,-1.39280614709685,-2.31125023305473,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,-2.28100120867631,1.09553415957775,-1.11553475448704,-2.06709088699848,-1.99643618064736,-1.82044498693645,-3.09397813313838,-1.31736594275881,-1.53757734418737,-1.63133225752794,-1.44209111869655,-1.80859839461455
SP328,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,-2.06476078126162,-1.94625178635615,-1.98003877315617,-1.72808989927273,-2.23505927498735,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,-2.06221558513362,-2.98947241493636,-1.78534252845186,-2.23839181692734,-2.45603746914844,4.54439836552805,-1.99638175189168,-1.66268976529168,-1.91948851097806,-1.69661792567306,-1.39765873416148,-1.38537202920755,-1.85254121343235,-2.31851317588554,0.871573202599281,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,3.28499847099843,-1.75131870957016,-2.01114882969232,-2.02619478670218,-1.39280614709685,-2.31125023305473,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,-2.28100120867631,-2.55639030537361,-1.11553475448704,-2.06709088699848,-1.99643618064736,0.226417362531729,1.64944196302328,5.41463393010398,-1.53757734418737,-1.63133225752794,-1.44209111869655,-1.80859839461455
SP35,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F],-2.06476078126162,-1.94625178635615,-1.98003877315617,3.96128724374927,-2.23505927498735,-1.76595921325992,4.54301114435773,-1.70522386630949,-1.45125461044019,-2.06221558513362,-2.98947241493636,0.922707672650346,-2.23839181692734,-2.45603746914844,-2.29458874629774,-1.99638175189168,-1.66268976529168,6.05259203517504,-1.69661792567306,-1.39765873416148,-1.38537202920755,-1.85254121343235,-2.31851317588554,-3.03855522301111,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,-2.83724119215854,-1.75131870957016,2.24086288439255,-2.02619478670218,-1.39280614709685,-2.31125023305473,2.24332805624539,-1.72471305655351,-1.67338741462635,-1.84885966208313,-2.28100120867631,1.77562590872561,-1.11553475448704,-0.450600574954432,-1.99643618064736,-0.116477035992961,0.0742462770993892,-1.31736594275881,-1.53757734418737,-1.63133225752794,3.89967056359116,-1.80859839461455
SP352,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiaceae,-2.06476078126162,-1.94625178635615,-1.98003877315617,-1.72808989927273,-2.23505927498735,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,-2.06221558513362,-2.98947241493636,-1.78534252845186,-2.23839181692734,-2.45603746914844,3.78102134763943,-1.99638175189168,-1.66268976529168,-1.91948851097806,-1.69661792567306,-1.39765873416148,-1.38537202920755,-1.85254121343235,-2.31851317588554,-3.03855522301111,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,-2.83724119215854,-1.75131870957016,-2.01114882969232,-2.02619478670218,-1.39280614709685,-2.31125023305473,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,-2.28100120867631,-2.55639030537361,-1.11553475448704,-2.06709088699848,-1.99643618064736,-1.82044498693645,-3.09397813313838,-1.31736594275881,-1.53757734418737,-1.63133225752794,-1.44209111869655,-1.80859839461455
SP36,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae,-2.06476078126162,-1.94625178635615,-1.98003877315617,-1.72808989927273,-2.23505927498735,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,-2.06221558513362,-2.98947241493636,-1.78534252845186,-2.23839181692734,-2.45603746914844,4.43532266452274,-1.99638175189168,-1.66268976529168,-1.91948851097806,-1.69661792567306,-1.39765873416148,-1.38537202920755,-1.85254121343235,-2.31851317588554,1.7073547599023,-1.37237754382554,-2.18472046269534,2.04506489818365,-1.3276063359742,3.38010921840181,-1.75131870957016,-2.01114882969232,-2.02619478670218,-1.39280614709685,-2.31125023305473,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,-2.28100120867631,-2.55639030537361,-1.11553475448704,-2.06709088699848,-1.99643618064736,-1.82044498693645,0.74612985855332,4.5001298209155,-1.53757734418737,-1.63133225752794,-1.44209111869655,-1.80859839461455
SP4,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae,3.00491470761054,6.59788312020821,4.76995831665357,1.0959396524633,3.65268574507063,4.29206089406924,3.85273063209073,4.22148961335539,-1.45125461044019,5.03917394323449,-0.431613830033067,5.84947814929368,5.22309305270817,-2.45603746914844,0.543221602482823,4.11551390271855,-1.66268976529168,-1.91948851097806,-1.69661792567306,-1.39765873416148,3.87280509388631,2.98028514822445,3.94080899410604,3.28088260826967,-1.37237754382554,3.47044235348572,2.04506489818365,-1.3276063359742,1.90526316518413,3.58803914960884,5.23715356221659,-2.02619478670218,3.45606430240357,3.95798923410625,2.24332805624539,5.67964721055465,-1.67338741462635,3.18270118661775,4.98208051700628,1.77562590872561,2.66837719531495,4.63750494611367,6.65973833366138,6.72121885412829,2.51981761330187,-1.31736594275881,4.8493555331239,4.0016790245181,3.93399444075198,3.13085372885202
SP40,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae,-2.06476078126162,-1.94625178635615,-1.98003877315617,-1.72808989927273,-2.23505927498735,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,-2.06221558513362,1.9373730636872,-1.78534252845186,-2.23839181692734,4.45551865137206,5.15629352512161,0.841428596888891,-1.66268976529168,-1.91948851097806,-1.69661792567306,3.37867759951057,-1.38537202920755,-1.85254121343235,0.766811885710483,2.52913483129169,-1.37237754382554,2.78078846754203,2.04506489818365,-1.3276063359742,1.4002319141516,-1.75131870957016,-2.01114882969232,0.259109228399004,-1.39280614709685,-2.31125023305473,-1.85217490751231,2.20242742506116,-1.67338741462635,-1.84885966208313,-2.28100120867631,1.09553415957775,-1.11553475448704,0.774414251206219,-1.99643618064736,-0.116477035992961,0.74612985855332,-1.31736594275881,-1.53757734418737,-1.63133225752794,-1.44209111869655,-1.80859839461455
SP45,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,7.0514709569529,2.9984318292367,5.32190849805257,3.28213963474054,4.54713112585479,5.02481303465214,-1.31015997617235,-1.70522386630949,4.97829464724423,5.90369423788864,4.2549030575374,5.63463739520997,5.04088644971306,6.68220116442603,5.21962746734829,2.58316261858359,3.20225640161855,-1.91948851097806,2.20704677484145,2.97741704761592,3.74001696550913,1.29839335041676,3.81323638973921,4.79654030403404,3.83227534682786,4.56671898109931,3.98184424827065,6.43324628040192,4.83083265950017,5.70407066626865,1.02307018367545,2.72543451636606,4.27832469065243,1.27610505252973,4.02111758943404,3.9776340450131,3.48833552288654,7.22691566862207,4.0387197863242,5.38709373943724,4.95028985217024,4.76716738347121,4.36128139447177,4.47202246667967,4.33591561684787,-1.31736594275881,3.31506402918351,7.83642898602426,-1.44209111869655,2.22524353534708
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1],3.57752561493728,5.00714404789252,3.43573834447419,0.264954090531669,6.2150719220384,6.88016211527096,-1.31015997617235,4.70597104353854,-1.45125461044019,1.20596797445897,5.2262046080943,6.09885740522417,4.53052050904423,-2.45603746914844,3.6210783122492,5.22447328830852,4.86994692244603,4.26255588284534,3.57809967272712,2.2967784952748,3.5868564461044,5.25757975899831,4.9691981637272,4.60522889538173,3.1446041019999,4.16183829988939,3.13658267144526,5.74052510222186,3.68973213244072,5.78098886823284,5.64706314784631,5.61612166413849,2.77072379541028,3.33103616314416,3.61705828987189,4.48712352800213,3.48833552288654,3.04391805691476,4.0387197863242,3.55637412126979,2.66837719531495,5.71193637107763,3.10001739955879,1.84857717512749,3.94415824879523,-1.31736594275881,1.56160045697272,4.51107250911464,5.59570200569385,3.59816930378366
SP55,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae,3.6949147114075,3.68801207216459,2.6986795498904,5.84905943450037,0.708303443312591,2.91275910978665,-1.31015997617235,2.84316510893798,2.69012376870119,6.46566389372219,1.63764751317459,1.35015168747729,4.81791530432396,5.54503052918412,-2.29458874629774,-1.99638175189168,2.6206205761433,-1.91948851097806,3.57809967272712,-1.39765873416148,3.18484919901212,-1.85254121343235,0.766811885710483,1.95673684390866,7.33847949941701,3.47044235348572,3.13658267144526,-1.3276063359742,3.12286656148205,3.69291965494778,-2.01114882969232,3.8182717545199,4.07147977218051,2.35609745081669,-1.85217490751231,2.20242742506116,4.8703217556236,2.69045248274927,2.10355437983725,4.83106986864355,4.72772634345937,0.774414251206219,-1.99643618064736,3.23006481882959,1.83031099704574,-1.31736594275881,4.98267647716555,-1.63133225752794,-1.44209111869655,1.549647599852
SP6,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae,2.8879169209638,-1.94625178635615,1.1257313718405,-0.300433357641136,2.27467663590567,-1.76595921325992,-1.31015997617235,3.24509589798142,-1.45125461044019,3.65534840968854,0.222027957991826,-0.175904616017764,6.07006240083746,-2.45603746914844,3.12637362068475,2.18281418284998,2.11895085152307,-1.91948851097806,3.29212261332465,8.57792459909352,4.09490714627743,2.26951067511845,3.66697592664158,4.48065003386694,6.77149879031831,6.70575296906991,5.98585396902852,7.12618039169833,-2.83724119215854,-1.75131870957016,3.9208577090178,1.78364862026316,3.52453455567655,1.95531991920657,4.79279131655184,4.1313077366216,6.91676036775739,3.70808661837101,3.19381964347287,5.09507774481948,4.84518717476287,5.09710632489859,4.48171239486311,0.852815867720122,2.51981761330187,7.49303179921967,1.56160045697272,2.51004612161345,0.673447026999559,3.13085372885202
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae,4.02253579105044,4.01551511239362,-1.98003877315617,1.85147954313282,3.98836531812733,4.8971329378071,2.08919473741309,7.18294041397573,6.64469180594081,1.20596797445897,4.96456514353882,0.612552744346507,4.12562970781415,4.89097893320146,6.4991924375851,5.18856802910147,3.20225640161855,-1.91948851097806,3.29212261332465,-1.39765873416148,4.09490714627743,3.00540383687736,2.51973075446019,2.80015877767771,3.1446041019999,3.87474031298054,3.98184424827065,6.43324628040192,6.16212447703368,3.95428623807815,5.12559760892352,3.37520631204977,-1.39280614709685,1.27610505252973,6.178109787387,5.07401843953654,3.48833552288654,0.181413924492279,4.79989913930374,1.09553415957775,2.66837719531495,4.02162999686932,5.41508822883469,0.852815867720122,4.0573928838743,-1.31736594275881,3.13430279987842,3.41675049953503,-1.44209111869655,6.24193835227064
SP61,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales;Anaerolineaceae,0.856742806170253,0.856612950488916,0.476400109586507,2.6954609148255,2.74054621982439,1.83255811666706,2.76550353871324,2.84316510893798,-1.45125461044019,-2.06221558513362,-0.431613830033067,-0.686730239783754,-2.23839181692734,-2.45603746914844,-2.29458874629774,3.18462407357307,-1.66268976529168,-1.91948851097806,3.80021881907138,-1.39765873416148,-1.38537202920755,-0.418890238402128,4.05393274322911,-3.03855522301111,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,-2.83724119215854,1.42848756003695,2.24086288439255,5.56841371382087,-1.39280614709685,1.27610505252973,3.33078005244254,-1.72471305655351,-1.67338741462635,1.85729517297554,2.79044783253246,-2.55639030537361,-1.11553475448704,-0.450600574954432,-1.99643618064736,-1.82044498693645,-3.09397813313838,-1.31736594275881,1.56160045697272,-1.63133225752794,4.70599050029308,1.549647599852
SP64,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,-2.06476078126162,-1.94625178635615,0.476400109586507,-1.72808989927273,-2.23505927498735,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,-2.06221558513362,1.11384394668796,-1.78534252845186,-2.23839181692734,5.63412973386564,-2.29458874629774,-1.99638175189168,-1.66268976529168,-1.91948851097806,-1.69661792567306,-1.39765873416148,-1.38537202920755,-1.85254121343235,-2.31851317588554,0.476077201164731,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,3.68973213244072,-1.75131870957016,-2.01114882969232,-2.02619478670218,0.914028347851733,-2.31125023305473,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,-2.28100120867631,-2.55639030537361,-1.11553475448704,-2.06709088699848,-1.99643618064736,0.852815867720122,-3.09397813313838,-1.31736594275881,-1.53757734418737,-1.63133225752794,-1.44209111869655,1.549647599852
SP65,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,1.91879300415413,4.36540996827294,2.7931447442305,0.264954090531669,2.85756181250137,1.83255811666706,2.08919473741309,-1.70522386630949,3.77807885801925,2.78447190591854,-1.05014488388519,1.92822953825244,-2.23839181692734,-2.45603746914844,-2.29458874629774,-1.99638175189168,-1.66268976529168,-1.91948851097806,-1.69661792567306,2.2967784952748,-1.38537202920755,0.50660852563962,0.766811885710483,1.7073547599023,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,-2.83724119215854,2.4989789963338,1.41236789313863,-2.02619478670218,1.94395060388839,3.19801103583442,2.92811671591814,3.28781942663986,-1.67338741462635,0.806657143472742,3.19381964347287,-2.55639030537361,-1.11553475448704,1.74818447083888,4.22433514023707,3.79719251589305,1.83031099704574,-1.31736594275881,2.9134951843568,-1.63133225752794,0.673447026999559,-1.80859839461455
SP70,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2],-2.06476078126162,-1.94625178635615,3.94478403249517,0.887528603120561,3.22339498919156,2.51192870194831,-1.31015997617235,2.16054654954567,-1.45125461044019,-2.06221558513362,2.51226320403935,-1.78534252845186,-2.23839181692734,-2.45603746914844,-2.29458874629774,3.08987597062076,7.01117585526532,-1.91948851097806,-1.69661792567306,-1.39765873416148,4.35630906340205,5.76755653744043,0.766811885710483,-3.03855522301111,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,2.23924178421697,2.4989789963338,2.24086288439255,2.93145301629352,-1.39280614709685,2.35609745081669,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,3.19381964347287,-2.55639030537361,-1.11553475448704,-2.06709088699848,-1.99643618064736,0.226417362531729,0.0742462770993892,-1.31736594275881,-1.53757734418737,-1.63133225752794,2.57798524958201,-1.80859839461455
SP71,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae,-2.06476078126162,-1.94625178635615,-1.98003877315617,0.264954090531669,-2.23505927498735,-1.76595921325992,-1.31015997617235,-1.70522386630949,-1.45125461044019,1.20596797445897,-2.98947241493636,-1.78534252845186,4.12562970781415,-2.45603746914844,-2.29458874629774,-1.99638175189168,-1.66268976529168,6.05259203517504,2.89005883481166,-1.39765873416148,-1.38537202920755,0.50660852563962,-2.31851317588554,-3.03855522301111,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,1.4002319141516,-1.75131870957016,-2.01114882969232,2.55994967442394,0.914028347851733,5.09879649681329,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,-2.28100120867631,1.77562590872561,-1.11553475448704,-2.06709088699848,-1.99643618064736,-1.82044498693645,-3.09397813313838,-1.31736594275881,-1.53757734418737,-1.63133225752794,-1.44209111869655,6.84712448790507
SP75,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae,4.46640585449301,0.222334599088532,0.476400109586507,3.79873471192595,-2.23505927498735,-1.76595921325992,-1.31015997617235,-1.70522386630949,2.69012376870119,3.47368417881538,5.3501988793883,1.04787081560435,3.43420347156604,3.14483583593182,-2.29458874629774,2.40289087344843,1.0649012874697,4.95466942968571,7.7626998262862,-1.39765873416148,1.82914903159529,5.98997507549154,1.83447331943089,2.64649341103392,-1.37237754382554,-2.18472046269534,-2.50144842564816,-1.3276063359742,2.85539599358352,1.42848756003695,-2.01114882969232,0.900045258756249,-1.39280614709685,4.6829483823924,-1.85217490751231,-1.72471305655351,4.17861268106292,2.25453594557073,2.10355437983725,1.09553415957775,-1.11553475448704,-0.450600574954432,-1.99643618064736,3.27235747817056,1.42847324759441,4.9046027549676,-1.53757734418737,2.51004612161345,-1.44209111869655,6.13955774073743
SP76,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae,1.52259450432285,1.24165896491542,-1.98003877315617,2.1541699603818,-2.23505927498735,1.83255811666706,3.6715534455844,-1.70522386630949,3.37528871638882,-2.06221558513362,1.11384394668796,-0.686730239783754,-2.23839181692734,-2.45603746914844,-2.29458874629774,1.9002227356546,1.0649012874697,5.35978975566234,-1.69661792567306,2.2967784952748,-1.38537202920755,0.50660852563962,4.27673464087837,2.58953476359618,-1.37237754382554,-2.18472046269534,3.13658267144526,-1.3276063359742,-2.83724119215854,-1.75131870957016,-2.01114882969232,1.28748277984217,-1.39280614709685,3.44842525961438,-1.85217490751231,-1.72471305655351,-1.67338741462635,-1.84885966208313,2.79044783253246,1.09553415957775,-1.11553475448704,-2.06709088699848,1.42242992512728,-0.642450070530577,1.83031099704574,-1.31736594275881,-1.53757734418737,-1.63133225752794,2.9991656562277,2.90949820787911
