Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Veillonella dispar (SP351) ,3.55679321101194,5.11423283072182,6.76759061107208,2.6623795789721,3.24246777290796,2.92555781308143,0.896888240131861,2.29635633368709,2.59581789897068,2.59881528155671,0.915286594740882,2.92167176838098,1.77027864733696,2.35165478984628,1.40251949982406,3.89666332835194,3.2606080774096,1.83874203739454,2.02114316861156,3.69403686601308,5.11420450993448,1.8838584361985,4.49392414054751,7.47378187443088,9.67943342261101,4.71574534420667,6.47133112055433,6.2709058908622,9.91235838170773,8.6452917019153,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,1.12620163377536,1.1865399129065,1.47605396292395,1.23786784954368,2.71764685784553,1.31257389781707,0.516949049795184,2.31194430701147,2.11197954419951,1.2780948216866,1.14497686738168,1.11283090411808,1.12615071368296,1.76224797299569,5.85385391060455,2.99388601765156,4.72145615465846,2.21988695066143,3.09856518253328,5.15039704667909,5.97518630245599,4.32676535073523,2.41907888624214,2.04177173637347,3.10457058158306,1.5810775176906,2.16741838473771,1.86059664345526,1.52610799720583,0.124327230703773,0.583586009168889,6.20506819246504,1.10855209433223,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,1.1875452148155,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,1.63474062203771,2.76160738617391,0.253667398782263,2.20924733619742,3.22087679237323,3.07580293486124,0.124920257744874,0.322483295742136,6.30920353303922,4.71076785311161,4.40030278234251,7.27493200437216,0.795898629246339,0.746358198379768,0.751020657223015,8.19195633848503
Mogibacterium timidum (SP360) ,0.465750757653622,0.27795092377034,4.23278052118558,0.26448430617373,0.409254428851748,8.47073525756099,0.491423132023697,-0.00622875930695766,0.293232805976633,0.200920008758338,4.79685039268432,0.356722410919444,4.90577286326611,0.049069696852232,5.00892273211375,0.259077168625555,0.370236319513433,1.97227343001906,0.0752330195562474,4.58267606655672,0.186950824777275,0.497564075078609,2.92152749979376,0.932270990403628,0.409692707353382,3.7208114850134,0.0578721633869743,3.9601906717849,1.90682449480606,-0.020493893550762,0.498345182661905,0.491319089255371,0.502636636914515,4.85949172538901,7.54852679577469,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,4.49653461623919,1.83606107494738,2.83781357206618,8.16009934580897,3.2665444405762,6.11957097204708,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,4.18593573649935,4.96915335909116,0.525926754561259,3.36513797011275,0.566161449485987,5.82668199956777,1.59200502101466,6.72220045714308,7.34637441708333,0.152697500383994,9.46563584461811,6.60599392524203,4.45852515152893,0.0325380025196754,7.22873737427433,7.30829167141632,4.91205841540088,5.84241494717664,7.92696530180441,1.05531233163592,2.5884209095434,5.87668733732608,6.52706569453888,4.07939443554501,7.1527212850145,1.91474329190957,3.05825402527172,5.78292048136053,0.250012267145413,4.9966780246454,7.37409112607474,6.44903255937114,5.62643713870533,5.83556393904488,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,-0.672379818311237,0.253667398782263,-0.498802864904795,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Lautropia mirabilis (SP362) ,2.07518867008772,0.27795092377034,0.189729253351031,0.26448430617373,0.409254428851748,2.03825461808053,-0.201724048536249,-0.00622875930695766,0.293232805976633,0.200920008758338,0.222139414180936,0.356722410919444,0.383984286217069,0.049069696852232,-0.389239969403999,1.35768945729366,0.370236319513433,-0.107168111660772,0.0752330195562474,1.98928877377465,4.46361694379333,4.16112572120826,0.92909733510355,-0.166341298264482,8.08986834778997,5.95277901079349,3.64139110184308,0.0683703736742736,4.94337876288031,-0.020493893550762,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,0.493392732346553,-0.315705506304102,0.832402741435515,0.152697500383994,-0.0737204633028255,1.61556133846329,3.11045200322924,0.0325380025196754,0.179482533018489,1.36812041869589,0.0142186154499682,-0.260143647436926,0.663635684327579,1.05531233163592,0.103514259755396,0.0867271664288213,3.15144515466637,3.65818097046871,-0.394780397800471,-0.387841801084478,6.25238168045073,-0.576653387311847,2.55259736013946,0.396520380480851,-0.364832631364717,-0.471638944877547,1.86059664345526,2.21925517776578,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,6.17067518608005,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,1.96667751130402,0.253667398782263,-0.498802864904795,7.99670659540743,4.99539577559918,6.54491518589202,5.02296366153455,2.64350741438094,0.0663769539702344,1.90356167490751,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Prevotella intermedia (SP363) ,1.85204511877351,0.971098104330285,0.189729253351031,0.26448430617373,0.409254428851748,0.0923444690252147,-0.201724048536249,-0.00622875930695766,0.293232805976633,0.200920008758338,0.222139414180936,0.356722410919444,0.383984286217069,0.049069696852232,0.303907211155946,1.35768945729366,0.370236319513433,5.06898162091306,0.768380200116193,-0.0901527679051842,0.186950824777275,0.497564075078609,0.523632226995386,-0.166341298264482,0.409692707353382,-0.0633781489048622,0.0578721633869743,3.1128928113977,0.115065025578008,-0.020493893550762,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,0.493392732346553,-0.315705506304102,0.139255560875569,0.152697500383994,-0.0737204633028255,0.516949049795184,0.114719729675246,0.0325380025196754,0.179482533018489,-0.241317493738212,0.0142186154499682,-0.260143647436926,-0.434976604340531,-0.0432999570321905,0.103514259755396,0.0867271664288213,-0.345062406800106,-0.484953755922827,-0.394780397800471,-0.387841801084478,0.167882267375554,3.64285431786426,0.250012267145413,-0.296626800079095,-0.364832631364717,-0.471638944877547,0.25115873102116,-0.0833299152282669,0.124327230703773,0.583586009168889,5.40069537679487,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,6.15633225333045,0.253667398782263,3.88322376976909,0.0853825764440799,-0.0152395184970786,4.0167405558555,0.322483295742136,0.158600764592941,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Schaalia odontolytica (SP365) ,1.15889793821357,0.27795092377034,0.189729253351031,1.65077866729362,1.50786671751986,0.0923444690252147,1.18457031258364,0.686918421252988,0.293232805976633,0.200920008758338,0.222139414180936,0.356722410919444,0.383984286217069,0.049069696852232,0.303907211155946,0.259077168625555,1.06338350007338,0.991444177007338,0.0752330195562474,1.51928514452892,4.49101591798145,0.497564075078609,0.523632226995386,1.91310024341535,3.40542498090737,3.30391768108161,3.69545832311336,0.761517554234219,3.75265118530439,0.672653287009183,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,4.00014865397113,1.8193488143353,5.28918327794329,6.29499053841366,3.94591805064589,7.48572051477048,5.87170014530375,4.89897568446907,6.53308466561146,6.17886726018857,4.35386980291413,5.47241531177116,5.63098971311654,5.91572362266884,6.06931156919611,3.39068724745296,2.50140953255377,5.07715975320756,5.75076215563212,4.93999626155858,4.5819533446201,5.05023750783872,5.48600226121977,5.512391488135,3.42806609749336,4.51555755529332,5.6754220799127,6.1734520246281,2.95920893212337,5.91560664671842,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,-0.672379818311237,0.253667398782263,0.194344315655151,2.16482411812392,-0.0152395184970786,2.83297045884708,0.322483295742136,0.158600764592941,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Cellulomonas cellasea (SP371) ,0.465750757653622,0.27795092377034,0.189729253351031,0.26448430617373,0.409254428851748,0.0923444690252147,-0.201724048536249,-0.00622875930695766,0.293232805976633,0.200920008758338,0.222139414180936,0.356722410919444,0.383984286217069,0.049069696852232,-0.389239969403999,0.259077168625555,0.370236319513433,-0.107168111660772,0.0752330195562474,-0.0901527679051842,0.186950824777275,0.497564075078609,-0.16951495356456,-0.166341298264482,0.409692707353382,-0.0633781489048622,0.0578721633869743,0.0683703736742736,0.115065025578008,-0.020493893550762,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,0.493392732346553,-0.315705506304102,0.139255560875569,1.94445696961205,-0.0737204633028255,0.516949049795184,0.114719729675246,0.0325380025196754,0.179482533018489,-0.241317493738212,0.0142186154499682,-0.260143647436926,-0.434976604340531,0.649847223527755,0.103514259755396,0.0867271664288213,-0.345062406800106,-0.484953755922827,-0.394780397800471,-0.387841801084478,0.167882267375554,3.58222969604782,0.250012267145413,-0.296626800079095,-0.364832631364717,-0.471638944877547,0.25115873102116,-0.0833299152282669,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,6.41596275180617,-0.672379818311237,0.253667398782263,-0.498802864904795,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Mitsuokella sp._HMT_131 (SP372) ,0.465750757653622,0.27795092377034,0.189729253351031,0.26448430617373,0.409254428851748,0.0923444690252147,-0.201724048536249,-0.00622875930695766,0.293232805976633,0.200920008758338,0.222139414180936,0.356722410919444,0.383984286217069,0.049069696852232,-0.389239969403999,0.259077168625555,0.370236319513433,-0.107168111660772,0.0752330195562474,-0.0901527679051842,0.186950824777275,0.497564075078609,-0.16951495356456,2.77809768090196,0.409692707353382,-0.0633781489048622,0.0578721633869743,0.0683703736742736,0.115065025578008,5.69653380785546,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,0.493392732346553,-0.315705506304102,0.139255560875569,0.152697500383994,-0.0737204633028255,0.516949049795184,0.114719729675246,0.0325380025196754,0.179482533018489,-0.241317493738212,0.0142186154499682,-0.260143647436926,-0.434976604340531,-0.0432999570321905,0.103514259755396,0.0867271664288213,-0.345062406800106,-0.484953755922827,-0.394780397800471,4.95926572963299,0.167882267375554,-0.576653387311847,0.250012267145413,-0.296626800079095,-0.364832631364717,-0.471638944877547,0.25115873102116,-0.0833299152282669,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,-0.672379818311237,0.253667398782263,-0.498802864904795,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Gemella morbillorum (SP375) ,0.465750757653622,8.60446775400987,0.882876433910976,0.26448430617373,0.409254428851748,0.0923444690252147,-0.201724048536249,-0.00622875930695766,6.49171152246894,0.200920008758338,0.222139414180936,0.356722410919444,1.07713146677701,0.049069696852232,2.24981736021126,6.51290598020103,0.370236319513433,0.991444177007338,5.64357752331734,-0.0901527679051842,0.186950824777275,6.93851061571153,2.13307013942949,3.12949556773985,2.20145217658144,-0.0633781489048622,0.0578721633869743,3.15941282703259,3.00543678347417,2.37740137924761,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,0.493392732346553,1.88151907103212,0.139255560875569,1.2513097890521,-0.0737204633028255,0.516949049795184,0.114719729675246,0.0325380025196754,0.179482533018489,-0.241317493738212,1.11283090411808,0.43300353312302,0.258170576219414,4.54166752163838,4.09249830631967,3.17776961978714,6.26563363791765,3.52237942930964,3.7641026855592,1.22159611134962,2.73283162483709,-0.576653387311847,1.85945017957951,3.76381621046732,2.57960634780172,3.71801579714888,3.58336324119636,3.13554590963993,0.124327230703773,4.43373361087895,0.264896939744607,0.415404913772286,3.2458549130013,3.98315061015378,5.47486830790168,4.3903051773649,0.852900562780637,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,4.94074828807683,0.253667398782263,3.57873457900092,0.0853825764440799,4.84457288586459,3.76250641747126,4.67919212243173,0.158600764592941,0.0663769539702344,1.34394588697208,1.14479306257642,0.795898629246339,0.746358198379768,0.751020657223015,0.457835035156721
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,1.15889793821357,0.27795092377034,3.32522346928018,6.59598615606742,0.409254428851748,7.96403713334886,8.17712619325824,0.686918421252988,0.293232805976633,0.200920008758338,0.222139414180936,0.356722410919444,0.383984286217069,0.049069696852232,2.31881023169821,0.259077168625555,1.06338350007338,7.20605227542953,0.0752330195562474,4.44244672524807,0.186950824777275,0.497564075078609,4.9721486029381,2.54170890283773,1.79598706847327,-0.0633781489048622,3.23592599373492,5.37167528173335,0.115065025578008,3.27534297245357,1.59695747133001,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,1.15019346429038,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,7.32457464301518,5.69151372888713,6.61161889667873,0.467529697741061,0.493955718336415,4.46134289544355,7.22587905513921,7.45863173145535,6.21405743811195,7.35471165727528,7.70961888334479,1.80157082861051,4.55127844529641,5.39051229052231,1.25930863004593,2.51249599489525,2.69061730968277,4.80825847309916,2.21869710255541,2.79175482999925,4.14578724187328,1.90324341091507,2.19416127135508,2.43043327531805,4.79460304985975,1.14497686738168,3.47995451824969,6.07135820245677,5.4200953178619,5.13284977554164,4.43424760004173,4.45617501889584,6.48148281675649,3.96939354033068,6.78147413421667,5.40821594968089,0.8610294479355,5.79324759551638,0.250012267145413,5.38695296725959,6.00335455498578,6.02664320459889,7.95100113841815,5.2685282182478,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,0.713914542808654,0.253667398782263,0.887491496215096,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.75952413453018,5.66807854322706,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Prevotella oris (SP383) ,2.25751022688168,0.971098104330285,0.189729253351031,0.957631486733675,0.409254428851748,1.19095675769332,0.491423132023697,-0.00622875930695766,0.293232805976633,0.200920008758338,2.78708877164247,1.74301677203933,0.383984286217069,4.43109633152611,6.56730547374757,1.86851508105965,6.49053373846438,0.585979068899173,4.21836774594778,-0.0901527679051842,0.88009800533722,2.44347422413392,4.18719387312503,3.12949556773985,0.409692707353382,-0.0633781489048622,0.0578721633869743,1.16698266234238,0.115065025578008,3.34680193643571,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,0.493392732346553,-0.315705506304102,0.139255560875569,0.152697500383994,-0.0737204633028255,0.516949049795184,0.114719729675246,0.0325380025196754,0.179482533018489,3.54287214018005,4.55751339771997,-0.260143647436926,0.663635684327579,-0.0432999570321905,0.103514259755396,0.0867271664288213,-0.345062406800106,0.613658532745283,-0.394780397800471,-0.387841801084478,0.167882267375554,-0.576653387311847,0.250012267145413,-0.296626800079095,-0.364832631364717,3.85909439540878,0.25115873102116,0.609817265331678,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,0.0207673622487086,4.36454126295557,1.98610378488321,0.0853825764440799,4.71214830021526,0.124920257744874,0.322483295742136,4.78357357787721,5.80616986614947,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Prevotella sp._HMT_376 (SP392) ,0.465750757653622,0.27795092377034,0.189729253351031,0.26448430617373,0.409254428851748,0.0923444690252147,-0.201724048536249,-0.00622875930695766,0.293232805976633,0.200920008758338,0.222139414180936,0.356722410919444,0.383984286217069,0.049069696852232,-0.389239969403999,0.259077168625555,0.370236319513433,-0.107168111660772,0.0752330195562474,-0.0901527679051842,0.186950824777275,0.497564075078609,-0.16951495356456,-0.166341298264482,0.409692707353382,-0.0633781489048622,0.0578721633869743,0.0683703736742736,0.115065025578008,-0.020493893550762,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,0.493392732346553,-0.315705506304102,0.139255560875569,0.152697500383994,-0.0737204633028255,0.516949049795184,0.114719729675246,0.0325380025196754,0.179482533018489,7.93394861037385,3.7030980695639,-0.260143647436926,1.76224797299569,-0.0432999570321905,0.103514259755396,0.0867271664288213,-0.345062406800106,-0.484953755922827,-0.394780397800471,-0.387841801084478,0.167882267375554,-0.576653387311847,0.250012267145413,-0.296626800079095,-0.364832631364717,1.47427120417777,0.25115873102116,-0.0833299152282669,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,-0.672379818311237,0.253667398782263,-0.498802864904795,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Enterobacter mori (SP393) ,0.465750757653622,0.27795092377034,0.189729253351031,0.26448430617373,0.409254428851748,0.0923444690252147,-0.201724048536249,1.09238352936115,0.293232805976633,0.200920008758338,0.222139414180936,0.356722410919444,0.383984286217069,0.049069696852232,-0.389239969403999,0.259077168625555,0.370236319513433,-0.107168111660772,0.0752330195562474,-0.0901527679051842,3.55424665476375,0.497564075078609,-0.16951495356456,-0.166341298264482,0.409692707353382,0.629769031655083,0.0578721633869743,0.0683703736742736,0.808212206137954,-0.020493893550762,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,4.00014865397113,1.53166674188352,3.82559724252176,3.26781343215201,2.33648013821179,3.61843340318372,2.22886462969122,0.516949049795184,4.19225717358097,4.50987481699788,2.8875327341207,2.89417672219094,2.78680733768975,3.14105373422523,3.92173222234906,2.15392462030403,0.796661440315341,1.87848663565688,2.91303413122138,1.46095639313249,1.39697907142758,2.74765241484467,3.25892472073387,2.13139681379036,0.250012267145413,2.88142703026885,2.34321756973749,2.01326770491045,1.63745309214105,3.47201814626115,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,2.63244725981253,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,4.71150004321074,0.652875552357462,0.248446260917824,-0.672379818311237,0.253667398782263,1.69842171243142,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,0.457835035156721
Pseudomonas helmanticensis (SP397) ,4.39757639037795,2.67584619656871,0.882876433910976,0.26448430617373,3.87499033165147,4.86302909349088,5.85036512038817,0.686918421252988,7.09451584044825,8.53826857325551,4.91348729641008,8.01069159139822,0.383984286217069,9.32106944921514,-0.389239969403999,1.64537152974545,6.56259880898831,1.27912624945912,8.4506322053546,5.78477796294685,6.23668428000923,5.7908688998031,0.523632226995386,1.21995306285541,1.50830499602149,8.98878678810545,6.79483912138883,1.45466473479416,3.48236085556448,0.672653287009183,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,0.493392732346553,-0.315705506304102,0.139255560875569,0.152697500383994,-0.0737204633028255,0.516949049795184,1.21333201834336,0.0325380025196754,0.179482533018489,-0.241317493738212,0.0142186154499682,-0.260143647436926,-0.434976604340531,-0.0432999570321905,0.103514259755396,0.0867271664288213,-0.345062406800106,-0.484953755922827,-0.394780397800471,0.998452560035413,0.167882267375554,1.7259317056822,0.250012267145413,1.0896675610408,-0.364832631364717,-0.471638944877547,0.25115873102116,-0.0833299152282669,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,-0.672379818311237,0.253667398782263,-0.498802864904795,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Bifidobacterium dentium (SP398) ,2.41166090670893,0.27795092377034,0.189729253351031,0.26448430617373,0.409254428851748,0.0923444690252147,-0.201724048536249,-0.00622875930695766,0.293232805976633,0.200920008758338,0.222139414180936,0.356722410919444,0.383984286217069,0.049069696852232,4.18547100909938,0.259077168625555,1.06338350007338,-0.107168111660772,0.0752330195562474,-0.0901527679051842,0.186950824777275,0.497564075078609,-0.16951495356456,-0.166341298264482,0.409692707353382,2.8269936089913,0.0578721633869743,0.761517554234219,0.115065025578008,3.69307817315355,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,1.53166674188352,0.493392732346553,-0.315705506304102,0.139255560875569,0.152697500383994,-0.0737204633028255,0.516949049795184,0.114719729675246,0.0325380025196754,0.179482533018489,-0.241317493738212,0.0142186154499682,-0.260143647436926,-0.434976604340531,-0.0432999570321905,0.103514259755396,0.0867271664288213,-0.345062406800106,-0.484953755922827,3.55646332078096,5.42329919189222,0.167882267375554,-0.576653387311847,0.250012267145413,-0.296626800079095,2.12007401842328,-0.471638944877547,0.25115873102116,-0.0833299152282669,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,-0.672379818311237,0.253667398782263,-0.498802864904795,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
