Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Actinomyces sp._HMT_169 (SP293) ,0,0,0,0,0,0,2.94443897916644,0,0,0,0,0,0,0,0,0.693147180559945,1.09861228866811,1.94591014905531,6.59167373200866,0.693147180559945,1.6094379124341,0,0,0,4.94875989037817,0,3.13549421592915,1.6094379124341,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,2.19722457733622,0,3.09104245335832,0,0,0,0,0,3.25809653802148,0,1.09861228866811,4.75359019110636,3.43398720448515,0,3.25809653802148,3.63758615972639,4.78749174278205,3.73766961828337,2.56494935746154,4.47733681447821,4.0943445622221,1.6094379124341,3.55534806148941,0,4.34380542185368,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,5.2040066870768,0,0,0,0,0,0.693147180559945,4.63472898822964,0,2.56494935746154,1.38629436111989,0,0,0,0,0,0,0,4.77068462446567
Aggregatibacter sp._HMT_458 (SP294) ,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,2.99573227355399,2.89037175789616,0,4.0943445622221,2.83321334405622,0,0,2.63905732961526,3.8286413964891,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0.693147180559945,1.09861228866811,0,0,0,0,0,2.30258509299405,0,0,4.83628190695148,0,3.04452243772342,0,0,0.693147180559945,1.38629436111989,1.6094379124341,0,0.693147180559945,4.30406509320417,0,0,0,0,0,0,0,0,0,0,0,0,7.59488438721652,0,4.06044301054642,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP296) ,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,3.91202300542815,0,6.26530121273771,7.78030308790837,0,1.6094379124341,0,1.6094379124341,8.4906438561827,6.0137151560428,0,3.89182029811063,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,3.80666248977032,0.693147180559945,3.36729582998647,0,0,0,0,0,0,0,0,0,0,0,0
Bacteroidetes_[G-3] bacterium_HMT_281 (SP298) ,0,0,0,0.693147180559945,5.34233425196481,0,0,0,0,0,0,0,0,0.693147180559945,8.24433404785609,0,0,0,0,0,0,0,0,2.83321334405622,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,4.46590811865458,0,0,0,1.38629436111989,0,0,0,2.83321334405622,0,5.79605775076537,0,0,0,0,0,0,0,0,2.94443897916644,0,4.89034912822175,0,4.33073334028633,0,5.01063529409626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP309) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.06219163228656,0,0,0,0,2.77258872223978,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,1.09861228866811,0,3.09104245335832,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.54329478227,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0
Capnocytophaga granulosa (SP310) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,6.26339826259162,0.693147180559945,0,0,0.693147180559945,0,0,0,1.79175946922805,0,0,2.94443897916644,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,1.79175946922805,1.09861228866811,0,0,0,1.09861228866811,0,0,0,0,0,1.38629436111989,0,2.30258509299405,0,1.09861228866811,5.92157841964382,0,6.09807428216624,0,0,0,0,0,0,0,0,0,0,0,0,5.29831736654804,0,2.19722457733622,0,0,0,0,0,4.26267987704132,0,0,0,0,0,5.09375020080676
Pseudomonas aeruginosa (SP314) ,0,0,0,0,0,2.484906649788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.94591014905531,2.19722457733622,0.693147180559945,3.04452243772342,4.33073334028633,0,0.693147180559945,4.86753445045558,0,0,0,0,3.66356164612965,1.38629436111989,0,0.693147180559945,1.09861228866811,3.2188758248682,1.38629436111989,5.11799381241676,1.38629436111989,2.484906649788,1.94591014905531,0,1.6094379124341,1.79175946922805,1.38629436111989,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.01063529409626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Oribacterium asaccharolyticum (SP315) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0.693147180559945,1.09861228866811,0.693147180559945,0,1.09861228866811,0,1.6094379124341,0,4.30406509320417,0.693147180559945,2.77258872223978,6.86380339145295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,2.83321334405622,2.30258509299405,1.09861228866811,0,0,2.484906649788,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,4.07753744390572,3.29583686600433,0,0,0,0,0
Pseudomonas koreensis (SP316) ,0,0,0,0,0,0,0,0,0,0,0,3.76120011569356,0,0.693147180559945,0.693147180559945,0,9.79890451234369,0,4.52178857704904,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,1.09861228866811,0,0,0,2.39789527279837,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0.693147180559945,0,0,2.77258872223978,2.19722457733622,0,0,0,1.6094379124341,1.38629436111989,0,0.693147180559945,2.63905732961526,0,0,0,0,0,0,0,0,0,2.19722457733622,0,1.09861228866811,0.693147180559945,0,0,0,0,0,0,0,0
Treponema sp._HMT_257 (SP321) ,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.45204895443723,1.79175946922805,0,0,0,0,0,3.36729582998647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.54517744447956,0,0,0,0,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema sp._HMT_270 (SP322) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.7286286130847,3.04452243772342,0,3.04452243772342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.17805383034795,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP346) ,1.09861228866811,0,0,0,0,0,7.07918439460967,0,0,0,0,0,0,0,4.38202663467388,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.97673374242057,0,0,5.9427993751267,0,7.4599147662411,7.24422751560335,4.89783979995091,0,0,0,7.73499619402278,0,0,0,0,0.693147180559945,0,0,0,0,1.09861228866811,2.39789527279837,0,0,2.89037175789616,2.484906649788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum saburreum (SP350) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,1.94591014905531,0,4.38202663467388,0,0,0,0,0,4.48863636973214,1.94591014905531,0,0,0,0,6.78219205600679,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.47227067367148,3.80666248977032,0,0,0,0,2.63905732961526,0,0,0,4.06044301054642,1.38629436111989,0.693147180559945,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,2.89037175789616,2.83321334405622,0,0,0,0,0.693147180559945
Veillonella dispar (SP351) ,3.09104245335832,4.83628190695148,6.57786135772105,2.39789527279837,2.83321334405622,2.83321334405622,1.09861228866811,2.30258509299405,2.30258509299405,2.39789527279837,0.693147180559945,2.56494935746154,1.38629436111989,2.30258509299405,1.79175946922805,3.63758615972639,2.89037175789616,1.94591014905531,1.94591014905531,3.78418963391826,4.92725368515721,1.38629436111989,4.66343909411207,7.64012317269536,9.26974071525763,4.77912349311153,6.41345895716736,6.20253551718792,9.79729335612972,8.66578559546606,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,1.79175946922805,1.09861228866811,2.56494935746154,1.38629436111989,0,2.19722457733622,2.07944154167984,1.09861228866811,1.38629436111989,1.09861228866811,1.38629436111989,2.19722457733622,5.89715386763674,2.89037175789616,4.63472898822964,2.56494935746154,3.58351893845611,5.54517744447956,6.36302810354046,4.15888308335967,2.99573227355399,1.79175946922805,3.40119738166216,1.94591014905531,2.63905732961526,1.6094379124341,1.6094379124341,0,0,5.94017125272043,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0,1.38629436111989,3.43398720448515,0,2.70805020110221,3.13549421592915,3.09104245335832,0,0,6.15060276844628,4.64439089914137,4.44265125649032,6.82328612235569,0,0,0,8.42726848388825
Mogibacterium timidum (SP360) ,0,0,4.04305126783455,0,0,8.37839078853578,0.693147180559945,0,0,0,4.57471097850338,0,4.52178857704904,0,5.39816270151775,0,0,2.07944154167984,0,4.67282883446191,0,0,3.09104245335832,1.09861228866811,0,3.78418963391826,0,3.89182029811063,1.79175946922805,0,0,0,0,4.43081679884331,7.16394668434255,0,0,0,0,0,0,4.04305126783455,1.38629436111989,2.39789527279837,7.69256964806791,2.77258872223978,5.68357976733868,0,0,0,0,3.78418963391826,4.55387689160054,0,2.94443897916644,0,5.39362754635236,1.09861228866811,7.03790596344718,7.20711885620776,0,9.53935630792094,6.08904487544685,4.34380542185368,0,7.04925484125584,7.54960916515453,4.89783979995091,6.10255859461357,8.36194190614495,1.09861228866811,2.484906649788,5.78996017089725,6.87212810133899,4.56434819146784,7.54750168281497,2.30258509299405,2.89037175789616,6.35957386867238,0,5.29330482472449,7.73892375743946,6.92067150424868,5.37527840768417,5.91889385427315,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lautropia mirabilis (SP362) ,1.6094379124341,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,2.07944154167984,4.27666611901606,3.66356164612965,1.09861228866811,0,7.68017564043659,6.01615715969835,3.58351893845611,0,4.8283137373023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,1.09861228866811,2.99573227355399,0,0,1.6094379124341,0,0,1.09861228866811,1.09861228866811,0,0,3.49650756146648,4.14313472639153,0,0,6.08449941307517,0,2.30258509299405,0.693147180559945,0,0,1.6094379124341,2.30258509299405,0,0,0,0,0,0,0,0,0,0,5.76205138278018,0,0,0,0,2.63905732961526,0,0,7.91132401896335,5.01063529409626,6.41999492814714,4.70048036579242,2.484906649788,0,1.94591014905531,0,0,0,0,0
Prevotella intermedia (SP363) ,1.38629436111989,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.09861228866811,0,5.17614973257383,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,3.04452243772342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.21950770517611,0,0,0,0,0,0,0,0,5.13579843705026,0,0,0,0,0,0,0,0,0,0,0,0,6.82871207164168,0,4.38202663467388,0,0,3.89182029811063,0,0,0,0,0,0,0,0,0
Schaalia odontolytica (SP365) ,0.693147180559945,0,0,1.38629436111989,1.09861228866811,0,1.38629436111989,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,1.09861228866811,0,1.6094379124341,4.30406509320417,0,0.693147180559945,2.07944154167984,2.99573227355399,3.36729582998647,3.63758615972639,0.693147180559945,3.63758615972639,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.43398720448515,1.38629436111989,4.79579054559674,6.61069604471776,3.80666248977032,7.33302301438648,5.94542060860658,4.38202663467388,6.41836493593621,6.1463292576689,4.17438726989564,5.71373280550937,5.61677109766657,6.17586727010576,6.50428817353665,3.43398720448515,2.39789527279837,4.99043258677874,6.09582456243222,5.4249500174814,4.97673374242057,5.4380793089232,5.31811999384422,6.08904487544685,3.17805383034795,4.81218435537242,6.04025471127741,6.64509096950564,2.70805020110221,5.99893656194668,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,2.07944154167984,0,2.70805020110221,0,0,0,0,0,0,0,0,0
Cellulomonas cellasea (SP371) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,4.15888308335967,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.16751649088834,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mitsuokella sp._HMT_131 (SP372) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.94443897916644,0,0,0,0,0,5.71702770140622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.34710753071747,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gemella morbillorum (SP375) ,0,8.32651683023953,0.693147180559945,0,0,0,0,0,6.19847871649231,0,0,0,0.693147180559945,0,2.63905732961526,6.25382881157547,0,1.09861228866811,5.5683445037611,0,0,6.44094654063292,2.30258509299405,3.29583686600433,1.79175946922805,0,0,3.09104245335832,2.89037175789616,2.39789527279837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,1.09861228866811,0,0,0,0,0,0,1.09861228866811,0.693147180559945,0.693147180559945,4.58496747867057,3.98898404656427,3.09104245335832,6.61069604471776,4.00733318523247,4.15888308335967,1.6094379124341,2.56494935746154,0,1.6094379124341,4.06044301054642,2.94443897916644,4.18965474202643,3.3322045101752,3.2188758248682,0,3.85014760171006,0,0,2.99573227355399,3.63758615972639,5.16478597392351,4.06044301054642,0.693147180559945,0,0,0,0,0,0,5.61312810638807,0,4.07753744390572,0,4.85981240436167,3.63758615972639,4.35670882668959,0,0,1.38629436111989,0.693147180559945,0,0,0,0.693147180559945
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,0.693147180559945,0,3.13549421592915,6.33150184989369,0,7.87169266432365,8.37885024179449,0.693147180559945,0,0,0,0,0,0,2.70805020110221,0,0.693147180559945,7.3132203870903,0,4.53259949315326,0,0,5.14166355650266,2.70805020110221,1.38629436111989,0,3.17805383034795,5.30330490805908,0,3.29583686600433,1.09861228866811,0,0,0,0,0,0.693147180559945,0,0,0,0,6.87109129461055,5.24174701505964,6.17170059741091,0,0,4.02535169073515,6.79122146272619,7.01391547481053,5.74620319054015,6.92067150424868,7.30787278076371,1.38629436111989,4.02535169073515,4.969813299576,0.693147180559945,2.07944154167984,2.19722457733622,5.12396397940326,2.07944154167984,2.63905732961526,4.21950770517611,1.38629436111989,2.07944154167984,2.39789527279837,4.61512051684126,1.38629436111989,3.46573590279973,6.33150184989369,5.85507192220243,5.17614973257383,4.33073334028633,4.36944785246702,6.82654522355659,4.45434729625351,7.17625453201714,5.79605775076537,0.693147180559945,6.36990098282823,0,5.68357976733868,6.36818718635049,6.49828214947643,7.69984240739699,5.35185813347607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,1.38629436111989,0,0,0,0,0,0.693147180559945,5.71042701737487,0,0,0,0,0
Prevotella oris (SP383) ,1.79175946922805,0.693147180559945,0,0.693147180559945,0,1.09861228866811,0.693147180559945,0,0,0,2.56494935746154,1.38629436111989,0,4.38202663467388,6.95654544315157,1.6094379124341,6.12029741895095,0.693147180559945,4.14313472639153,0,0.693147180559945,1.94591014905531,4.35670882668959,3.29583686600433,0,0,0,1.09861228866811,0,3.36729582998647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.78418963391826,4.54329478227,0,1.09861228866811,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,4.33073334028633,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,4.11087386417331,2.484906649788,0,4.72738781871234,0,0,4.62497281328427,5.73979291217923,0,0,0,0,0,0
Prevotella sp._HMT_376 (SP392) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.17526610411206,3.68887945411394,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterobacter mori (SP393) ,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,3.36729582998647,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.43398720448515,1.09861228866811,3.3322045101752,3.58351893845611,2.19722457733622,3.46573590279973,2.30258509299405,0,4.07753744390572,4.47733681447821,2.70805020110221,3.13549421592915,2.77258872223978,3.40119738166216,4.35670882668959,2.19722457733622,0.693147180559945,1.79175946922805,3.25809653802148,1.94591014905531,1.79175946922805,3.13549421592915,3.09104245335832,2.70805020110221,0,3.17805383034795,2.70805020110221,2.484906649788,1.38629436111989,3.55534806148941,0,0,0,0,0,0,0,2.30258509299405,0,0,0,0,4.20469261939097,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Pseudomonas helmanticensis (SP397) ,3.93182563272433,2.39789527279837,0.693147180559945,0,3.46573590279973,4.77068462446567,6.05208916892442,0.693147180559945,6.80128303447162,8.33734856449717,4.69134788222914,7.65396918047877,0,9.27199975236291,0,1.38629436111989,6.19236248947487,1.38629436111989,8.37539918579835,5.87493073085203,6.04973345523196,5.29330482472449,0.693147180559945,1.38629436111989,1.09861228866811,9.05216493701031,6.73696695800186,1.38629436111989,3.36729582998647,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,2.30258509299405,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bifidobacterium dentium (SP398) ,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,4.57471097850338,0,0.693147180559945,0,0,0,0,0,0,0,0,2.89037175789616,0,0.693147180559945,0,3.71357206670431,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.95124371858143,5.8111409929767,0,0,0,0,2.484906649788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Agrobacterium larrymoorei (SP399) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,6.45519856334012,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,2.77258872223978,0,0,0,0,0,0,0,0,5.47227067367148,0,0.693147180559945,0,0,0,3.63758615972639,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0
Atopobium sp._HMT_810 (SP403) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.92452322613391,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sinensis (SP404) ,2.70805020110221,2.19722457733622,9.34171945003256,3.04452243772342,2.99573227355399,0,1.79175946922805,7.75061473277041,8.1978140322212,7.75147531802146,2.484906649788,7.37650812632622,2.39789527279837,7.3356339819272,1.79175946922805,1.09861228866811,0,0.693147180559945,2.484906649788,0.693147180559945,6.32256523992728,2.70805020110221,1.79175946922805,3.93182563272433,4.70048036579242,5.06259503302697,5.24702407216049,0.693147180559945,5.82304589548302,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0.693147180559945,2.19722457733622,1.09861228866811,0.693147180559945,0,2.70805020110221,1.38629436111989,1.79175946922805,0,0,2.63905732961526,3.36729582998647,4.04305126783455,5.66296048013595,4.60517018598809,1.79175946922805,3.91202300542815,2.77258872223978,2.39789527279837,3.66356164612965,1.6094379124341,5.17614973257383,2.83321334405622,0,0,1.6094379124341,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,1.09861228866811,0.693147180559945,3.17805383034795,1.79175946922805,0,0,1.38629436111989,1.6094379124341,0,0,0,0,5.06890420222023
Eggerthia catenaformis (SP408) ,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,8.31238059678675,0,0,0.693147180559945,0.693147180559945,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.9416424226093,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Phocaeicola abscessus (SP413) ,0.693147180559945,1.09861228866811,1.94591014905531,9.882008520859,10.1970522881461,0,0,0.693147180559945,0,0,6.99759598298193,0,0.693147180559945,0,0,0,0.693147180559945,0,0.693147180559945,0,0,1.38629436111989,0,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,6.84587987526405,2.39789527279837,2.30258509299405,7.11232744471091,0.693147180559945,0.693147180559945,1.94591014905531,0,5.57215403217776,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,0,4.66343909411207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella denticariosi (SP414) ,0,0.693147180559945,0,0.693147180559945,0.693147180559945,1.6094379124341,0,0,0.693147180559945,1.09861228866811,0.693147180559945,0,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0.693147180559945,0.693147180559945,1.09861228866811,0.693147180559945,1.6094379124341,1.94591014905531,1.6094379124341,4.82028156560504,4.49980967033027,4.31748811353631,7.43248380791712,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,3.13549421592915,0.693147180559945,0,0,0,0,1.6094379124341,1.94591014905531,0.693147180559945,0,1.79175946922805,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341
Bilophila wadsworthia (SP415) ,0,0,0,0,0,0,0,0,0,0,0,0,7.58629630715272,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
