Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17043.01,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Fusobacterium nucleatum (SP293) ,5.32745854929282,5.12827569479875,3.30935550821552,4.4902084292315,4.16308768131939,4.23249086182642,3.71747345867353,5.711989606799,5.29276430954478,3.43572732870327,4.65439835228871,4.60116383617417,6.31385796308083,5.3995330243418,4.16651979068278,4.94272961677198,4.84521466070386,4.19882013508413,4.5878186768585,4.65998088287819,4.52474628403496,4.24166585963337,5.51621453237744,5.17974048634643,2.94975595277671,4.92531140153415,5.72741374624197,5.11770869900742,5.16262534608815,4.77691037355627,5.19991472705022,4.21543714653434,3.922266401979,6.04659682368681,4.61760035957316,4.20310523950807,5.44999065316136,5.54772100932112,1.0176347565928,4.33184231200466,5.25548635593166,5.08600593348489,4.39076264691927,3.58126971044721,3.40759499752671,5.09709775298804,5.540083105029,3.96759764368405,5.21447978275927
Campylobacter concisus (SP294) ,3.87971140895926,5.40271254050051,4.99290139280334,3.67800188865556,4.58657129493023,5.50340314882747,4.04550682664888,3.14390545053209,3.73941586376172,3.38920731306837,3.53046825563631,2.63351370048245,5.13361271991584,4.10517615854759,4.94422435927079,2.1524413174328,4.04171942297504,5.27592621853128,5.51033995848329,3.3119077345785,3.37446198482253,5.48441204988526,3.64808208436481,5.39257466800178,4.97413771727352,4.14878261203515,4.61193765152186,4.52258622261509,3.52288208415872,2.63684421005999,3.03563430543335,4.77965064371839,5.72879718852737,4.29995778973922,3.73029716457225,2.39481646832881,2.67324392077292,4.319896989173,5.1119793188149,4.21457144025192,3.21073037223972,4.87071435745336,3.11953761558417,1.99203450533063,4.10074217808665,6.33454648651037,2.55440116732851,3.89348967153032,3.74549370579426
Leptotrichia sp._HMT_909 (SP295) ,1.00332589303784,0.237926566576996,0.74440615075398,0.310706058669089,0.15575449608692,0.568929215696775,0.884260114617318,0.350697441089574,0.936055482855187,0.344684875344951,-0.133093390493335,0.0685643430209146,0.850026158055216,1.18740542646331,1.33330644662657,3.73289169299365,-0.0526251392470557,0.754137641482236,0.428935593498831,1.00932264158445,0.688884639572377,0.480465743939804,1.29670682720133,0.129884479096892,1.00384580372139,2.39958275722589,0.0269701728512877,0.103745614818489,0.957932726697181,1.83833651384222,1.2438748362053,0.0883027614892477,1.28320907236374,-0.325015023545051,0.68577472684883,2.86482009757454,2.26777881266475,0.664919086734749,1.0176347565928,3.49811318082353,3.01005967677756,2.57370030950877,0.677190580214965,0.788061701004697,0.574381653470493,1.65241525938615,2.67956431028252,0.481242453681583,-0.314949304752158
Pseudostreptobacillus hongkongensis (SP297) ,-0.382968468082054,0.237926566576996,0.74440615075398,-0.78790622999902,0.15575449608692,0.568929215696775,-0.725177797816783,-0.747914847578536,0.242908302295242,0.344684875344951,-0.133093390493335,0.76171152358086,1.25549126616338,0.494258245903367,-0.0529879144933251,0.611996276485648,-0.0526251392470557,4.40911554392049,0.428935593498831,1.92561337345861,-0.409727649095733,0.480465743939804,6.31398666401625,0.823031659656837,1.00384580372139,0.320141215546059,2.97140915201773,0.509210722926653,1.65107990725713,0.739724225174113,-0.142419524914593,0.0883027614892477,-0.103085288756147,-0.325015023545051,0.68577472684883,0.0922313753347628,-0.0348062803292938,-0.433693201933361,1.0176347565928,-1.16532591328854,2.89227664112118,-0.316671448387392,-0.0159566003449806,-0.310550587663413,0.574381653470493,1.24695015127799,1.2326453273462,-0.617369834986527,-0.314949304752158
Cardiobacterium valvarum (SP298) ,-0.382968468082054,0.931073747136941,2.13070051187387,0.310706058669089,1.76519240852102,3.20798654531203,0.661116563303108,2.86300306506569,1.62920266341513,0.344684875344951,0.965518898174774,3.93976535392881,0.15687897749527,1.59287053457148,1.89292223456199,1.30514345704559,3.61093650688259,-0.344474647185873,0.428935593498831,0.316175461024506,1.38203182013232,1.17361292449975,0.603559646641383,0.129884479096892,3.40174107651976,2.51736579288228,2.51187682263929,2.24381177831476,0.957932726697181,2.53148369440217,0.956192763753517,1.8800622307173,0.590061891803798,0.368132157014894,0.68577472684883,2.6571807327963,1.06380600833882,0.95260115918653,1.0176347565928,1.399623444173,0.812835099441345,4.30830136489688,1.77580286888307,2.25439876979812,0.574381653470493,1.94009733183793,0.53949814678625,2.96614910346958,1.29448860768194
Prevotella denticola (SP300) ,5.82963762766946,3.76428709119316,4.255951589585,3.38648103989662,1.25436678475503,3.13387857315831,4.07061274777996,2.86300306506569,4.91573713675715,4.03356432945889,4.74970853209304,0.0685643430209146,6.04020136598355,5.128987234133,5.56741295122382,3.85718940967122,3.93635890731722,3.82991262270976,4.27908319520889,3.3119077345785,4.42655425785575,0.480465743939804,4.29243910075532,2.43246957209094,3.08328734540123,1.41875350421417,3.42816755451344,4.63634510797174,3.26051781969123,1.2505498489401,3.84656452164968,4.00032576691739,5.22479088003343,3.0761823581171,0.68577472684883,6.18127625078161,1.57463163210481,3.06281435953312,1.0176347565928,4.06578270356605,1.91144738810945,3.37220800572654,2.38193867245339,0.382596592896532,1.6729939421386,2.34556243994609,1.63811043545436,2.60150598988167,4.91079736896104
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP301) ,2.18198088937948,3.4568023914452,0.0512589701940344,-0.0947590494390752,2.72070385354846,2.51483936475209,2.10803554623943,2.43013898276941,0.242908302295242,1.95412278777905,0.965518898174774,2.90177768707713,1.76631688992937,1.88055260702326,1.73877155473473,1.45929413687285,0.64052204131289,2.48873869687034,0.428935593498831,0.316175461024506,1.38203182013232,1.57907803260791,3.00145491943975,1.228496767765,1.00384580372139,1.92957912798016,0.720117353411233,0.509210722926653,0.957932726697181,1.58702208556132,3.25877785674756,0.781449942049193,3.61048677794816,1.62089512551026,2.76521626852867,0.0922313753347628,1.06380600833882,3.25518625218058,1.0176347565928,1.66788743076768,1.50598228000129,1.0696229127325,3.16209723000297,3.15518531513631,0.574381653470493,0.55380297071804,2.67956431028252,1.94757952247501,3.05234652523432
Streptococcus hongkongensis (SP304) ,1.56294168097326,0.237926566576996,3.7889285884774,2.0453071140572,4.37526220126303,0.568929215696775,1.83977155964475,1.04384462164952,1.34152059096335,1.44329716401306,1.81281675856198,1.16717663168902,1.25549126616338,3.13331557551863,0.64015926606662,2.1524413174328,0.64052204131289,2.54589711071029,5.12028347572797,3.71737284268666,0.976566712024158,4.91128254278312,0.603559646641383,2.43246957209094,1.69699298428134,4.30912526211033,0.0269701728512877,2.11864863536075,1.65107990725713,2.20606129396754,2.42252983254694,5.20029054984579,3.39342227271033,0.368132157014894,3.17068137663683,0.0922313753347628,-0.0348062803292938,1.35806626729469,4.86778235830285,2.05354991157966,2.19912946056124,2.08122382441098,1.08265568832313,1.29888732477069,2.87696674646454,0.55380297071804,-0.153649033773695,0.768924526133364,2.3241080248631
Prevotella intermedia (SP307) ,-0.382968468082054,0.237926566576996,0.0512589701940344,2.10246552789714,0.15575449608692,6.16735117469515,0.884260114617318,-0.747914847578536,0.242908302295242,0.344684875344951,6.16769240416991,3.53430024582064,5.74037528627697,0.494258245903367,3.50236014699609,4.61325041564174,-0.0526251392470557,0.348672533374072,0.428935593498831,0.316175461024506,1.38203182013232,0.480465743939804,7.67087949529486,0.129884479096892,1.00384580372139,1.013288396106,7.70991334272958,5.91188810479893,0.957932726697181,2.58555091567244,3.52114212121505,2.97867451938541,-0.103085288756147,6.88727944495529,1.37892190740878,5.84797358892168,7.83383061385487,3.7709994174576,1.0176347565928,4.95277128475281,5.11690019264551,-0.316671448387392,4.73763359076138,2.98528627834092,1.26752883403044,0.55380297071804,5.15955694526809,4.46403452999794,3.85943796514348
Granulicatella adiacens (SP310) ,5.29035479908944,7.08486970616238,6.35570777261602,5.84277715564335,8.47083150338102,6.41825399564363,6.07052797735673,6.04555128500147,7.42221627179928,6.44724346995852,6.57499069335973,7.53707761451725,5.41956916640016,6.96505774968597,6.48225335652033,5.00232171397422,7.6056023869143,6.70478019406996,8.48250476263337,7.6537632045631,6.38709606917912,7.63742210855544,6.14873709112095,7.03162168575347,8.08639437307669,7.60290239515165,6.39515735920178,6.15818496108786,6.09373116374744,6.83329399521925,6.01455946067096,7.23349889648642,6.71255470131818,5.65639918770943,8.60112289611191,6.28867550312928,4.19930022426797,5.60893963174902,8.88780070306264,5.81660876386785,4.82016828467382,7.63383098642146,7.11733935455109,7.16761910649637,6.47427900705298,7.23088643196518,6.53345957409282,4.51252887993655,6.13077051463342
Ottowia sp._HMT_894 (SP313) ,-0.382968468082054,0.931073747136941,0.74440615075398,2.73845429461714,0.848901676646866,3.93622504568325,0.661116563303108,3.70643244867497,0.242908302295242,2.29059502440026,0.56005379006661,3.15960679637923,0.15687897749527,1.88055260702326,-0.0529879144933251,0.611996276485648,1.89328500980826,-0.344474647185873,0.428935593498831,0.316175461024506,3.48209264901489,0.480465743939804,0.603559646641383,0.129884479096892,1.00384580372139,0.320141215546059,0.0269701728512877,0.796892795378434,0.957932726697181,3.53293223461663,-0.142419524914593,0.0883027614892477,0.995526999911962,0.368132157014894,0.68577472684883,0.0922313753347628,0.658340900230652,-0.433693201933361,1.0176347565928,1.83040636026545,1.91144738810945,1.29276646404671,-0.0159566003449806,-0.310550587663413,0.574381653470493,2.85638806371209,1.92579250790614,3.21127156150257,-0.314949304752158
Oribacterium sp._HMT_078 (SP323) ,4.95936578388276,0.237926566576996,0.74440615075398,3.35522849639251,0.848901676646866,2.36068868492483,0.884260114617318,3.91552424653353,2.72781495208324,4.05825694204926,1.25320097062656,1.16717663168902,3.91807909318883,3.0592076033649,2.14423666284289,1.81596908081158,3.58496102047933,2.70004779053755,2.22069506272689,1.00932264158445,2.1552217083658,1.17361292449975,0.603559646641383,4.91737622187894,4.43783300820654,1.013288396106,1.1255824615194,2.18318715649832,0.957932726697181,1.02740629762589,2.49663780470067,2.48619803428762,5.28140977403294,0.773597265123058,0.68577472684883,1.19084366400287,-0.0348062803292938,1.96420207086501,2.80939422582085,2.86002577744661,0.812835099441345,4.54314095597428,4.24672327669633,2.94754595035807,1.96067601459038,2.63324451239788,0.944963254894415,3.3144557977378,1.98763578824189
Atopobium sp._HMT_199 (SP328) ,2.70807398527626,1.8473644790111,0.0512589701940344,2.99628340391924,2.86380469718913,2.87151430869082,3.24511411573534,3.62153300488849,0.242908302295242,3.28912385451139,1.47634452194076,2.46645961581929,6.43914572439128,3.99076580736985,1.33330644662657,1.99829063760554,-0.0526251392470557,2.22047471027566,2.62616017083505,2.61876055401855,0.283419531464213,2.0899036563739,0.603559646641383,0.129884479096892,1.00384580372139,2.71803648834443,0.0269701728512877,1.49003997593838,1.65107990725713,2.28016926612126,3.25877785674756,3.95950377239714,6.07278198134961,1.06127933757484,2.63168487590414,2.92544471939098,0.658340900230652,2.51074577723308,2.40392911771269,4.36410317422289,2.19912946056124,4.68727485755807,4.54839159112286,-0.310550587663413,0.574381653470493,0.55380297071804,2.67956431028252,0.481242453681583,4.01578403553417
Rothia aeria (SP329) ,4.61424380568206,2.43515114391322,6.8875182474711,5.44846336020468,4.43242061510298,6.36498696646215,3.47951482157418,3.24106919898574,3.23864057584923,4.97941386357459,4.65439835228871,4.46301349769335,2.35410355483149,6.1397051435466,2.83738384340284,3.55643525565209,5.02254867598677,0.754137641482236,6.44509275319718,4.98900429548641,4.28162023313341,3.31367908799602,0.603559646641383,4.2407583432702,5.74004425211589,2.51736579288228,1.41326453397118,0.796892795378434,6.1782885517755,2.28016926612126,2.49663780470067,5.36641742071976,-0.103085288756147,0.773597265123058,2.63168487590414,2.6571807327963,0.658340900230652,-0.433693201933361,1.71078193715274,4.21916914950055,4.03171092430955,4.68727485755807,5.67440285397908,5.06472782002075,2.77160623080671,4.44562326882867,3.53523042034024,2.81661736949862,4.52133260219932
Bacteroidales_[G-2] bacterium_HMT_274 (SP330) ,5.98693251474617,0.237926566576996,1.43755333131392,3.46058901205034,1.94751396531498,5.86223404042127,3.05901183610148,4.81276678343699,0.936055482855187,4.54937749473592,2.50596393912192,2.37114943601496,0.15687897749527,0.494258245903367,2.9915345232301,4.34169772511984,5.18912187581259,3.18188587743029,1.81522995461872,1.41478774969262,5.18498373050611,3.47619801749379,2.68300118832122,5.10661822151747,1.69699298428134,0.320141215546059,3.52347773431777,3.95389321652855,4.80808032840724,2.03900720930437,2.42252983254694,4.02012839421357,3.26421054123033,5.30619675827631,0.68577472684883,5.03387379794407,4.10832844606224,2.89851130824184,1.0176347565928,3.20412193917848,1.91144738810945,3.46751818553087,2.81725674371124,3.05674524232306,0.574381653470493,0.55380297071804,3.02440479657425,2.78382754667563,2.82054491117699
Kingella oralis (SP332) ,1.00332589303784,1.8473644790111,3.7889285884774,4.17493840026089,2.23519603776676,3.93622504568325,1.75972885197122,0.861523064855564,3.73941586376172,2.29059502440026,2.16949170250071,2.95893610091708,0.15687897749527,3.43869722506981,3.20510862352816,2.4037557457137,-0.0526251392470557,0.754137641482236,3.92544315496531,4.79351227550271,3.08677991237075,1.86676010505969,0.603559646641383,2.43246957209094,4.55919386521081,2.95919854516132,4.52677984318155,1.35650858331386,3.35582799949555,1.58702208556132,0.550727655645352,2.28552733882547,3.5604763573735,-0.325015023545051,1.78438701551694,1.47852573645465,1.91110386872602,1.96420207086501,4.31347162259712,2.54824615341577,3.29774174922935,4.74592358463957,5.12570695615768,0.382596592896532,4.12972971495991,2.34556243994609,-0.153649033773695,4.04606925912554,3.4462508109414
Treponema sp._HMT_257 (SP333) ,-0.382968468082054,0.237926566576996,1.66069688262813,-0.78790622999902,0.848901676646866,0.568929215696775,3.59231031571953,-0.747914847578536,0.242908302295242,1.73097923646484,3.96125117172877,1.45485870414081,2.86492917859748,0.494258245903367,2.34490735830505,4.09835146648811,-0.0526251392470557,-0.344474647185873,0.428935593498831,1.00932264158445,3.2791518050182,0.480465743939804,0.603559646641383,0.129884479096892,1.00384580372139,0.320141215546059,5.96714142557172,3.21726092402886,2.56737063913128,4.19498882810654,-0.142419524914593,1.47459712260914,-0.103085288756147,-0.325015023545051,0.68577472684883,2.86482009757454,4.62863281378277,5.75251542196713,1.0176347565928,3.62216582949351,0.812835099441345,-0.316671448387392,5.60444426537217,5.52717985950253,0.574381653470493,0.55380297071804,4.73670009444806,1.86753681480147,-0.314949304752158
Capnocytophaga sp._HMT_901 (SP337) ,1.81425610925417,0.237926566576996,0.0512589701940344,1.77704312746252,0.15575449608692,0.568929215696775,-0.725177797816783,5.45462066960939,0.242908302295242,0.344684875344951,-0.133093390493335,0.0685643430209146,0.15687897749527,0.494258245903367,-0.0529879144933251,-0.486616012182462,-0.0526251392470557,-0.344474647185873,0.428935593498831,0.316175461024506,4.21524516418854,0.480465743939804,1.29670682720133,0.129884479096892,1.00384580372139,0.320141215546059,1.41326453397118,-0.589401565741457,0.957932726697181,-0.358888063493997,-0.142419524914593,0.0883027614892477,-0.103085288756147,-0.325015023545051,0.68577472684883,0.0922313753347628,1.57463163210481,-0.433693201933361,1.0176347565928,2.26866129119661,2.19912946056124,-0.316671448387392,-0.0159566003449806,0.382596592896532,0.574381653470493,0.55380297071804,-0.153649033773695,-0.617369834986527,0.378197875807787
Oribacterium parvum (SP338) ,0.310178712477892,4.64464581384125,2.75930917129624,1.29153531168082,5.61958630111253,0.568929215696775,2.93838384831286,1.817034509883,2.64080357509361,4.21588588625284,0.56005379006661,4.24295161291655,2.64178562728327,1.88055260702326,2.24959717850072,1.71060856515376,3.31467069073942,3.46218784258445,3.319307351395,3.02422566212672,2.84836888892575,5.01306523709306,1.29670682720133,4.5607012779402,4.69272525783533,5.25461514867675,0.0269701728512877,3.04818459398493,0.957932726697181,3.13761949797248,4.91382628043371,0.0883027614892477,0.590061891803798,2.23993433391649,3.25072408431037,3.67575031379087,2.36308899246908,0.259453978626584,5.00661880315707,2.47226024643785,0.812835099441345,2.81882276754176,1.59348131208912,4.47694115511863,0.574381653470493,4.64814753294014,2.14893605922035,0.768924526133364,-0.314949304752158
Neisseria sp._HMT_018 (SP342) ,-0.382968468082054,4.12974686468762,1.14987125886214,0.310706058669089,3.04612625398308,2.17836712813087,-0.725177797816783,-0.747914847578536,2.8819656319105,1.44329716401306,0.965518898174774,3.11308678074434,1.54317333861516,3.0592076033649,-0.0529879144933251,-0.486616012182462,-0.0526251392470557,-0.344474647185873,3.89467149629856,5.052373909419,3.79496497029523,4.21813536222317,0.603559646641383,2.76894180871215,1.00384580372139,3.36466365326948,0.0269701728512877,-0.589401565741457,0.957932726697181,2.73215438986432,-0.142419524914593,0.0883027614892477,1.28320907236374,-0.325015023545051,0.68577472684883,0.785378555894708,0.658340900230652,-0.433693201933361,3.79022347883258,-1.16532591328854,2.89227664112118,-0.316671448387392,-0.0159566003449806,2.08734468513496,2.87696674646454,3.38701631477426,-0.153649033773695,-0.617369834986527,-0.314949304752158
Prevotella sp._HMT_443 (SP343) ,-0.382968468082054,0.237926566576996,0.0512589701940344,2.67782967280071,1.25436678475503,0.568929215696775,1.35426374386305,2.29660759014489,0.242908302295242,0.344684875344951,4.80138054263736,2.70762167263617,1.54317333861516,0.494258245903367,3.03805453886499,4.8840220159452,1.04598714942105,2.91362189083561,0.428935593498831,1.7024698221444,-0.409727649095733,2.42637589299512,5.17827062514477,0.129884479096892,1.00384580372139,0.320141215546059,2.22419475018751,0.103745614818489,0.957932726697181,-0.358888063493997,4.06227309447637,2.39088785448329,0.590061891803798,2.07288024925332,2.29521263928293,6.0164871727493,5.09509243459378,5.03013860309225,1.0176347565928,2.09277062473294,2.42227301187545,-0.316671448387392,3.83419100136508,4.57979854055834,0.574381653470493,0.55380297071804,5.23542269604281,3.14383028070704,5.36180449751612
Prevotella shahii (SP344) ,2.2560888615332,3.97559618486036,1.99716911924935,1.00385323922903,5.01556690044859,1.95522357681667,3.16664250029384,-0.747914847578536,0.936055482855187,3.43572732870327,2.63949533174645,2.37114943601496,0.15687897749527,0.494258245903367,0.64015926606662,0.899678348937428,1.739134329981,-0.344474647185873,0.428935593498831,0.316175461024506,5.15479275822696,2.78305083693385,2.5494697956967,2.69483383655843,3.64290313333665,0.320141215546059,2.10641171453112,0.509210722926653,1.65107990725713,3.13761949797248,2.80201945425185,0.0883027614892477,-0.103085288756147,3.62622869503638,3.77681718020715,5.38553620005926,2.53014307713224,-0.433693201933361,2.40392911771269,2.74669709213961,0.812835099441345,-0.316671448387392,0.677190580214965,2.90832523720479,0.574381653470493,3.49824194988448,1.79226111528162,1.57985474234969,0.378197875807787
Streptococcus intermedius (SP345) ,4.57285858951921,0.237926566576996,0.0512589701940344,3.4017485120274,3.84463395020086,3.93622504568325,2.10803554623943,3.78468464557472,4.46241600747135,3.74588225700711,2.35181325929467,2.8411530652607,0.850026158055216,4.44550196448479,2.24959717850072,2.73225981268574,-0.0526251392470557,3.23904429127024,0.428935593498831,2.10793493025256,1.19971026333837,2.27222521316786,1.29670682720133,5.0277242790478,2.61328371615549,2.11190068477411,1.1255824615194,1.02003634669264,0.957932726697181,2.47432528056222,0.956192763753517,2.28552733882547,4.02404909628894,2.67071725000894,3.73029716457225,1.70166928776886,-0.0348062803292938,2.05121344785464,3.09707629827263,2.30040998951119,3.01005967677756,0.781940840280717,3.41803060414017,0.382596592896532,1.26752883403044,0.55380297071804,2.04357554356252,-0.617369834986527,4.51336443255014
Prevotella sp._HMT_313 (SP346) ,1.56294168097326,5.75135531274198,5.34957633674207,4.72552251616596,4.14473854265119,0.568929215696775,4.40472091710629,3.98828360081596,5.10272070665691,2.647269968339,4.0100413358982,0.76171152358086,5.73660880348149,4.97159506038157,5.83865629733245,4.6373479672208,2.34527013355132,4.58999928594482,6.15252069545121,5.24342914618171,2.1552217083658,5.45719948636038,6.82613591471275,0.823031659656837,1.00384580372139,5.0114890977752,5.70714278186836,6.68438475210344,2.90384287575249,2.89920847452749,3.41292853657482,3.61466328610541,2.98795716460217,5.00770376972032,2.07206908796872,3.52621857981991,5.60710079060882,3.85676623921503,4.01336703014679,3.47906498585284,4.10867196544567,0.376475732172553,3.41803060414017,1.29888732477069,7.07866982700714,6.7704090718029,2.55440116732851,3.78934941227773,3.81218508029293
Alloprevotella tannerae (SP347) ,-0.382968468082054,3.12829832447316,2.82384769243382,5.19854577528542,3.68211502070308,6.01996766926248,3.93826129629528,3.93421637954568,0.242908302295242,6.32862115603214,6.35914644452714,3.43586017300739,5.17415881431019,3.20230844700558,4.22367820452273,4.45502641042684,4.13702960277937,4.99306343251545,0.428935593498831,3.26061444019095,5.38023252180152,4.95780255841801,5.18852712531196,4.40655059811295,1.00384580372139,4.52483383493702,6.12728912487135,5.12433123976791,3.35582799949555,3.32999139061994,3.52114212121505,3.42050727166445,5.61722648785126,6.13645315280867,2.63168487590414,2.28945595267098,3.54871265812682,1.76353137540286,1.0176347565928,4.80848369858072,4.52640716614565,4.10216915940921,3.11953761558417,1.99203450533063,2.36614112269855,0.55380297071804,2.41130032368784,4.15331478947914,4.49723505062026
Treponema socranskii (SP355) ,3.08276743471767,0.237926566576996,1.66069688262813,2.57938959998745,1.76519240852102,3.05383586548477,1.47204677951944,4.21492978268137,2.32234984397508,2.74258014814332,2.26480188230504,2.01447449207623,3.48908348767047,1.18740542646331,1.55644999794078,4.95146329674073,2.89181383991938,3.41672546850769,2.62616017083505,0.316175461024506,2.53471133007071,2.0899036563739,2.8007842239776,2.90247320133667,1.00384580372139,0.320141215546059,3.24584599771949,4.05498933339992,1.65107990725713,1.43287140573406,2.80201945425185,3.4895001431514,3.90424789647632,3.81811970284648,0.68577472684883,4.90441573070718,3.14324755001865,4.72536209728117,1.71078193715274,3.6304646323082,2.19912946056124,3.20968907622877,2.69209360075723,3.84833249569626,0.574381653470493,0.55380297071804,3.40169902771572,3.44307317555989,3.63629441382927
Campylobacter sp._HMT_044 (SP357) ,2.66155396964137,2.80287592403853,0.0512589701940344,2.92566583670529,2.55364976888529,3.74698304604472,2.41031641811237,3.05874764219178,0.242908302295242,2.74258014814332,1.81281675856198,2.37114943601496,2.79593630711053,0.494258245903367,-0.0529879144933251,1.12282190025164,4.93098148246128,-0.344474647185873,0.428935593498831,0.316175461024506,-0.409727649095733,3.18851594504201,3.00145491943975,0.129884479096892,1.69699298428134,3.09272993778584,0.720117353411233,-0.589401565741457,0.957932726697181,2.89920847452749,3.6862218715745,2.39088785448329,3.84815842982528,2.07288024925332,4.24112278833824,0.785378555894708,1.91110386872602,4.47896168380269,3.32021984958684,3.81140782913204,0.812835099441345,3.26684749006872,2.69209360075723,5.19883774896456,0.574381653470493,1.24695015127799,2.98184518215545,2.90899068962963,1.63096084430316
Prevotella melaninogenica (SP36) ,5.03313193412237,9.48450243113527,6.69113480402057,6.42880325671044,7.56489094000705,5.13327740716461,6.9890533470323,2.34312760577978,6.0864527193266,7.86546129040775,7.06059242790178,4.14610178692663,7.93968624033497,8.21516349784015,7.38303990185852,4.82658996685933,3.63625431486688,6.16130941294236,7.76652333703743,5.65371354072582,5.13544979538383,6.8261021047684,7.00048930185753,6.49978546192512,6.75641844254703,6.85683281313736,7.37748634468529,7.88676127611679,5.2206126037385,5.00708795152785,5.2999981856072,6.34979444581029,5.19021953596835,7.00996685532676,5.04248355353842,5.22213009025784,6.72792322660259,6.08839959623679,6.90651271492568,5.21649010411756,4.93996948448644,4.38380891740502,4.72897552801827,4.15535753099117,8.22169048582673,6.63144521406707,5.12955469496429,4.49461795337002,3.85943796514348
Pinus sylvestris (SP365) ,0.310178712477892,0.237926566576996,3.85792145996435,-0.78790622999902,1.25436678475503,3.56466148925077,-0.725177797816783,2.34312760577978,0.242908302295242,0.344684875344951,3.62810672520023,0.0685643430209146,0.15687897749527,5.19473861169578,1.33330644662657,0.206531168377483,-0.0526251392470557,0.348672533374072,1.12208277405878,1.41478774969262,-0.409727649095733,0.480465743939804,0.603559646641383,0.129884479096892,1.69699298428134,1.70643557666595,2.97140915201773,1.71318352725259,0.957932726697181,-0.358888063493997,-0.142419524914593,3.55403866428897,4.6844064540259,1.06127933757484,0.68577472684883,2.03814152439008,0.658340900230652,-0.433693201933361,1.0176347565928,0.626433555939518,0.812835099441345,2.72785098933603,1.08265568832313,-0.310550587663413,2.97227692626886,5.75230000198387,1.2326453273462,-0.617369834986527,-0.314949304752158
Fusobacterium periodonticum (SP366) ,5.60599294880781,7.58651409750459,6.31656018293174,4.29349813498544,7.60000314558363,7.06871625635263,6.50610920651083,7.34095394158345,7.32964623680582,5.27915880847564,6.53003930549747,5.27805049586234,7.83982214737356,0.494258245903367,5.81348014243997,6.19799571548547,6.08510191483918,5.99940578694046,7.05829884693628,6.6618118218531,6.57591416854348,7.02725115470033,7.56863999224279,6.70913569110699,6.32196579756561,6.70026375244582,7.60255482440908,6.26495293651356,6.44272966018783,6.84228281978768,8.01437752176106,6.74116579084259,5.28140977403294,7.02614320288564,7.53590089299433,6.00573438097303,7.80550670299087,7.4156306161072,2.40392911771269,5.4372619789008,5.84978770185497,4.85381254665076,5.54087146135456,5.80974683128754,6.06744309681104,8.04600601333678,7.82363295298145,6.04831388279588,3.08624807691
Prevotella histicola (SP37) ,3.37823164761151,7.16939837217645,5.81331035297421,5.77735874003634,5.98763697337044,3.65997166905509,6.92260824762415,3.4264724223171,6.27359356255651,3.05273507644716,5.35170354299732,2.55347099280891,7.03623478195571,6.39962009395794,6.9491680399103,4.16734433797506,-0.0526251392470557,6.85967464485007,8.14450512801904,7.23388107085981,4.84776772293205,6.58078469595987,4.59254369320566,2.76894180871215,6.25611923176802,6.52469897811475,2.66602750246655,7.0134988964633,3.52288208415872,4.52391385909237,4.49230946331504,6.6206370537116,5.96765243924634,5.06405670627145,1.37892190740878,2.1716729170146,3.43092962247043,4.0661164683969,6.43373515879722,3.62216582949351,4.2140324811035,2.62776753077905,4.09491726382833,0.382596592896532,8.23166444644868,6.63602188109449,1.45578887866041,2.51812438094262,4.01578403553417
Treponema sp._HMT_231 (SP381) ,-0.382968468082054,0.237926566576996,0.0512589701940344,0.310706058669089,0.15575449608692,1.66754150436488,1.06658167141127,-0.747914847578536,1.85234621472934,0.344684875344951,0.56005379006661,0.0685643430209146,1.25549126616338,1.59287053457148,1.33330644662657,1.59282552949737,-0.0526251392470557,2.91362189083561,0.428935593498831,0.316175461024506,2.36286107314405,0.480465743939804,1.29670682720133,0.129884479096892,1.00384580372139,0.320141215546059,2.22419475018751,3.21726092402886,3.03737426837702,-0.358888063493997,0.956192763753517,0.0883027614892477,-0.103085288756147,3.31257113618133,0.68577472684883,1.19084366400287,-0.0348062803292938,0.259453978626584,1.0176347565928,1.97016830264061,0.812835099441345,2.39137875271482,1.59348131208912,1.29888732477069,0.574381653470493,0.55380297071804,1.79226111528162,2.60150598988167,1.63096084430316
