,F6620.S032,F6620.S033,F6620.S034,F6620.S035,F6620.S036,F6620.S037,F6620.S038,F6620.S039,F6620.S040,F6620.S041,F6620.S042,F6620.S043,F6620.S044,F6620.S045,F6620.S046
Campylobacter concisus (SP55) ,0.208048167792461,2.76285868869889,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,4.72451851028635,5.25169539877936,4.6570734300416,4.08436672752837,4.03320769290475,4.08295083914941
Enterobacter sp._str._HCB (SP56) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,7.30260818422491,7.48487351390066,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,6.42796324569845,-0.0914364307462297
Peptostreptococcus stomatis (SP57) ,7.27962153200399,6.81701237033775,7.02588887317843,7.13160169460337,7.16634394172126,6.80803710933782,7.23395377948683,7.47496867101972,7.15883403902141,6.42153261192503,6.46242498556818,6.05498232358219,0.25572533103928,5.62173892051953,4.91919886335003
Atopobium rimae (SP58) ,4.97022210259022,4.06626539001301,4.74510841015123,4.16118722903367,2.87223818841985,4.32762081285144,0.158990581520788,0.300244361183345,-0.486085305937446,4.27132199935699,4.54145378486012,3.3164491057549,4.9562056968317,4.67324504815074,3.24076807942897
Streptococcus constellatus (SP59) ,0.208048167792461,-0.328183764659425,2.1995771385468,0.0668426668115722,3.29968220324679,3.16231714968466,1.76842849395489,0.300244361183345,1.91180996686092,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,4.79902011330928,4.92152457273649,5.27920159738143
Actinomyces sp._Oral_Taxon_180 (SP6) ,0.208048167792461,-0.328183764659425,0.120135596866963,3.97886567223972,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Capnocytophaga sp._HMT_338 (SP60) ,3.60924554945462,-0.328183764659425,0.120135596866963,3.59320319142773,0.164187987317637,3.66622233060608,0.158990581520788,0.300244361183345,-0.486085305937446,3.73802351973894,4.21868039259706,2.28682968857374,4.6251731835063,4.74344930682399,4.56252391941129
Dialister invisus (SP61) ,0.208048167792461,-0.328183764659425,0.120135596866963,3.20233688274072,0.164187987317637,2.73946029886463,0.158990581520788,4.30757754641582,3.65704942045409,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Fretibacterium fastidiosum (SP62) ,0.208048167792461,2.9676531013449,4.10911964343124,0.0668426668115722,4.11543170589906,3.29152888116467,0.158990581520788,4.51975206635945,3.74802119865981,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Prevotella salivae (SP63) ,0.208048167792461,3.6036418680649,0.120135596866963,3.6777605794558,0.164187987317637,2.97307515004613,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,3.85973530012379,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Shuttleworthia satelles (SP64) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,3.64271333993462,4.55288248068374,4.04468760612612,0.25572533103928,-0.027235317641674,-0.0914364307462297
Campylobacter gracilis (SP65) ,0.208048167792461,2.31087356495583,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP66) ,6.54840747152021,5.95408298223658,5.95494633392957,6.78343744033255,6.72663208101136,6.45303236556894,6.29887513374704,6.63883843938653,7.03685561213492,7.18294776361398,7.30465954399883,6.7788311764562,5.4760811561176,5.81630909938969,5.84080875670178
Prevotella dentalis (SP67) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,2.5030715208004,0.158990581520788,0.300244361183345,2.55843713178598,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Saccharibacteria_(TM7)_[G-3] bacterium_HMT_351 (SP68) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,3.19621870136034,0.158990581520788,0.300244361183345,2.55843713178598,3.71503400151424,3.21103988213468,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Streptococcus mutans (SP7) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Streptococcus vestibularis (SP71) ,0.208048167792461,-0.328183764659425,0.120135596866963,1.16545495547968,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Prevotella saccharolytica (SP73) ,4.65069942428278,4.51600332179917,4.90762733964901,0.0668426668115722,4.55863714199008,3.68684161780881,5.13572432394136,5.03644280957784,5.02330303069053,4.79011579277216,5.09282550302046,4.90422552140782,0.25572533103928,4.94257798193433,5.43002448711602
Prevotella sp._HMT_317 (SP76) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Streptococcus intermedius (SP77) ,0.208048167792461,2.76285868869889,0.120135596866963,2.46473793960994,3.42228452533912,2.68539307759435,1.54528494264068,0.300244361183345,-0.486085305937446,3.32112971580715,3.16658811956385,3.11973881150885,3.14609708893544,-0.027235317641674,3.34255077373892
Parvimonas micra (SP78) ,0.208048167792461,4.10263303418389,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Actinomyces israelii (SP79) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Klebsiella aerogenes (SP8) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,8.83233245542696,8.99642020812802,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,7.64552257900084,-0.0914364307462297
Oribacterium sp._Oral_Taxon_78 (SP80) ,3.38610199814041,-0.328183764659425,0.120135596866963,3.9586629649222,3.90185760560101,4.02912782429545,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Corynebacterium matruchotii (SP82) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Streptococcus oralis_subsp._tigurinus_clade_070 (SP83) ,0.208048167792461,-0.328183764659425,2.6850849543285,2.95721442470774,3.0545597452138,2.79075359325218,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,2.99960602261209
Slackia exigua (SP84) ,0.208048167792461,5.37225980873126,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,5.39009919837537,0.300244361183345,6.23171938908625,-0.0461661141793194,0.0755456662055315,4.93300448595787,0.25572533103928,5.96921677097735,-0.0914364307462297
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP85) ,0.208048167792461,3.22716429682999,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,3.59297778600593,0.300244361183345,3.85772011591624,-0.0461661141793194,3.44284149619201,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP86) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,4.18755096376361,-0.027235317641674,3.16666010727525
Prevotella oris (SP87) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,3.65704942045409,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Fusobacterium nucleatum_ss_animalis (SP9) ,7.246831709181,6.19096352328097,6.24918580692751,6.30321225701528,6.18763558027867,5.60015628861468,5.68444352065257,5.90236318206305,5.89742132894656,6.89888494954651,6.94559907800366,6.81619816114555,7.11848324409068,6.78180398840131,7.0786831127034
Megasphaera micronuciformis (SP90) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,5.82406983480038,5.33405684806775,4.67924819371944
Prevotella oulorum (SP91) ,0.208048167792461,1.86904081267679,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Fusobacterium nucleatum_subsp._vincentii (SP93) ,3.60924554945462,2.89069206020878,3.55412280135211,4.83752729127724,4.412683229367,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,3.21193042384216,0.0755456662055315,3.79090708535002,0.25572533103928,-0.027235317641674,-0.0914364307462297
Prevotella buccae (SP94) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,4.6251731835063,-0.027235317641674,-0.0914364307462297
Streptococcus gordonii (SP95) ,5.22532800460739,5.56346044716635,5.14401611771324,5.63136307413427,6.0249742107835,5.52836259659593,5.6764434779855,5.92064522690049,5.64514118354569,-0.0461661141793194,5.73850614634148,5.68468816897039,5.76105686697164,5.88084762052726,6.33181053278729
Prevotella melaninogenica (SP96) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,4.11137898062479,0.25572533103928,-0.027235317641674,-0.0914364307462297
Streptococcus anginosus_nov_95.749% (SPN11) ,0.208048167792461,2.84987006568852,3.90432523078522,4.3975760070979,2.72913734477917,-0.204978680301812,0.158990581520788,0.300244361183345,2.97965059686228,3.61739553195033,0.0755456662055315,3.89626760100784,3.68971253552443,3.23086122037981,3.54614972898016
Actinomyces viscosus_nov_96.023% (SPN15) ,0.208048167792461,2.66754850889457,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Actinomyces sp._HMT_175_nov_97.822% (SPN26) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Streptococcus sp._str._2136FAA_nov_97.227% (SPN3) ,0.208048167792461,3.6036418680649,0.120135596866963,2.83943138905135,0.164187987317637,2.5030715208004,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,4.54618477218767,4.37948392962258,4.18522968826983
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.639% (SPN37) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,2.79804791113605,0.300244361183345,3.20279414817649,2.43874053560868,0.0755456662055315,3.07528704893801,4.01692544673284,3.49912520697449,2.61661377035598
Streptococcus anginosus_nov_97.597% (SPN47) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Actinomyces massiliensis_nov_96.357% (SPN59) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Streptococcus constellatus_nov_97.393% (SPN69) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Raoultella ornithinolytica_planticola (SPP10) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,6.85602482918727,7.09483094205984,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,5.85886871380848,-0.0914364307462297
Oribacterium asaccharolyticum_parvum (SPP12) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,4.12903521090381,4.17334159099679,0.0755456662055315,4.74641853037746,3.43377916138723,-0.027235317641674,3.91589675448624
Atopobium_Lancefieldella parvula_parvulum (SPP2) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,4.3097052396593,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,5.19176729799176
Fusobacterium nucleatum_nucleatum_ss_animalis_nucleatum_subsp._animalis (SPP6) ,3.73440869240862,2.50502957939679,2.60504224665496,3.82804278250513,3.0545597452138,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,3.48019441043684,4.21868039259706,3.76843422949796,4.01692544673284,3.73396479805189,4.14267007385103
Fusobacterium nucleatum_nucleatum_ss_animalis (SPP7) ,6.68809272971911,6.0885485178529,6.60629638581105,6.1626672292438,5.82367020307726,5.9667219171091,6.29455547260253,6.34049907246076,6.11242372267707,5.85098775345742,5.99174772881297,6.30501288983028,6.71249498661144,6.48153381933001,6.79917268940094
Prevotella sp._HMT_292_sp._HMT_300 (SPP8) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Granulicatella adiacens_paradiacens (SPP9) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,4.49712866809068,4.68071585219362,5.02119719799333,4.74436170077142,3.90459031508265,4.76837597361544
