Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM4,IM5,IM6,IM7,IM8,IM9
Granulicatella adiacens (SP51) ,4.07135457953074,-0.383297152531495,0.732895290976499,0.0769396191076158,-0.404157312556998,0.0105954702440268,0.372728162863068,-0.417599122724075,0.0234663123636432,2.76533073777875,0.867504047719368,0.0525639730495057,0.174062967215282,2.75759876029764,0.268045718082133,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,-0.737762927108072,0.208558896985919,1.30255956855823,0.292829795936054,0.202849321829251,0.973801833801492,0.262604508531033,-0.105608803476659,-0.551169761616739,1.53967813407862,0.909797158643124,0.138535398431968,-0.203064626008286,0.0297046350166859
Brevundimonas diminuta (SP54) ,0.704058749544268,-0.383297152531495,-0.365716997691611,0.0769396191076158,0.694454976111111,0.0105954702440268,0.372728162863068,-0.417599122724075,0.0234663123636432,1.15589282534465,0.462038939611204,0.0525639730495057,1.27267525588339,-0.186840218868803,0.961192898642078,0.056378621985771,-0.18735763812672,1.21733121307237,0.857111262073104,5.09769720816695,1.66712179636048,0.360849361560037,2.40578347432214,2.98895852212846,2.85777915339759,3.09322107972542,2.91971198285681,0.262604508531033,-0.105608803476659,0.141977418943207,1.8273602065304,-0.188815130024986,0.138535398431968,-0.203064626008286,0.722851815576631
Psychrobacter sp._cryopeg55 (SP56) ,1.95682171803964,-0.383297152531495,-0.365716997691611,0.0769396191076158,1.38760215667106,0.0105954702440268,0.372728162863068,-0.417599122724075,0.0234663123636432,1.15589282534465,-0.231108240948742,0.0525639730495057,1.56035732833517,-0.186840218868803,3.21248469724857,1.15499091065388,-0.18735763812672,0.524184032512421,0.163964081513158,5.45116702115674,0.280827435240585,2.03482579513171,1.59485325810581,1.89034623346035,3.62503430611126,4.7137088283461,2.98870485434376,1.36121679719914,1.97383273820318,0.547442527051371,2.88341288077972,-0.188815130024986,1.23714768710008,-0.203064626008286,0.722851815576631
Fusobacterium sp._oral_taxon_203 (SP57) ,0.0109115689843228,-0.383297152531495,-0.365716997691611,0.0769396191076158,-0.404157312556998,0.0105954702440268,0.372728162863068,-0.417599122724075,0.0234663123636432,0.05728053667654,2.54148048129104,0.0525639730495057,0.174062967215282,-0.186840218868803,0.268045718082133,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,5.52563533548355,0.208558896985919,-0.30687834387587,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,-0.105608803476659,-0.551169761616739,-0.252081335149432,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
Fusobacterium nucleatum_subsp._polymorphum (SP59) ,0.0109115689843228,-0.383297152531495,-0.365716997691611,0.0769396191076158,-0.404157312556998,0.0105954702440268,0.372728162863068,-0.417599122724075,0.0234663123636432,1.15589282534465,3.92777484241093,0.0525639730495057,0.174062967215282,1.4225976935653,0.268045718082133,0.056378621985771,-0.18735763812672,0.524184032512421,0.857111262073104,0.26938347086465,0.280827435240585,-0.737762927108072,0.208558896985919,1.63903180517944,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,1.84030134557865,-0.551169761616739,-0.252081335149432,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
Pseudomonas antarctica (SP6) ,0.0109115689843228,0.715315136136615,3.71182044621411,1.68637753154172,0.288989868002947,1.95650561929934,3.74002399284954,5.26937623361574,4.03079949759611,0.05728053667654,-0.231108240948742,0.0525639730495057,1.27267525588339,-0.186840218868803,0.268045718082133,0.056378621985771,-0.18735763812672,1.91047839363231,4.48145219504947,0.962530651424596,1.66712179636048,-0.737762927108072,0.208558896985919,-0.30687834387587,0.292829795936054,1.30146161049736,0.280654653241547,3.72834041133076,-0.105608803476659,1.93373688817126,-0.252081335149432,3.50006432408895,2.08444554748728,-0.203064626008286,1.82146410424474
Propionibacterium propionicum (SP60) ,2.49581821877232,2.75219706339765,-0.365716997691611,1.68637753154172,2.64036512516642,2.20782004758025,0.372728162863068,4.18757106326402,3.5498268369798,0.05728053667654,5.31015530420968,0.0525639730495057,0.174062967215282,1.75906993018651,0.268045718082133,3.86304111175609,1.60440183110133,0.524184032512421,1.26257637018127,0.26938347086465,1.89026534767468,2.72797297569165,1.30717118565403,-0.30687834387587,0.985976976495999,0.895996502389196,0.973801833801492,0.262604508531033,-0.105608803476659,2.08788756799852,0.846530953518677,1.42062278240911,0.138535398431968,-0.203064626008286,4.24921234019279
Olsenella sp._oral_taxon_807 (SP61) ,0.704058749544268,3.4453442439576,2.27334033192365,0.0769396191076158,2.89167955344733,2.95503444941047,0.372728162863068,1.66184241895576,0.0234663123636432,0.05728053667654,2.0714768520453,0.745711153609451,0.867210147775228,-0.186840218868803,0.268045718082133,0.056378621985771,3.07073889989476,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,4.37422486124847,0.208558896985919,0.791733944792239,0.292829795936054,1.30146161049736,0.280654653241547,0.262604508531033,-0.105608803476659,2.53987269174158,1.35735657728467,-0.188815130024986,2.08444554748728,3.87447281789743,0.0297046350166859
Actinomyces oricola (SP64) ,0.0109115689843228,-0.383297152531495,0.327430182868334,0.0769396191076158,0.982137048562892,0.0105954702440268,2.85763481265107,-0.417599122724075,0.0234663123636432,0.05728053667654,-0.231108240948742,0.0525639730495057,0.174062967215282,-0.186840218868803,0.268045718082133,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,1.90129440250719,3.38661272733386,-0.30687834387587,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,-0.105608803476659,1.39474038743857,-0.252081335149432,-0.188815130024986,2.2179769401118,4.91492918640847,1.41599899613658
Propionibacterium acidifaciens (SP69) ,0.0109115689843228,-0.383297152531495,-0.365716997691611,0.0769396191076158,-0.404157312556998,0.0105954702440268,0.372728162863068,1.37416034650398,0.0234663123636432,0.05728053667654,-0.231108240948742,1.15117626171762,0.174062967215282,-0.186840218868803,0.268045718082133,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,-0.737762927108072,0.208558896985919,-0.30687834387587,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,-0.105608803476659,-0.551169761616739,3.93757340687699,-0.188815130024986,1.23714768710008,-0.203064626008286,0.0297046350166859
Fusobacterium nucleatum_subsp._vincentii (SP7) ,2.64996889859958,0.30985002802845,0.327430182868334,3.74050126523726,-0.404157312556998,0.0105954702440268,0.372728162863068,-0.417599122724075,0.0234663123636432,0.750427717236485,5.29832084656268,1.15117626171762,0.174062967215282,2.01038435846742,0.268045718082133,1.44267298310566,0.505789542433225,1.21733121307237,5.09843801464385,0.26938347086465,0.97397461580053,-0.737762927108072,0.208558896985919,0.791733944792239,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,1.28068555764323,-0.551169761616739,-0.252081335149432,-0.188815130024986,0.138535398431968,-0.203064626008286,3.90090564592458
Actinomyces meyeri (SP70) ,0.704058749544268,0.30985002802845,-0.365716997691611,0.0769396191076158,0.288989868002947,0.0105954702440268,1.75902252398296,-0.417599122724075,0.0234663123636432,1.15589282534465,-0.231108240948742,4.70652432320703,0.174062967215282,-0.186840218868803,0.268045718082133,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,3.53890319190798,0.208558896985919,-0.30687834387587,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,-0.105608803476659,-0.551169761616739,-0.252081335149432,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
Bradyrhizobium elkanii (SP71) ,0.0109115689843228,-0.383297152531495,-0.365716997691611,0.0769396191076158,-0.404157312556998,0.0105954702440268,0.372728162863068,-0.417599122724075,0.0234663123636432,0.05728053667654,-0.231108240948742,0.0525639730495057,0.174062967215282,1.19945414225109,2.57063081107618,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,-0.737762927108072,0.208558896985919,-0.30687834387587,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,2.66697991876312,-0.551169761616739,-0.252081335149432,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
Solobacterium moorei (SP72) ,0.0109115689843228,3.33027491417281,1.24372091474249,0.770086799667561,0.982137048562892,0.703742650803972,0.372728162863068,-0.417599122724075,1.12207860103175,0.750427717236485,0.462038939611204,1.84432344227756,0.174062967215282,-0.186840218868803,0.268045718082133,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,0.360849361560037,0.901706077545864,0.791733944792239,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,-0.105608803476659,-0.551169761616739,2.05050375784461,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
Rothia mucilaginosa (SP74) ,0.0109115689843228,0.30985002802845,0.327430182868334,1.17555190777573,-0.404157312556998,0.0105954702440268,0.372728162863068,-0.417599122724075,0.716613492923589,4.31996041371786,0.462038939611204,0.745711153609451,0.174062967215282,4.90075611636358,0.268045718082133,0.056378621985771,-0.18735763812672,0.524184032512421,0.857111262073104,0.26938347086465,0.280827435240585,-0.737762927108072,0.901706077545864,1.48488112535218,0.292829795936054,0.202849321829251,1.37926694190966,0.262604508531033,-0.105608803476659,0.141977418943207,-0.252081335149432,-0.188815130024986,0.138535398431968,-0.203064626008286,0.722851815576631
Bacteroidales_[G-2] sp._oral_taxon_274 (SP76) ,0.0109115689843228,-0.383297152531495,2.67880544003181,0.770086799667561,1.38760215667106,1.10920775891214,0.372728162863068,-0.417599122724075,0.0234663123636432,0.05728053667654,2.60210510310747,0.0525639730495057,0.174062967215282,-0.186840218868803,0.268045718082133,2.00228877104108,4.86888816722159,0.524184032512421,0.163964081513158,0.26938347086465,1.66712179636048,5.01797928647884,0.901706077545864,-0.30687834387587,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,1.28068555764323,1.24058970761132,-0.252081335149432,-0.188815130024986,0.138535398431968,2.09952046698576,0.0297046350166859
Atopobium parvulum (SP78) ,0.0109115689843228,1.0029972085884,-0.365716997691611,0.0769396191076158,0.982137048562892,0.703742650803972,0.372728162863068,-0.417599122724075,0.0234663123636432,2.00319068573185,-0.231108240948742,1.99847412210482,1.56035732833517,-0.186840218868803,0.268045718082133,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.97397461580053,-0.737762927108072,2.40578347432214,-0.30687834387587,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,-0.105608803476659,-0.551169761616739,0.441065845410513,0.909797158643124,0.138535398431968,-0.203064626008286,0.722851815576631
Actinomyces timonensis (SP79) ,0.704058749544268,4.64714076886094,-0.365716997691611,0.0769396191076158,0.288989868002947,0.0105954702440268,0.372728162863068,-0.417599122724075,0.0234663123636432,0.750427717236485,-0.231108240948742,0.745711153609451,0.867210147775228,0.911772069799307,0.268045718082133,0.056378621985771,0.91125465054139,0.524184032512421,0.163964081513158,1.65567783198454,0.280827435240585,1.97028727399414,0.901706077545864,-0.30687834387587,0.292829795936054,1.99460879105731,0.280654653241547,0.262604508531033,1.28068555764323,-0.551169761616739,0.846530953518677,1.75709501903033,1.52482975955186,-0.203064626008286,0.0297046350166859
Atopobium rimae (SP8) ,1.39720593010421,5.5828495865922,3.37195262059176,0.0769396191076158,0.694454976111111,0.703742650803972,1.06587534342301,0.968695238395815,0.0234663123636432,2.13672207835638,-0.231108240948742,0.745711153609451,0.867210147775228,-0.186840218868803,0.268045718082133,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.97397461580053,2.09545041694814,1.59485325810581,1.48488112535218,0.292829795936054,0.895996502389196,0.973801833801492,0.262604508531033,1.50382910895744,-0.551169761616739,5.19033637537236,2.20908014277338,0.138535398431968,0.895547662659824,0.0297046350166859
Streptococcus mitis (SP80) ,0.0109115689843228,-0.383297152531495,-0.365716997691611,0.0769396191076158,-0.404157312556998,0.0105954702440268,0.372728162863068,-0.417599122724075,0.0234663123636432,0.05728053667654,-0.231108240948742,0.0525639730495057,0.174062967215282,3.33952030574736,1.87748363051623,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,-0.0446157465481271,0.208558896985919,0.386268836684075,0.292829795936054,0.202849321829251,0.973801833801492,0.262604508531033,1.50382910895744,-0.551169761616739,0.441065845410513,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
Tannerella forsythia (SP82) ,2.71896177008653,1.40846231669656,0.327430182868334,0.0769396191076158,1.2052805998771,1.10920775891214,1.06587534342301,-0.417599122724075,0.0234663123636432,0.750427717236485,1.56065122827931,4.24221871507593,0.174062967215282,1.19945414225109,0.268045718082133,2.00228877104108,2.11522745486733,0.524184032512421,2.99717742556937,0.26938347086465,3.22526641440702,-0.737762927108072,3.20429117053991,1.30255956855823,0.292829795936054,0.202849321829251,1.37926694190966,0.262604508531033,-0.105608803476659,2.28204358243948,-0.252081335149432,0.909797158643124,0.831682578991914,1.87637691567155,3.64062254766091
Rhizobium rhizogenes_Oral_Taxon_D34 (SP84) ,0.0109115689843228,-0.383297152531495,-0.365716997691611,0.0769396191076158,-0.404157312556998,0.0105954702440268,0.372728162863068,-0.417599122724075,0.0234663123636432,0.05728053667654,2.65926351694742,0.0525639730495057,0.174062967215282,4.26750707738471,3.79440624269829,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.962530651424596,0.280827435240585,-0.737762927108072,0.901706077545864,2.25807101358567,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,1.28068555764323,-0.551169761616739,-0.252081335149432,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
Actinomyces odontolyticus (SP86) ,0.0109115689843228,1.0029972085884,0.327430182868334,0.0769396191076158,1.79306726477922,0.703742650803972,0.372728162863068,2.06730752706392,0.0234663123636432,3.55378809814302,-0.231108240948742,0.0525639730495057,0.174062967215282,1.60491925035925,0.268045718082133,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,-0.737762927108072,2.60645416978429,0.386268836684075,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,-0.105608803476659,-0.551169761616739,-0.252081335149432,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
Pseudomonas psychrophila (SP9) ,0.0109115689843228,-0.383297152531495,3.16064352692455,0.770086799667561,0.288989868002947,0.0105954702440268,3.31716714202951,5.13536046219754,3.89466732327153,0.05728053667654,-0.231108240948742,0.0525639730495057,0.174062967215282,-0.186840218868803,0.268045718082133,0.056378621985771,-0.18735763812672,0.524184032512421,4.27483794568647,0.26938347086465,0.97397461580053,-0.0446157465481271,0.208558896985919,-0.30687834387587,0.292829795936054,0.202849321829251,0.280654653241547,3.48148033339923,-0.105608803476659,1.05826815081736,-0.252081335149432,3.14338938015022,0.831682578991914,-0.203064626008286,0.0297046350166859
Streptococcus australis (SP90) ,1.80267103821238,-0.383297152531495,1.5801931513637,0.0769396191076158,1.2052805998771,0.0105954702440268,0.372728162863068,-0.417599122724075,0.0234663123636432,1.44357489779643,0.867504047719368,0.0525639730495057,0.174062967215282,2.58574850337098,0.268045718082133,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,-0.737762927108072,0.208558896985919,0.386268836684075,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,-0.105608803476659,-0.551169761616739,-0.252081335149432,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
Acinetobacter baumannii_nov_95.112% (SPN110) ,0.0109115689843228,0.30985002802845,-0.365716997691611,0.0769396191076158,-0.404157312556998,3.53695599486019,0.372728162863068,-0.417599122724075,0.0234663123636432,0.05728053667654,-0.231108240948742,0.0525639730495057,0.174062967215282,-0.186840218868803,0.268045718082133,3.00081760115221,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,1.05399654211998,0.208558896985919,1.30255956855823,0.292829795936054,0.895996502389196,0.280654653241547,0.262604508531033,0.587538377083286,-0.551169761616739,-0.252081335149432,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
Ralstonia pickettii_nov_83.065% (SPN128) ,0.0109115689843228,-0.383297152531495,-0.365716997691611,0.0769396191076158,-0.404157312556998,0.0105954702440268,0.372728162863068,-0.417599122724075,0.0234663123636432,0.05728053667654,-0.231108240948742,0.0525639730495057,0.174062967215282,-0.186840218868803,0.268045718082133,0.056378621985771,2.11522745486733,0.524184032512421,0.163964081513158,0.26938347086465,4.43971051860026,-0.737762927108072,0.208558896985919,-0.30687834387587,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,-0.105608803476659,-0.551169761616739,0.846530953518677,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
Acinetobacter baumannii_nov_94.888% (SPN133) ,2.90128332688049,1.40846231669656,-0.365716997691611,0.0769396191076158,2.080749337231,0.703742650803972,0.372728162863068,3.13774893876534,2.58841566982518,2.35986562967059,-0.231108240948742,0.0525639730495057,3.83762461334493,-0.186840218868803,0.268045718082133,1.44267298310566,3.83799405260843,0.524184032512421,0.163964081513158,0.26938347086465,0.97397461580053,2.39773128882108,0.208558896985919,0.386268836684075,0.985976976495999,3.03606266588547,0.280654653241547,2.90166183814629,0.993003485191451,2.94533779984974,-0.252081335149432,2.00840944731123,1.52482975955186,2.43599270360697,0.0297046350166859
Rhodocyclus sp._oral_taxon_028_nov_83.537% (SPN144) ,1.62034948141842,1.56261299652382,1.24372091474249,0.770086799667561,2.16079204490454,2.49550212003203,0.372728162863068,2.52683985644236,1.63290422479774,0.05728053667654,1.15518612017115,0.0525639730495057,0.174062967215282,0.506306961691143,0.268045718082133,1.44267298310566,1.60440183110133,0.524184032512421,1.77340199394726,0.26938347086465,2.58341252823463,2.55807393889626,0.901706077545864,2.25807101358567,0.985976976495999,1.58914368294914,2.0724141224696,0.955751689090978,-0.105608803476659,0.141977418943207,2.52050738709035,1.1974792310949,2.08444554748728,1.87637691567155,0.0297046350166859
Pseudomonas fluorescens_nov_96.495% (SPN153) ,1.10952385765243,-0.383297152531495,0.327430182868334,0.0769396191076158,0.694454976111111,2.09003701192386,1.06587534342301,4.59968071409085,3.45745351684879,0.05728053667654,-0.231108240948742,0.0525639730495057,0.174062967215282,-0.186840218868803,0.268045718082133,0.056378621985771,-0.18735763812672,0.524184032512421,1.95572355074121,0.26938347086465,0.97397461580053,-0.737762927108072,0.208558896985919,-0.30687834387587,0.292829795936054,0.202849321829251,0.280654653241547,3.59480901870624,-0.105608803476659,0.547442527051371,-0.252081335149432,2.51923507107722,1.23714768710008,-0.203064626008286,0.0297046350166859
Rhodocyclus sp._oral_taxon_028_nov_82.759% (SPN164) ,1.80267103821238,1.0029972085884,3.50548401321628,1.46323398022751,2.59157496099699,2.31318056323807,1.06587534342301,1.77962545461214,1.40976067348353,0.05728053667654,1.71480190810657,0.0525639730495057,1.56035732833517,0.506306961691143,0.268045718082133,2.82896734422555,2.37759171933482,0.524184032512421,0.857111262073104,0.26938347086465,0.97397461580053,1.34167861457176,0.208558896985919,0.386268836684075,0.292829795936054,0.895996502389196,1.37926694190966,0.262604508531033,0.587538377083286,2.62688406873121,1.35735657728467,0.909797158643124,1.23714768710008,3.92406975903681,0.0297046350166859
Sphingomonas echinoides_nov_95.642% (SPN174) ,0.0109115689843228,-0.383297152531495,-0.365716997691611,0.0769396191076158,-0.404157312556998,0.0105954702440268,0.372728162863068,-0.417599122724075,0.0234663123636432,0.05728053667654,1.15518612017115,0.0525639730495057,0.174062967215282,4.04726628572846,0.268045718082133,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,-0.737762927108072,0.208558896985919,1.07941601724402,0.292829795936054,0.202849321829251,1.37926694190966,0.262604508531033,4.05327427988301,-0.551169761616739,-0.252081335149432,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
Variovorax paradoxus_nov_86.680% (SPN184) ,0.704058749544268,-0.383297152531495,-0.365716997691611,0.0769396191076158,-0.404157312556998,0.0105954702440268,0.372728162863068,0.968695238395815,0.0234663123636432,0.05728053667654,-0.231108240948742,0.0525639730495057,1.27267525588339,-0.186840218868803,0.268045718082133,0.749525802545716,-0.18735763812672,0.524184032512421,1.26257637018127,0.26938347086465,0.280827435240585,-0.737762927108072,0.901706077545864,-0.30687834387587,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,-0.105608803476659,0.141977418943207,-0.252081335149432,1.1974792310949,0.138535398431968,-0.203064626008286,4.94968556084481
Pseudomonas stutzeri_nov_94.057% (SPN191) ,0.0109115689843228,-0.383297152531495,1.02057736342828,0.0769396191076158,-0.404157312556998,0.0105954702440268,2.16448763209112,3.5713849238402,2.58841566982518,0.05728053667654,-0.231108240948742,0.0525639730495057,0.867210147775228,-0.186840218868803,0.268045718082133,0.056378621985771,-0.18735763812672,0.524184032512421,2.7289134389747,0.26938347086465,0.280827435240585,-0.737762927108072,0.208558896985919,-0.30687834387587,0.292829795936054,0.202849321829251,0.280654653241547,1.36121679719914,-0.105608803476659,-0.551169761616739,-0.252081335149432,0.909797158643124,0.138535398431968,-0.203064626008286,0.0297046350166859
Burkholderia cepacia_nov_95.688% (SPN193) ,0.0109115689843228,-0.383297152531495,-0.365716997691611,0.0769396191076158,-0.404157312556998,0.0105954702440268,0.372728162863068,-0.417599122724075,0.0234663123636432,0.05728053667654,2.3338411165128,0.0525639730495057,0.174062967215282,4.2320003889278,3.66924309974429,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,-0.737762927108072,0.208558896985919,-0.30687834387587,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,2.89012347007733,-0.551169761616739,-0.252081335149432,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
Leptothrix sp._oral_taxon_025_nov_86.100% (SPN202) ,0.0109115689843228,1.40846231669656,1.02057736342828,2.47483489190599,-0.404157312556998,1.10920775891214,0.372728162863068,-0.417599122724075,0.0234663123636432,0.05728053667654,-0.231108240948742,0.0525639730495057,2.57195824001365,-0.186840218868803,0.268045718082133,0.056378621985771,2.21053763467165,2.31594350174048,0.857111262073104,0.962530651424596,0.280827435240585,-0.737762927108072,0.208558896985919,1.07941601724402,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,-0.105608803476659,0.141977418943207,-0.252081335149432,1.42062278240911,0.138535398431968,-0.203064626008286,1.41599899613658
Cupriavidus gilardii_nov_82.992% (SPN213) ,0.0109115689843228,-0.383297152531495,-0.365716997691611,0.0769396191076158,-0.404157312556998,2.84380881430024,0.372728162863068,2.62692331499935,0.0234663123636432,0.05728053667654,1.15518612017115,0.745711153609451,0.174062967215282,-0.186840218868803,0.268045718082133,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,1.66712179636048,1.34167861457176,1.30717118565403,1.63903180517944,0.292829795936054,0.202849321829251,1.37926694190966,0.262604508531033,-0.105608803476659,1.24058970761132,0.441065845410513,0.909797158643124,0.138535398431968,1.58869484321977,0.0297046350166859
Nitrosomonas sp._Is79A3_nov_83.367% (SPN224) ,2.57586092644586,-0.383297152531495,1.71372454398822,0.0769396191076158,0.694454976111111,0.0105954702440268,0.372728162863068,0.27554805783587,0.716613492923589,2.13672207835638,0.462038939611204,1.15117626171762,0.174062967215282,2.01038435846742,0.961192898642078,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.97397461580053,-0.737762927108072,0.208558896985919,0.791733944792239,0.985976976495999,0.202849321829251,0.280654653241547,0.262604508531033,-0.105608803476659,0.141977418943207,0.441065845410513,0.504332050534959,0.138535398431968,-0.203064626008286,0.0297046350166859
Acinetobacter baumannii_nov_93.661% (SPN233) ,1.10952385765243,-0.383297152531495,-0.365716997691611,0.0769396191076158,-0.404157312556998,0.0105954702440268,0.372728162863068,-0.417599122724075,1.12207860103175,0.05728053667654,-0.231108240948742,0.0525639730495057,1.27267525588339,-0.186840218868803,0.268045718082133,0.056378621985771,1.19893672299317,0.524184032512421,0.163964081513158,1.36799575953276,0.280827435240585,0.360849361560037,0.208558896985919,-0.30687834387587,0.292829795936054,1.99460879105731,0.280654653241547,0.262604508531033,-0.105608803476659,3.25549272815358,2.05050375784461,-0.188815130024986,0.138535398431968,0.490082554551659,0.0297046350166859
Pseudomonas fluorescens_nov_96.495% (SPN244) ,0.704058749544268,-0.383297152531495,-0.365716997691611,0.0769396191076158,-0.404157312556998,1.39688983136392,1.06587534342301,3.55269279082805,2.32605140535769,0.05728053667654,-0.231108240948742,0.0525639730495057,0.174062967215282,-0.186840218868803,0.268045718082133,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.97397461580053,-0.737762927108072,0.208558896985919,-0.30687834387587,0.292829795936054,0.202849321829251,0.280654653241547,2.05436397775909,-0.105608803476659,-0.551169761616739,-0.252081335149432,1.1974792310949,0.831682578991914,-0.203064626008286,0.0297046350166859
Acinetobacter sp._oral_taxon_408_nov_93.429% (SPN262) ,3.83955296547342,0.30985002802845,-0.365716997691611,0.0769396191076158,2.68688514080132,1.62003338267813,0.372728162863068,4.95767928496009,4.21312105439007,2.82986925891632,-0.231108240948742,0.0525639730495057,3.50626747739049,0.506306961691143,0.268045718082133,3.00081760115221,3.24662956635843,0.524184032512421,0.163964081513158,0.962530651424596,1.66712179636048,2.89982323261831,0.208558896985919,0.791733944792239,2.37227133761589,3.81376723447348,1.37926694190966,4.85772435866562,1.6861506657514,3.8432793930557,1.13421302597046,3.72320787540316,2.84658559953418,2.74137435315815,0.0297046350166859
Burkholderia cepacia_nov_91.020% (SPN33) ,0.0109115689843228,-0.383297152531495,-0.365716997691611,0.0769396191076158,-0.404157312556998,0.0105954702440268,0.372728162863068,0.27554805783587,0.0234663123636432,0.05728053667654,1.56065122827931,0.0525639730495057,0.867210147775228,4.07583965817251,2.05980518731019,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.962530651424596,0.97397461580053,-0.737762927108072,0.208558896985919,1.30255956855823,0.292829795936054,0.202849321829251,0.973801833801492,0.262604508531033,1.50382910895744,-0.551169761616739,-0.252081335149432,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
Ottowia sp._oral_taxon_894_nov_84.568% (SPN91) ,3.14640578491347,1.0029972085884,2.03217827510676,0.0769396191076158,-0.404157312556998,1.95650561929934,0.372728162863068,2.9496967072624,0.0234663123636432,2.13672207835638,-0.231108240948742,0.0525639730495057,0.867210147775228,-0.186840218868803,0.268045718082133,0.749525802545716,2.29754901166128,0.524184032512421,0.163964081513158,0.962530651424596,1.89026534767468,2.55807393889626,4.21589208221839,2.17802830591213,3.55092633395754,0.202849321829251,2.67854992603992,0.262604508531033,1.50382910895744,0.835124599503152,2.3128680223121,3.87162788052143,0.831682578991914,-0.203064626008286,1.82146410424474
