,F6620.S071,F6620.S077,F6620.S078,F6620.S079,F6620.S080,F6620.S081,F6620.S082,F6620.S083,F6620.S084,F6620.S085,F6620.S087,F6620.S088,F6620.S089,F6620.S090,F6620.S091
Peptostreptococcus stomatis (SP57) ,5.00930811903761,6.78843129853777,6.76254778274105,5.77284944750416,6.37751627768301,5.91366047967898,5.73115471687056,0.499307665212472,3.19556001047199,3.56855254348368,0.214740299302052,0.187597633515379,4.94720119845062,5.6192163700791,4.96683457958035
Atopobium rimae (SP58) ,3.31123413388688,4.38760776596031,4.44016006245083,3.79130078300148,0.391064272398571,4.15007188741762,4.19198600028302,0.499307665212472,4.53929475717308,4.65077102237611,4.69207711378026,0.187597633515379,4.57947641832531,3.92855301772241,3.32589800008688
Streptococcus constellatus (SP59) ,5.9862234727282,0.260473380915216,5.61984017420772,4.67204657745623,0.391064272398571,5.98343735747814,7.10588825558938,5.64097122171513,5.09891054510851,5.75213434441611,0.214740299302052,0.187597633515379,6.86679403918856,7.9556202690087,7.63104359042481
Actinomyces sp._Oral_Taxon_180 (SP6) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Capnocytophaga sp._HMT_338 (SP60) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Dialister invisus (SP61) ,-0.402337932817433,3.59267789109042,2.8952606711543,3.83782079863638,4.63955951444793,4.01373544386549,4.73098250101571,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Fretibacterium fastidiosum (SP62) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Prevotella salivae (SP63) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Shuttleworthia satelles (SP64) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,3.02160663559983,0.166634309547871,0.499307665212472,4.11185074234614,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Campylobacter gracilis (SP65) ,-0.402337932817433,4.37134724508853,3.83624401561882,3.6735177473451,4.19772676216889,3.68398215749302,4.26097887176997,3.49503993876646,0.017506180124043,3.11307701480085,0.214740299302052,0.187597633515379,-0.0156434318092829,3.61489545886737,0.10702217521868
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP66) ,5.36598306297634,6.04429856324495,5.81303140323858,5.85070157379787,6.58750840019309,6.09458049454765,6.61235412893345,6.39371049947732,6.10200559319921,6.36374961375105,6.33942369019626,6.51553441724457,6.1068493777051,5.87171213340583,5.65219961969824
Prevotella dentalis (SP67) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,4.02566818982863,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Saccharibacteria_(TM7)_[G-3] bacterium_HMT_351 (SP68) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Streptococcus mutans (SP7) ,-0.402337932817433,0.260473380915216,4.11165599547879,2.35621625771216,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Streptococcus vestibularis (SP71) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Prevotella saccharolytica (SP73) ,3.88812150833096,0.260473380915216,0.122671948914517,4.32099489107186,5.28141340062032,4.3125908169154,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,4.47711896947125,4.72214269205994
Prevotella sp._HMT_317 (SP76) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Streptococcus intermedius (SP77) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Parvimonas micra (SP78) ,-0.402337932817433,7.1169353655098,6.56680320561496,5.88257678232832,0.391064272398571,5.07027651861291,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,4.78133034387424,0.10702217521868
Actinomyces israelii (SP79) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Klebsiella aerogenes (SP8) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,8.0233290804186,7.6377209506985,7.86699871593843,0.214740299302052,0.187597633515379,-0.0156434318092829,5.29051527818277,0.10702217521868
Oribacterium sp._Oral_Taxon_78 (SP80) ,-0.402337932817433,0.260473380915216,0.122671948914517,3.5601890620381,0.391064272398571,3.61944363635545,4.27750817372118,4.94195892170279,0.017506180124043,5.22561850490704,4.50519974045044,4.74147452511592,3.67323602230465,3.5326573606304,2.74607950483394
Corynebacterium matruchotii (SP82) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Streptococcus oralis_subsp._tigurinus_clade_070 (SP83) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Slackia exigua (SP84) ,-0.402337932817433,0.260473380915216,4.31232669094094,-0.351833943390049,0.391064272398571,4.98893087915896,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,5.55806062878438
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP85) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,3.02160663559983,0.166634309547871,0.499307665212472,0.017506180124043,2.79941945594581,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP86) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Prevotella oris (SP87) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,3.94641233388798,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,3.64791821432036,-0.0226907008590166,0.10702217521868
Fusobacterium nucleatum_ss_animalis (SP9) ,6.41876953943903,6.86034388012805,6.31503443838939,6.11431078084757,6.60367036815009,5.45734426158136,0.166634309547871,5.91984266448476,0.017506180124043,-0.145019523220628,5.41874698637885,6.15885947330584,6.61371982162817,6.67187135766208,6.58091287157095
Megasphaera micronuciformis (SP90) ,3.96710991964959,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,3.19618512400918,0.10702217521868
Prevotella oulorum (SP91) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Fusobacterium nucleatum_subsp._vincentii (SP93) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Prevotella buccae (SP94) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Streptococcus gordonii (SP95) ,5.85915375150361,0.260473380915216,2.31989652625074,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,7.22268904915374,0.214740299302052,6.64122263240807,-0.0156434318092829,5.94601685912635,5.95922465499315
Prevotella melaninogenica (SP96) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Streptococcus anginosus_nov_95.749% (SPN11) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,3.10511205719822,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Actinomyces viscosus_nov_96.023% (SPN15) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Actinomyces sp._HMT_175_nov_97.822% (SPN26) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Streptococcus sp._str._2136FAA_nov_97.227% (SPN3) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.639% (SPN37) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Streptococcus anginosus_nov_97.597% (SPN47) ,3.81716977235867,0.260473380915216,0.122671948914517,1.72760759828979,0.391064272398571,-0.474900925866649,3.7775522221921,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,3.81299796467981,-0.0226907008590166,0.10702217521868
Actinomyces massiliensis_nov_96.357% (SPN59) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Streptococcus constellatus_nov_97.393% (SPN69) ,2.59339434073656,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,3.32589800008688
Raoultella ornithinolytica_planticola (SPP10) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,5.63510610226273,5.53093492628903,6.03084774688513,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Oribacterium asaccharolyticum_parvum (SPP12) ,-0.402337932817433,0.260473380915216,3.90686158283278,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,4.95365496146598,5.77955756290422,5.06446662962079,4.49140641831811,4.75194582498322,3.93560028677214,-0.0226907008590166,0.10702217521868
Atopobium_Lancefieldella parvula_parvulum (SPP2) ,-0.402337932817433,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,4.85103672762745,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Fusobacterium nucleatum_nucleatum_ss_animalis_nucleatum_subsp._animalis (SPP6) ,3.52948769990689,0.260473380915216,0.122671948914517,1.950751149604,4.10463633910288,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,3.94879774920894,2.18158114552694,3.02183173686441,2.59192882500668
Fusobacterium nucleatum_nucleatum_ss_animalis (SPP7) ,6.03381243555199,6.96611247577522,6.68086975172679,6.12051235111085,6.2991472105675,5.65196825824754,0.166634309547871,6.17263093238396,6.6599929814913,-0.145019523220628,7.06380658193551,7.18427912169192,6.69487967764314,6.77077543172099,6.59165741085393
Prevotella sp._HMT_292_sp._HMT_300 (SPP8) ,2.43087541123878,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,0.187597633515379,-0.0156434318092829,-0.0226907008590166,0.10702217521868
Granulicatella adiacens_paradiacens (SPP9) ,3.7407967935741,0.260473380915216,0.122671948914517,-0.351833943390049,0.391064272398571,-0.474900925866649,0.166634309547871,0.499307665212472,0.017506180124043,-0.145019523220628,0.214740299302052,4.76230861201876,-0.0156434318092829,-0.0226907008590166,0.10702217521868
