taxon,lfc: SHEDDER vs. NON-SHEDDER,se: SHEDDER vs. NON-SHEDDER,W: SHEDDER vs. NON-SHEDDER,p: SHEDDER vs. NON-SHEDDER,q: SHEDDER vs. NON-SHEDDER,diff: SHEDDER vs. NON-SHEDDER
Porphyromonas endodontalis_sp._HMT_285 (SPP147) ,-0.230337936637647,0.723084174087412,-0.318549271152769,0.750068326511686,1,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP153) ,-0.55003024221647,0.484985008955139,-1.13411802851693,0.256745042200027,1,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP154) ,-0.478820230109666,0.419187723398632,-1.1422572832705,0.253347091498252,1,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP155) ,0.681990616261047,0.55645391349358,1.22560125775612,0.220348764303001,1,FALSE
Atopobium_Lancefieldella rimae (SPP156) ,0.287742876917704,0.49242423435794,0.584339390389436,0.558991995598148,1,FALSE
Leptotrichia buccalis_sp._HMT_225 (SPP16) ,0.00857971342777579,0.45672234695528,0.0187854031776025,0.985012298346419,1,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP160) ,-0.30779248970177,0.651411758016516,-0.472500666305083,0.63656946625489,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP167) ,0.0515560428817328,0.490935338738237,0.10501595386113,0.916363149369145,1,FALSE
Bifidobacterium dentium_moukalabense (SPP169) ,1.21709594861622,0.532777507548901,2.28443568163303,0.0223459385587064,1,FALSE
Prevotella scopos_sp._HMT_314 (SPP170) ,-1.00616565947518,0.517954414214551,-1.94257570137901,0.0520674451390722,1,FALSE
Fusobacterium nucleatum_subsp._animalis_simiae (SPP171) ,0.079935084593854,0.4581168817472,0.174486223448024,0.861483356789366,1,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP2) ,0.0631019276253777,0.338700594729468,0.186305925077514,0.852204861271386,1,FALSE
Lactobacillus delbrueckii_equicursoris_leichmannii (SPP25) ,0.378854945732005,0.412653598256254,0.918094371000105,0.358569461575,1,FALSE
Treponema medium_sp._HMT_230_sp._HMT_237_vincentii (SPP28) ,-0.143601635060674,0.417199061224239,-0.344204118387241,0.73069278530577,1,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP3) ,0.327435833373598,0.417211209876975,0.78482031551873,0.432558927124598,1,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP31) ,-0.310386930911915,0.443314514069875,-0.700150617813952,0.483833247395239,1,FALSE
Streptococcus australis_lactarius_parasanguinis_parasanguinis_cl ...(10 species) (SPP33) ,0.314386510689748,0.446171390613857,0.704631711722271,0.481039458387261,1,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP34) ,0.290560009522081,0.50669787401213,0.57343838295861,0.566347907965096,1,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP35) ,-0.0862502344115769,0.413732722062065,-0.208468486567128,0.834863186161794,1,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP39) ,-0.153071444096264,0.482585017136198,-0.317190626855005,0.751098961688472,1,FALSE
Prevotella loescheii_sp._HMT_472 (SPP44) ,-0.528062727452197,0.470719299322715,-1.12182085631923,0.261938616578,1,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP45) ,-0.31320022048219,0.487084711276454,-0.643009754219994,0.520217770638049,1,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP46) ,-0.581832823496466,0.611627062459159,-0.951286918464824,0.34145874577671,1,FALSE
Parvimonas_Peptostreptococcus Candidatus massiliensis_micra_sp._HMT_110_sp._HMT_ ...(4 species) (SPP47) ,-0.577788095262926,0.621142122174919,-0.930202725971652,0.352266130764524,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP5) ,0.118099409500315,0.438114254746206,0.269563037999594,0.787496439356312,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_sp._HMT_203 (SPP51) ,0.821629213334971,0.460083000393592,1.78582823671399,0.0741270732997167,1,FALSE
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(6 species) (SPP52) ,0.0336403093236166,0.462465556679571,0.0727412211303879,0.942012045697566,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP53) ,0.231030768270684,0.417850137545165,0.552903415631188,0.580329548452306,1,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP54) ,0.284936277451087,0.524956603550804,0.542780632768079,0.587280849408342,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP55) ,0.405343767046914,0.418742982099142,0.968001338231251,0.333043701358314,1,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP57) ,-0.579545798886478,0.382914740697091,-1.51351133109011,0.130149825128341,1,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP60) ,0.662378121317791,0.510783561330845,1.29678825135243,0.194704054202455,1,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP61) ,-0.0203924873697268,0.490340297701784,-0.0415884386115234,0.966826789920389,1,FALSE
Prevotella sp._HMT_306_vespertina (SPP62) ,-0.193899964447927,0.593095252167541,-0.326928876498835,0.743721679840637,1,FALSE
Prevotella histicola_jejuni_scopos_sp._HMT_306_sp._HMT_313_sp ...(7 species) (SPP63) ,-0.301046083839485,0.495961782657545,-0.606994519267934,0.543854549378039,1,FALSE
Peptococcus sp._HMT_167_sp._HMT_168 (SPP66) ,0.0776803210033404,0.43081255930578,0.180311180176632,0.856908279011319,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP67) ,-0.330396496402859,0.486709057599553,-0.678837780485066,0.497240652523913,1,FALSE
Prevotella shahii_sp._HMT_317 (SPP69) ,0.484606797510139,0.43320368601212,1.11865806584245,0.263286041396243,1,FALSE
Prevotella histicola_jejuni_melaninogenica_scopos_sp._HMT_313 ...(6 species) (SPP70) ,-0.186973905693273,0.501713643309711,-0.372670562554051,0.709393648338416,1,FALSE
Prevotella jejuni_sp._HMT_313 (SPP71) ,-0.299135247639782,0.587197428751986,-0.509428742349156,0.610451733909704,1,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP72) ,-0.389936423628276,0.49774039093461,-0.783413262677136,0.433384470378112,1,FALSE
Selenomonas sp._HMT_442_sputigena (SPP73) ,0.155765849436228,0.484608930456821,0.321425874858299,0.747887677283008,1,FALSE
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP74) ,-0.865701175442199,0.492985205469874,-1.75603885438526,0.0790817744320781,1,FALSE
Kingella sp._HMT_459_sp._HMT_932 (SPP75) ,0.270637659811258,0.407545132490563,0.664067947903966,0.506646823332047,1,FALSE
Prevotella histicola_melaninogenica (SPP76) ,-0.216242455116377,0.546610366818143,-0.39560620918176,0.69239555578252,1,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP77) ,-0.383186631246809,0.451477923739402,-0.848738357067461,0.396026897635909,1,FALSE
Prevotella fusca_histicola_jejuni_melaninogenica_scopos_sp._H ...(7 species) (SPP8) ,-0.554285403236773,0.444816421758316,-1.24609923582798,0.212727965353447,1,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP80) ,-0.489386502746214,0.468690400555961,-1.04415729907355,0.296412619364685,1,FALSE
Treponema maltophilum_sp._HMT_260 (SPP81) ,0.0433847759386873,0.415572525924969,0.104397603864988,0.916853824131955,1,FALSE
Fretibacterium sp._HMT_358_sp._HMT_359_sp._HMT_361_sp._HMT_362 (SPP82) ,0.186953651181689,0.463371765683871,0.403463622574786,0.686607190723647,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081_stomatis (SPP84) ,0.106117676843389,0.433455981254016,0.244817654924,0.806597623179187,1,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP86) ,0.0500059639046135,0.460210088141035,0.108658991172068,0.913472969502726,1,FALSE
Prevotella sp._HMT_292_sp._HMT_293_sp._HMT_300 (SPP9) ,-0.223456725763148,0.450708174106895,-0.495790266519884,0.620042392884963,1,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP91) ,-0.0250577482278554,0.437744250328688,-0.0572428951586237,0.954351708763374,1,FALSE
Streptococcus dentirousetti_downei_sobrinus (SPP92) ,0.70278937679971,0.448027909516629,1.56862856503279,0.116734512477903,1,FALSE
Leptotrichia sp._HMT_212_sp._HMT_215_sp._HMT_217 (SPP94) ,-0.110757640427405,0.434860554033101,-0.254696912378432,0.79895720118487,1,FALSE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP96) ,-0.133925582839969,0.372142736230392,-0.359876923023042,0.718939175176771,1,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP97) ,0.169016811518478,0.373369129684458,0.452680197908482,0.650779040621714,1,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP98) ,0.0139151321990013,0.411844314553854,0.033787360192347,0.973046715297221,1,FALSE
