Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Atopobium sp._HMT_199 (SP328) ,3.09104245335832,0,0,1.6094379124341,0,3.78418963391826,1.79175946922805,0,2.70805020110221,2.30258509299405,3.97029191355212,4.36944785246702,0,2.94443897916644,0,1.6094379124341,2.39789527279837,6.28226674689601,3.49650756146648,1.38629436111989,0,2.484906649788,0,2.56494935746154,2.19722457733622,2.30258509299405,0.693147180559945,1.6094379124341,0,0,3.04452243772342,0.693147180559945,0,2.83321334405622,3.17805383034795,0,2.39789527279837,0,2.07944154167984,0.693147180559945,2.63905732961526,2.99573227355399,3.40119738166216,1.09861228866811,3.87120101090789,6.17586727010576,1.38629436111989,0,1.94591014905531,2.83321334405622,0.693147180559945,2.94443897916644,1.38629436111989,5.52942908751142,0,1.38629436111989,5.00394630594546,4.56434819146784,0,0,0,4.27666611901606,2.89037175789616,0,2.83321334405622,1.09861228866811,4.33073334028633
Rothia aeria (SP329) ,4.99721227376411,2.94443897916644,3.3322045101752,2.19722457733622,6.83625927727707,6.2363695902037,3.76120011569356,6.26530121273771,4.27666611901606,5.79605775076537,4.20469261939097,3.98898404656427,2.99573227355399,4.63472898822964,4.27666611901606,4.78749174278205,4.39444915467244,2.19722457733622,5.64544689764324,2.89037175789616,3.58351893845611,4.04305126783455,5.07517381523383,1.09861228866811,6.01615715969835,4.67282883446191,4.69134788222914,2.83321334405622,0,1.38629436111989,3.04452243772342,4.04305126783455,4.11087386417331,3.93182563272433,4.55387689160054,4.7361984483945,2.19722457733622,1.38629436111989,1.38629436111989,5.22035582507832,2.63905732961526,3.40119738166216,2.63905732961526,4.70953020131233,5.27811465923052,0,1.09861228866811,4.15888308335967,1.94591014905531,2.56494935746154,0.693147180559945,0,0.693147180559945,5.38449506278909,3.89182029811063,3.2188758248682,5.00394630594546,5.69035945432406,5.37527840768417,2.19722457733622,3.89182029811063,3.3322045101752,6.07073772800249,4.36944785246702,3.68887945411394,3.43398720448515,4.83628190695148
Bacteroidales_[G-2] bacterium_HMT_274 (SP330) ,6.36990098282823,5.68017260901707,3.97029191355212,0,1.38629436111989,4.24849524204936,4.17438726989564,2.30258509299405,1.79175946922805,5.29330482472449,3.78418963391826,5.56068163101553,0.693147180559945,4.20469261939097,1.38629436111989,2.63905732961526,2.30258509299405,0,0,3.04452243772342,0,4.8283137373023,5.24174701505964,3.52636052461616,1.38629436111989,1.09861228866811,5.59471137960184,2.99573227355399,2.07944154167984,0,1.6094379124341,2.07944154167984,4.97673374242057,1.38629436111989,3.49650756146648,0.693147180559945,0,3.49650756146648,4.54329478227,3.85014760171006,2.39789527279837,2.30258509299405,2.56494935746154,2.89037175789616,3.93182563272433,3.36729582998647,5.63121178182137,3.8286413964891,0,4.9416424226093,4.14313472639153,3.3322045101752,0,4.36944785246702,0,1.09861228866811,3.78418963391826,2.83321334405622,3.36729582998647,0,0,0,2.94443897916644,2.07944154167984,3.17805383034795,3.40119738166216,3.13549421592915
Kingella oralis (SP332) ,1.38629436111989,4.0943445622221,4.33073334028633,1.6094379124341,3.73766961828337,4.96284463025991,3.49650756146648,3.55534806148941,2.07944154167984,3.36729582998647,2.484906649788,1.6094379124341,3.49650756146648,1.94591014905531,2.39789527279837,2.30258509299405,2.89037175789616,0,2.94443897916644,3.25809653802148,3.43398720448515,2.89037175789616,0,1.09861228866811,3.49650756146648,4.47733681447821,3.49650756146648,1.38629436111989,0,2.56494935746154,5.57215403217776,4.74493212836325,2.30258509299405,1.94591014905531,5.52146091786225,3.55534806148941,2.63905732961526,4.49980967033027,1.94591014905531,2.39789527279837,1.94591014905531,1.94591014905531,0.693147180559945,3.17805383034795,2.19722457733622,3.66356164612965,0,4.04305126783455,1.09861228866811,1.38629436111989,1.94591014905531,2.39789527279837,3.29583686600433,3.71357206670431,4.29045944114839,2.484906649788,5.06259503302697,5.14166355650266,0.693147180559945,3.55534806148941,1.79175946922805,2.94443897916644,3.13549421592915,4.31748811353631,0,4.66343909411207,3.76120011569356
Treponema sp._HMT_257 (SP333) ,0,0,4.99043258677874,0,1.6094379124341,0,0,3.25809653802148,0.693147180559945,0,4.31748811353631,0,0,1.38629436111989,0,4.0943445622221,1.38629436111989,2.70805020110221,0,2.39789527279837,2.63905732961526,4.58496747867057,0,0,0,0.693147180559945,3.68887945411394,0,0,0,2.56494935746154,0.693147180559945,0,3.29583686600433,1.94591014905531,0,0,5.94017125272043,3.80666248977032,1.6094379124341,4.55387689160054,4.31748811353631,0,1.38629436111989,1.38629436111989,0,0,0,0,2.77258872223978,4.66343909411207,6.18620862390049,0,4.78749174278205,0,0,0,5.62040086571715,5.83773044716594,0,0,0,1.94591014905531,1.38629436111989,4.89034912822175,2.484906649788,0
Capnocytophaga sp._HMT_901 (SP337) ,2.19722457733622,0,0,0,0,2.56494935746154,0,0,0,0,0,6.20253551718792,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.62497281328427,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,3.43398720448515,0,1.38629436111989,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945
Oribacterium parvum (SP338) ,0.693147180559945,0.693147180559945,1.6094379124341,4.40671924726425,2.70805020110221,2.07944154167984,1.6094379124341,0,5.46383180502561,0,3.66356164612965,2.56494935746154,2.39789527279837,3.87120101090789,2.30258509299405,0.693147180559945,4.17438726989564,2.484906649788,1.38629436111989,2.30258509299405,0,2.19722457733622,3.36729582998647,3.80666248977032,2.89037175789616,2.70805020110221,3.25809653802148,4.53259949315326,0.693147180559945,3.17805383034795,0,0,4.43081679884331,1.94591014905531,0,3.68887945411394,4.93447393313069,0,3.63758615972639,0,3.49650756146648,1.79175946922805,5.05624580534831,1.09861228866811,0,0.693147180559945,2.56494935746154,1.09861228866811,2.56494935746154,3.58351893845611,2.39789527279837,0.693147180559945,3.98898404656427,3.63758615972639,0,0,3.13549421592915,1.6094379124341,4.78749174278205,0,4.0943445622221,0,0,1.94591014905531,2.30258509299405,1.38629436111989,0
Neisseria sp._HMT_018 (SP342) ,0,0,0,3.89182029811063,1.09861228866811,1.09861228866811,0,0,2.89037175789616,1.6094379124341,0,0,2.63905732961526,1.09861228866811,0,1.09861228866811,3.04452243772342,1.38629436111989,2.56494935746154,0,1.38629436111989,0,0,0,3.46573590279973,4.7361984483945,4.20469261939097,3.73766961828337,0,0,0,3.29583686600433,2.63905732961526,2.484906649788,1.6094379124341,0,3.04452243772342,0,0,0,3.09104245335832,0,0,0,0,1.38629436111989,0,0,0,0.693147180559945,0.693147180559945,0,2.77258872223978,0,1.09861228866811,2.07944154167984,0,0,2.39789527279837,2.30258509299405,2.83321334405622,3.17805383034795,0,0.693147180559945,0,0,0
Prevotella sp._HMT_443 (SP343) ,0,0.693147180559945,0,0,0,3.46573590279973,0,0,1.09861228866811,0,2.07944154167984,3.04452243772342,0,0,1.79175946922805,4.93447393313069,2.63905732961526,1.38629436111989,0,3.09104245335832,0,5.37063802812766,1.09861228866811,3.25809653802148,0,1.38629436111989,0,1.94591014905531,4.57471097850338,0,0,0,0,2.89037175789616,2.99573227355399,0,0,2.19722457733622,0.693147180559945,0,0,2.30258509299405,4.20469261939097,1.94591014905531,2.30258509299405,0.693147180559945,2.39789527279837,0,1.6094379124341,5.92425579741453,5.12989871492307,5.46383180502561,0,3.25809653802148,0,1.6094379124341,0,3.85014760171006,4.89034912822175,0,0,0,0,0,5.3890717298165,3.76120011569356,5.67675380226828
Prevotella shahii (SP344) ,2.63905732961526,2.70805020110221,0,3.73766961828337,1.94591014905531,1.79175946922805,2.19722457733622,0,4.85981240436167,1.38629436111989,3.89182029811063,0,0.693147180559945,3.09104245335832,1.09861228866811,2.77258872223978,2.30258509299405,0,0,0.693147180559945,0,1.38629436111989,1.79175946922805,0,0,0,5.56452040732269,2.30258509299405,1.94591014905531,0,0,1.09861228866811,2.56494935746154,1.6094379124341,1.09861228866811,2.63905732961526,0,2.07944154167984,1.09861228866811,0.693147180559945,3.49650756146648,2.39789527279837,2.94443897916644,1.94591014905531,0,0,3.95124371858143,0,3.09104245335832,5.29330482472449,2.56494935746154,0,1.38629436111989,3.91202300542815,0,0,0,0.693147180559945,3.2188758248682,0,2.94443897916644,1.09861228866811,0,1.79175946922805,1.94591014905531,2.19722457733622,0.693147180559945
Streptococcus intermedius (SP345) ,4.95582705760126,2.56494935746154,2.94443897916644,0,0,4.18965474202643,2.484906649788,3.09104245335832,3.68887945411394,3.36729582998647,2.83321334405622,4.53259949315326,4.21950770517611,3.40119738166216,1.94591014905531,2.484906649788,2.77258872223978,0.693147180559945,3.95124371858143,2.30258509299405,2.94443897916644,3.2188758248682,0,3.58351893845611,0,1.79175946922805,1.6094379124341,1.79175946922805,0.693147180559945,2.39789527279837,2.77258872223978,1.09861228866811,4.89783979995091,3.93182563272433,4.0943445622221,1.6094379124341,1.79175946922805,1.09861228866811,1.6094379124341,0,2.83321334405622,1.6094379124341,1.09861228866811,3.04452243772342,2.19722457733622,4.12713438504509,2.99573227355399,0,3.04452243772342,1.6094379124341,0,2.484906649788,2.07944154167984,3.46573590279973,4.17438726989564,2.19722457733622,1.09861228866811,3.43398720448515,0.693147180559945,0.693147180559945,0,2.19722457733622,3.95124371858143,2.30258509299405,2.19722457733622,0,4.8283137373023
Prevotella sp._HMT_313 (SP346) ,1.94591014905531,5.61677109766657,5.68017260901707,5.51342874616498,5.29831736654804,5.51342874616498,2.63905732961526,1.6094379124341,3.98898404656427,0,5.12989871492307,4.7361984483945,4.85981240436167,2.30258509299405,2.484906649788,4.14313472639153,0.693147180559945,5.57972982598622,4.47733681447821,5.89164421182577,0,5.12396397940326,2.39789527279837,4.93447393313069,5.72358510195238,4.92725368515721,2.56494935746154,4.97673374242057,6.22257626807137,5.44241771052179,0,2.63905732961526,0.693147180559945,3.68887945411394,3.25809653802148,0,4.69134788222914,5.68017260901707,7.27378631784489,1.94591014905531,3.25809653802148,5.18178355029209,3.55534806148941,4.55387689160054,3.52636052461616,3.09104245335832,5.33271879326537,3.95124371858143,1.38629436111989,3.43398720448515,5.64190707093811,4.29045944114839,2.99573227355399,4.64439089914137,5.82894561761021,3.29583686600433,0.693147180559945,3.43398720448515,1.6094379124341,6.50428817353665,6.21660610108486,2.30258509299405,4.30406509320417,2.77258872223978,2.70805020110221,4.40671924726425,4.12713438504509
Alloprevotella tannerae (SP347) ,0,3.04452243772342,3.78418963391826,2.89037175789616,2.77258872223978,5.98645200528444,4.58496747867057,2.63905732961526,3.52636052461616,5.4510384535657,4.66343909411207,4.68213122712422,0,5.98393628068719,2.94443897916644,6.49223983502047,3.36729582998647,5.01727983681492,2.70805020110221,4.27666611901606,2.63905732961526,4.9416424226093,4.18965474202643,5.33753807970132,0,2.94443897916644,5.78996017089725,4.47733681447821,4.58496747867057,4.0943445622221,4.39444915467244,2.63905732961526,4.27666611901606,3.17805383034795,3.3322045101752,0,4.20469261939097,6.10031895202006,5.71373280550937,2.39789527279837,3.68887945411394,2.56494935746154,3.66356164612965,4.14313472639153,3.3322045101752,5.72031177660741,6.46146817635372,0,1.94591014905531,2.19722457733622,3.58351893845611,2.19722457733622,0,5.97380961186926,1.79175946922805,3.71357206670431,4.4188406077966,3.13549421592915,2.30258509299405,1.79175946922805,0,7.50659178007084,3.63758615972639,3.68887945411394,2.56494935746154,4.77068462446567,4.81218435537242
Treponema socranskii (SP355) ,3.46573590279973,3.3322045101752,2.484906649788,0,1.6094379124341,3.36729582998647,2.39789527279837,2.30258509299405,1.6094379124341,2.484906649788,2.19722457733622,4.96284463025991,2.07944154167984,2.39789527279837,0.693147180559945,2.39789527279837,1.94591014905531,3.3322045101752,0.693147180559945,1.6094379124341,0,5.4380793089232,2.94443897916644,3.76120011569356,2.19722457733622,0,2.94443897916644,1.6094379124341,2.19722457733622,1.38629436111989,2.77258872223978,1.09861228866811,2.77258872223978,1.94591014905531,1.79175946922805,0,0,3.2188758248682,4.64439089914137,0.693147180559945,1.79175946922805,1.79175946922805,2.94443897916644,2.63905732961526,3.40119738166216,4.00733318523247,4.14313472639153,2.70805020110221,0,4.81218435537242,3.17805383034795,5.15905529921453,0.693147180559945,4.79579054559674,2.07944154167984,1.38629436111989,3.52636052461616,2.70805020110221,4.15888308335967,0,0,5.42053499927229,1.09861228866811,1.6094379124341,3.55534806148941,4.06044301054642,3.95124371858143
Campylobacter sp._HMT_044 (SP357) ,3.04452243772342,1.79175946922805,1.09861228866811,2.56494935746154,0,3.71357206670431,2.94443897916644,0,2.39789527279837,3.17805383034795,3.13549421592915,3.80666248977032,0,2.39789527279837,4.57471097850338,1.94591014905531,2.30258509299405,2.63905732961526,0,0,0,1.6094379124341,4.98360662170834,0,0,0,0,2.70805020110221,2.39789527279837,1.79175946922805,2.07944154167984,0,0,1.6094379124341,4.85203026391962,0.693147180559945,2.77258872223978,0.693147180559945,0,0,3.25809653802148,0,3.8286413964891,1.79175946922805,2.30258509299405,3.95124371858143,2.39789527279837,0,3.55534806148941,0.693147180559945,1.94591014905531,4.91265488573605,2.30258509299405,4.97673374242057,0,0,3.58351893845611,2.70805020110221,5.50938833662798,0,0.693147180559945,0,0,1.09861228866811,3.13549421592915,3.52636052461616,1.94591014905531
Prevotella melaninogenica (SP36) ,5.41610040220442,5.14749447681345,7.6246189861594,9.24657586455828,6.63987583382654,7.21670948670946,4.40671924726425,3.55534806148941,7.40913644392013,4.56434819146784,7.71423114484909,3.09104245335832,5.84354441703136,7.5207764150628,5.6937321388027,7.19368581839511,4.07753744390572,7.78280726283969,7.72090525193678,7.43602781635185,5.14749447681345,5.31320597904179,3.68887945411394,6.50578406012823,7.3375877435386,5.33753807970132,5.54517744447956,6.3456363608286,6.39692965521615,6.06842558824411,1.79175946922805,3.52636052461616,6.36990098282823,4.94875989037817,4.0943445622221,5.75257263882563,6.5366915975913,7.350516171834,8.47616284185825,4.26267987704132,5.36597601502185,6.1779441140506,5.44241771052179,6.11809719804135,6.26149168432104,5.29330482472449,7.33498187887181,6.88959130835447,4.35670882668959,5.12989871492307,6.76272950693188,6.52209279817015,5.88887795833288,6.3818160174061,5.94803498918065,4.12713438504509,4.70048036579242,4.74493212836325,4.46590811865458,7.64730883235624,6.07764224334903,2.19722457733622,4.80402104473326,5.54907608489522,5.28320372873799,5.11198778835654,4.17438726989564
Pinus sylvestris (SP365) ,0.693147180559945,0,7.12689080889881,0,3.80666248977032,0,1.94591014905531,8.04141290939305,1.09861228866811,2.99573227355399,0,3.09104245335832,0,0,1.94591014905531,3.76120011569356,0,0,4.70048036579242,1.38629436111989,0,0.693147180559945,0,0.693147180559945,0.693147180559945,1.09861228866811,0,0,0,8.85765744930699,10.1439207723873,2.19722457733622,0,5.92157841964382,0,0.693147180559945,1.38629436111989,2.94443897916644,2.30258509299405,0,0,1.09861228866811,0,0,3.46573590279973,4.78749174278205,1.38629436111989,2.484906649788,0,1.94591014905531,0.693147180559945,0,0,1.79175946922805,1.38629436111989,0,3.04452243772342,1.09861228866811,0,2.39789527279837,5.19849703126583,3.91202300542815,2.94443897916644,0.693147180559945,1.38629436111989,0,0
Fusobacterium periodonticum (SP366) ,5.98896141688986,5.82008293035236,7.34342622914737,7.34858753092759,6.26530121273771,5.08140436498446,5.2040066870768,3.97029191355212,7.44424864949671,6.49978704065585,7.23128700432762,8.08886878916199,7.08673793451058,4.93447393313069,3.17805383034795,6.6631326959908,5.20948615284142,7.68294316987829,0,5.8664680569333,5.48479693349065,6.68461172766793,6.13772705408623,6.34388043412633,6.62936325343745,6.3456363608286,6.98564181763921,6.54678541076052,6.96508034560141,5.96100533962327,0,1.79175946922805,6.5792512120101,6.46769872610435,4.55387689160054,5.31811999384422,6.38012253689976,7.57558465155779,6.85435450225502,5.48479693349065,7.20117088328168,6.98749024700099,8.15679704667565,6.48157712927643,6.65286302935335,5.38449506278909,7.35115822643069,5.74300318780948,6.8501261661455,5.91350300563827,7.84031298332016,7.84932381804056,1.38629436111989,6.60258789218934,5.54517744447956,5.03695260241363,5.17048399503815,5.55682806169954,6.12029741895095,5.49306144334055,7.49220304261874,2.39789527279837,3.3322045101752,6.3919171133926,7.97728198675515,6.66568371778241,3.40119738166216
Prevotella histicola (SP37) ,3.76120011569356,5.52146091786225,8.00302866638473,6.93147180559945,5.76205138278018,6.56526497003536,3.29583686600433,3.43398720448515,5.83188247728352,3.09104245335832,7.64778604544093,4.17438726989564,6.03068526026126,2.70805020110221,6.5206211275587,5.48479693349065,2.484906649788,6.87935580446044,5.90536184805457,7.00215595440362,2.89037175789616,4.65396035015752,0,7.20414929203594,7.71556953452021,6.9177056098353,5.25749537202778,6.10031895202006,3.98898404656427,6.53233429222235,2.30258509299405,3.04452243772342,2.63905732961526,3.2188758248682,3.04452243772342,5.25227342804663,6.20455776256869,2.63905732961526,7.60290046220476,2.56494935746154,4.88280192258637,5.56068163101553,4.63472898822964,5.29831736654804,6.53233429222235,6.07073772800249,5.3890717298165,7.13886699994552,0.693147180559945,2.07944154167984,3.46573590279973,4.49980967033027,5.41610040220442,4.78749174278205,6.65672652417839,3.40119738166216,2.94443897916644,4.11087386417331,0.693147180559945,7.65728279297819,6.08221891037645,4.48863636973214,4.75359019110636,3.2188758248682,1.6094379124341,3.13549421592915,4.33073334028633
Treponema sp._HMT_231 (SP381) ,0,2.77258872223978,1.6094379124341,0,0,1.09861228866811,0,2.39789527279837,0,1.09861228866811,1.79175946922805,0,1.6094379124341,0,0,0.693147180559945,0,1.09861228866811,1.09861228866811,1.38629436111989,0,2.07944154167984,0,3.25809653802148,0,0,2.77258872223978,0,0.693147180559945,0,1.09861228866811,0,0,2.07944154167984,1.09861228866811,0,0,2.19722457733622,3.80666248977032,2.07944154167984,0,0,1.09861228866811,0.693147180559945,0,0,3.63758615972639,0.693147180559945,0,1.09861228866811,0,0.693147180559945,0,3.13549421592915,0,0,2.70805020110221,1.6094379124341,1.6094379124341,0,0,4.68213122712422,0,0,1.94591014905531,3.2188758248682,1.94591014905531
Fusobacterium nucleatum_subsp._vincentii (SP389) ,3.09104245335832,2.56494935746154,5.19295685089021,2.94443897916644,4.21950770517611,5.09375020080676,6.11146733950268,0,3.52636052461616,5.40717177146012,5.6937321388027,5.00394630594546,3.93182563272433,3.25809653802148,3.13549421592915,5.92425579741453,5.02388052084628,6.15909538849193,2.63905732961526,5.06890420222023,3.3322045101752,4.85203026391962,5.32787616878958,5.67675380226828,2.30258509299405,3.43398720448515,6.25190388316589,3.78418963391826,6.71052310945243,4.30406509320417,3.25809653802148,4.02535169073515,5.03043792139244,5.12989871492307,5.70044357339069,1.79175946922805,3.09104245335832,7.39756153552405,7.21597500265147,4.57471097850338,5.75574221358691,5.48479693349065,3.76120011569356,4.18965474202643,4.33073334028633,5.57972982598622,7.05531284333975,1.09861228866811,2.07944154167984,5.10594547390058,5.55295958492162,3.71357206670431,0,7.6377164326648,3.13549421592915,3.97029191355212,5.8406416573734,5.04985600724954,5.32787616878958,2.70805020110221,0,4.31748811353631,5.14749447681345,2.07944154167984,6.13122648948314,5.98645200528444,7.51643330291563
Johnsonella sp._HMT_166 (SP39) ,0,0,1.38629436111989,0,0,2.63905732961526,0,0,0,2.19722457733622,0,0,0,0,0,2.30258509299405,3.43398720448515,0,0,0,0,2.56494935746154,0,2.99573227355399,0,1.6094379124341,3.73766961828337,0,0.693147180559945,0,0,0,0,0,0,0,0,1.09861228866811,0,0,2.19722457733622,2.07944154167984,2.07944154167984,0,2.30258509299405,0,0,0,0.693147180559945,3.85014760171006,0,1.09861228866811,0,4.61512051684126,0,0,0,1.6094379124341,4.99043258677874,0,0,0,0,0,2.83321334405622,4.00733318523247,2.70805020110221
Mogibacterium timidum (SP391) ,0,0,0.693147180559945,0,0,1.09861228866811,2.07944154167984,0,0,0.693147180559945,4.34380542185368,0,0.693147180559945,2.07944154167984,0,1.38629436111989,2.70805020110221,0,0,0,0,2.89037175789616,4.89034912822175,3.52636052461616,0,0,0,0,1.38629436111989,0,1.09861228866811,0,0,2.30258509299405,0,0,0,1.09861228866811,1.09861228866811,0,2.63905732961526,1.09861228866811,2.63905732961526,0,0.693147180559945,0,0.693147180559945,0,1.09861228866811,1.09861228866811,0,2.39789527279837,0,4.77068462446567,0,1.38629436111989,3.09104245335832,3.78418963391826,3.71357206670431,0,0,0,1.09861228866811,0,3.66356164612965,4.49980967033027,4.04305126783455
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP392) ,2.484906649788,1.38629436111989,2.83321334405622,5.16478597392351,2.484906649788,3.80666248977032,0.693147180559945,0,5.61677109766657,1.94591014905531,6.47697236288968,4.18965474202643,3.52636052461616,5.01727983681492,3.71357206670431,3.2188758248682,5.6937321388027,3.3322045101752,0,4.74493212836325,0,1.79175946922805,4.12713438504509,5.8348107370626,4.80402104473326,3.93182563272433,3.76120011569356,5.65948221575962,1.6094379124341,0.693147180559945,0,0,4.72738781871234,2.30258509299405,0,3.61091791264422,6.49072353450251,0.693147180559945,3.73766961828337,0.693147180559945,4.24849524204936,3.43398720448515,4.20469261939097,1.79175946922805,4.65396035015752,4.21950770517611,1.6094379124341,2.07944154167984,4.60517018598809,0,1.09861228866811,2.39789527279837,5.23110861685459,3.76120011569356,1.6094379124341,1.09861228866811,4.36944785246702,3.78418963391826,4.27666611901606,1.6094379124341,4.14313472639153,0.693147180559945,0,1.79175946922805,2.94443897916644,2.19722457733622,0
Schaalia lingnae_[Not_Validly_Published] (SP400) ,1.79175946922805,1.09861228866811,3.68887945411394,4.969813299576,1.6094379124341,3.89182029811063,0,0,5.70044357339069,1.94591014905531,5.25749537202778,3.25809653802148,2.89037175789616,3.58351893845611,4.99721227376411,2.07944154167984,5.02388052084628,2.07944154167984,3.8286413964891,3.36729582998647,0,1.94591014905531,4.75359019110636,4.76217393479776,5.09375020080676,3.55534806148941,3.17805383034795,4.59511985013459,0.693147180559945,0.693147180559945,0,0,4.51085950651685,2.56494935746154,1.6094379124341,3.95124371858143,5.01727983681492,2.63905732961526,3.40119738166216,0,2.70805020110221,2.94443897916644,3.63758615972639,2.39789527279837,3.98898404656427,4.56434819146784,0,2.39789527279837,3.8286413964891,4.20469261939097,0,1.94591014905531,6.15485809401642,2.56494935746154,2.89037175789616,0,4.14313472639153,4.54329478227,2.484906649788,1.6094379124341,1.6094379124341,0,0,1.09861228866811,2.07944154167984,2.99573227355399,2.19722457733622
Corynebacterium durum (SP401) ,4.97673374242057,2.89037175789616,3.78418963391826,4.30406509320417,3.52636052461616,4.72738781871234,2.07944154167984,4.85203026391962,5.42053499927229,2.63905732961526,2.19722457733622,2.70805020110221,3.36729582998647,3.52636052461616,3.3322045101752,3.91202300542815,3.04452243772342,1.09861228866811,4.43081679884331,3.61091791264422,5.23110861685459,2.99573227355399,1.94591014905531,0,4.85981240436167,3.85014760171006,5.12396397940326,2.63905732961526,1.09861228866811,1.79175946922805,2.19722457733622,3.36729582998647,2.94443897916644,2.30258509299405,5.45958551414416,4.15888308335967,3.8286413964891,3.61091791264422,2.30258509299405,4.40671924726425,3.40119738166216,2.89037175789616,3.3322045101752,2.99573227355399,2.30258509299405,1.6094379124341,1.09861228866811,2.56494935746154,3.40119738166216,0.693147180559945,1.09861228866811,3.89182029811063,0,3.13549421592915,2.39789527279837,2.56494935746154,4.81218435537242,5.48893772615669,3.98898404656427,1.6094379124341,2.99573227355399,2.70805020110221,4.27666611901606,2.39789527279837,3.52636052461616,3.43398720448515,3.71357206670431
Corynebacterium matruchotii (SP402) ,5.00394630594546,7.08924315502751,4.12713438504509,1.38629436111989,5.97888576490112,4.35670882668959,3.68887945411394,4.75359019110636,3.68887945411394,3.55534806148941,4.43081679884331,3.93182563272433,5.29831736654804,3.55534806148941,3.46573590279973,3.55534806148941,2.70805020110221,0.693147180559945,5.97126183979046,3.36729582998647,3.73766961828337,3.29583686600433,3.78418963391826,2.63905732961526,5.06890420222023,2.77258872223978,5.04985600724954,1.79175946922805,0,1.6094379124341,4.85981240436167,4.89034912822175,4.56434819146784,5.4971682252932,8.14699869738999,2.89037175789616,3.2188758248682,1.09861228866811,2.94443897916644,2.19722457733622,3.17805383034795,4.07753744390572,4.30406509320417,3.66356164612965,3.66356164612965,3.78418963391826,1.6094379124341,0.693147180559945,2.39789527279837,1.09861228866811,1.6094379124341,3.36729582998647,2.07944154167984,5.4380793089232,4.40671924726425,4.60517018598809,3.2188758248682,2.63905732961526,3.97029191355212,1.6094379124341,2.07944154167984,2.77258872223978,5.65248918026865,4.86753445045558,3.09104245335832,5.50125821054473,5.70044357339069
Prevotella sp._HMT_942 (SP407) ,6.83195356556585,2.70805020110221,3.63758615972639,0,7.41034709782102,2.484906649788,3.89182029811063,0.693147180559945,0,0,3.04452243772342,2.70805020110221,0,0,2.70805020110221,3.80666248977032,1.94591014905531,0,2.484906649788,0,0,4.61512051684126,0,1.94591014905531,0,2.77258872223978,0,0,0,5.33271879326537,0,1.38629436111989,0,0.693147180559945,0,0,0,2.63905732961526,0,0.693147180559945,2.484906649788,1.09861228866811,0.693147180559945,4.69134788222914,0,0,4.46590811865458,1.6094379124341,3.40119738166216,0,3.2188758248682,0,0,2.56494935746154,0,3.97029191355212,0,0,2.99573227355399,1.09861228866811,3.09104245335832,0,3.2188758248682,3.73766961828337,2.07944154167984,1.6094379124341,0.693147180559945
Peptidiphaga sp._HMT_183 (SP409) ,0.693147180559945,2.19722457733622,3.3322045101752,0,2.484906649788,4.44265125649032,1.09861228866811,4.87519732320115,0.693147180559945,2.94443897916644,3.13549421592915,1.79175946922805,2.30258509299405,1.79175946922805,0.693147180559945,1.79175946922805,0.693147180559945,0,0.693147180559945,0,0,0,1.6094379124341,4.02535169073515,0,1.09861228866811,2.484906649788,1.09861228866811,0,0.693147180559945,3.04452243772342,0.693147180559945,1.79175946922805,2.77258872223978,3.17805383034795,3.89182029811063,2.39789527279837,0,0,0,0,1.79175946922805,1.94591014905531,0,1.6094379124341,2.83321334405622,0,0,0.693147180559945,0,0,0,0.693147180559945,4.30406509320417,4.78749174278205,0,3.61091791264422,2.07944154167984,0,0,0.693147180559945,0,2.07944154167984,0,0,2.77258872223978,3.13549421592915
