Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM3,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Gemella haemolysans (SP235) ,0.047942126259954,-0.093158438529105,1.01208942541561,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,0.553991054897473,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,2.32821982551325,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Shuttleworthia satelles (SP236) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,0.564257862037476,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Treponema sp._oral_taxon_231 (SP237) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,0.553991054897473,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,0.564257862037476,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Psychrobacter adeliensis (SP238) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,0.676520810490268,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
SR1_[G-1] sp._oral_taxon_345 (SP239) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,1.25753969354334,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,0.553991054897473,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,0.459975636777572,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Fusobacterium nucleatum_subsp._nucleatum (SP24) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.924966376200351,-0.101635086056386,0.0907113728943269,1.18176942971291,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,1.66391301452514,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,0.640499412764411,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,2.67531498528382
Bacteroidetes_[G] sp._Oral_Taxon_B68 (SP240) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Capnocytophaga granulosa (SP241) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,0.553991054897473,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Selenomonas artemidis (SP243) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,0.959456163005637,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Granulicatella elegans (SP246) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,2.37685767532886,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Veillonellaceae_[G-1] sp._oral_taxon_145 (SP247) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.924966376200351,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,0.630090286346383,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,0.848468169259705,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,1.26166138100515,-0.0731673974650897,0.0362576556685652
Leptotrichia sp._oral_taxon_219 (SP248) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,3.228139704324,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Desemzia incerta (SP249) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Mogibacterium timidum (SP25) ,0.047942126259954,3.34082876595604,4.13298484192361,6.32601517135176,2.91576777014687,1.46333480393864,5.06013293294271,1.50780282637771,0.0907113728943269,2.5680637908328,3.57441594104184,7.66271454737439,0.863908244150629,1.9713925672207,0.204407988471046,4.00093496081489,0.710807969344403,4.9439756771707,4.91614819160184,-0.0166263700696775,2.00038525114635,0.783472395075579,0.0649014582379109,1.17287653214113,2.65364222594788,2.78841563506968,0.640499412764411,1.35588167546603,2.74558815414559,3.54124556544931,4.32545797773104,3.66080204681325,0.231510973473948,1.89126074261214,3.05342085023321,6.04051478236714,1.82801712489662
Alphaproteobacteria_[G] sp._Oral_Taxon_D00 (SP250) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Streptococcus mutans (SP251) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,0.564392512983391,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.776304321604744,-0.139156125662472,2.98146554350986,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.85619627289699,-0.0731673974650897,0.0362576556685652
Paracoccus sediminis (SP252) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,1.27824538666075,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Erysipelotrichaceae_[G-1] sp._oral_taxon_904 (SP253) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.747622282650986,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Capnocytophaga gingivalis (SP254) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.710807969344403,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Rhodobacter capsulatus (SP255) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Filifactor alocis (SP257) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,1.65260334356558,1.03555539445455,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.747622282650986,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,1.04584226877706,0.231510973473948,-0.0546494064431778,0.163049092337045,1.87274275159022,0.0362576556685652
Streptococcus salivarius (SP258) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,1.50138893797496,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Veillonellaceae_[G-1] sp._oral_taxon_135 (SP259) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,0.865440744885736,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,0.623474833365028,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Psychrobacter pulmonis (SP26) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,2.65566073035586,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.863908244150629,-0.108048974459138,0.204407988471046,1.84626999789746,0.0176607887844579,0.549526522498262,5.41038122027441,1.36966799105021,3.27335092695924,0.783472395075579,0.0649014582379109,1.68370215590712,-0.236729531948286,0.916613458168088,1.55679014463857,0.257269386797924,2.84089833394991,1.31662201392497,-0.128889318522469,0.640377160668891,0.231510973473948,-0.0546494064431778,1.26166138100515,-0.0731673974650897,0.0362576556685652
Veillonellaceae_[G-1] sp._oral_taxon_148 (SP260) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.770187623378692,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.72940483622851
Leptotrichia sp._oral_taxon_212 (SP261) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,0.553991054897473,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,1.16351374690602,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Streptococcus tigurinus (SP262) ,0.741089306819899,-0.093158438529105,-0.0865228632524981,0.0437484244557577,0.969857621091556,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,0.959456163005637,-0.0630568942135619,0.170761063590683,1.27824538666075,0.897555169030992,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.783472395075579,0.0649014582379109,0.0742642434730203,2.89876468398086,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,1.04584226877706,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Actinomyces sp._oral_taxon_172 (SP263) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.736895605015703,0.969857621091556,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.776304321604744,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,1.1495648291716,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Brochothrix thermosphacta (SP264) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,0.969857621091556,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,0.549526522498262,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,1.33364659332436,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Moraxella sp._Oral_Taxon_B07 (SP265) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,0.553991054897473,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Pseudomonas mosselii_Oral_Taxon_A88 (SP266) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,0.640499412764411,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Fusobacterium canifelinum (SP267) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.736895605015703,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Veillonellaceae_[G-1] sp._oral_taxon_150 (SP268) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,0.959456163005637,0.630090286346383,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.747622282650986,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,1.02544489120302,0.0362576556685652
Proteus sp._Oral_Taxon_C50 (SP269) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Pseudomonas viridiflava (SP27) ,0.741089306819899,1.98628310315073,2.85791611591394,1.83550789368381,4.2779645796877,2.37962553581279,0.231819195640406,1.2846592750635,2.03662152194964,1.18176942971291,-0.139156125662472,-0.0630568942135619,3.16649333714467,0.990563314208972,0.204407988471046,2.60004180027384,3.90948108689508,1.80228949099363,4.15761825177904,2.38126890272869,0.747622282650986,1.88208468374369,0.758048638797856,4.48098349073727,3.87414433222503,0.916613458168088,3.66092429890877,1.35588167546603,3.68168151331592,-0.0696723471949177,-0.128889318522469,0.640377160668891,2.17742112252926,4.08848531994835,3.10748807150348,-0.0731673974650897,3.67384381539495
TM7_[G-1] sp._oral_taxon_348 (SP270) ,0.741089306819899,-0.093158438529105,-0.0865228632524981,0.0437484244557577,1.6630048016515,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,3.03889770468547,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Stomatobaculum sp._oral_taxon_373 (SP271) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,0.549526522498262,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,1.87274275159022,0.0362576556685652
Bacteroidetes_[G-3] sp._oral_taxon_280 (SP272) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,1.17565273148686,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,1.02544489120302,0.0362576556685652
Brevundimonas vesicularis_Oral_Taxon_C59 (SP273) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,0.585098206100808,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
