Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM3,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Tannerella forsythia_nov_97.737% (SPN146) ,0,2,0,0,2,3,0,0,0,0,13,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variovorax paradoxus_nov_86.094% (SPN147) ,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,4,0,2,0,0,2,0,0,0,0,0,0,0,4,0,1,1,0,0,0,0,0
Parvimonas micra_nov_94.990% (SPN15) ,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,5,2,42,0,0,0,0,0,0
Acinetobacter sp._oral_taxon_408_nov_92.480% (SPN152) ,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,1,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0
Pseudomonas fluorescens_nov_96.495% (SPN153) ,2,0,1,0,2,7,1,150,30,0,0,0,0,0,0,0,0,3,2,8,0,12,9,0,1,0,3,0,6,0,0,0,0,14,2,0,0
Lautropia mirabilis_nov_86.066% (SPN156) ,3,0,0,0,0,0,1,0,0,0,1,0,0,2,0,1,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Actinomyces sp._oral_taxon_171_nov_96.450% (SPN158) ,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,6,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rhodocyclus sp._oral_taxon_028_nov_82.759% (SPN164) ,5,3,47,3,19,9,1,8,3,0,6,0,3,1,0,7,6,12,23,1,7,0,2,0,0,0,2,0,0,4,6,4,0,2,2,61,0
Kingella kingae_nov_82.828% (SPN169) ,2,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0
Thauera chlorobenzoica_nov_84.948% (SPN170) ,0,0,0,0,4,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0
Sphingomonas echinoides_nov_95.642% (SPN174) ,0,0,0,0,0,0,0,0,0,0,3,0,0,68,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0
Kingella kingae_nov_83.266% (SPN176) ,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,1,0,0
Variovorax paradoxus_nov_88.344% (SPN181) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,4,0,4,0,0,0,0,0
Variovorax paradoxus_nov_86.680% (SPN184) ,1,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,4,0,1,3,0,0,1,0,1,0,0,0,0,0,0,0,0,3,0,0,136
Variovorax paradoxus_nov_87.295% (SPN189) ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2
Pseudomonas stutzeri_nov_94.057% (SPN191) ,0,0,3,0,0,0,5,53,12,0,0,0,1,0,0,0,4,1,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0
Burkholderia cepacia_nov_95.688% (SPN193) ,0,0,0,0,0,0,0,0,0,0,12,0,0,82,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Leptothrix sp._oral_taxon_025_nov_87.984% (SPN195) ,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
TM7_[G-1] sp._oral_taxon_348_nov_82.646% (SPN197) ,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Leptothrix sp._oral_taxon_025_nov_86.100% (SPN202) ,0,5,3,10,0,2,0,0,0,0,0,0,10,0,0,0,1,0,1,0,1,5,1,18,0,0,2,0,0,0,0,0,0,4,0,0,3
Cupriavidus gilardii_nov_82.992% (SPN213) ,0,0,0,0,0,16,0,20,0,0,3,1,0,0,0,7,5,3,5,0,0,0,3,0,0,0,1,1,0,1,0,0,0,2,0,5,0
Lautropia mirabilis_nov_89.938% (SPN216) ,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Nitrosomonas sp._Is79A3_nov_83.367% (SPN224) ,12,0,7,0,2,0,0,1,1,7,1,2,0,8,1,0,3,0,1,1,1,0,0,0,19,0,2,0,1,1,0,9,0,1,0,0,0
Acinetobacter baumannii_nov_93.661% (SPN233) ,2,0,0,0,0,0,0,0,2,0,0,0,2,0,0,2,0,2,44,3,0,1,1,0,1,0,2,0,0,9,0,2,0,0,0,1,0
Kingella kingae_nov_83.198% (SPN237) ,0,0,1,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Eikenella sp._oral_taxon_011_nov_82.696% (SPN24) ,2,0,0,0,0,0,0,0,0,2,0,0,0,4,0,1,0,0,0,40,0,0,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0
Pseudomonas fluorescens_nov_96.495% (SPN244) ,1,0,0,0,0,3,1,52,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,3,1,0,0
Pseudomonas sp._oral_taxon_032_nov_86.722% (SPN248) ,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variovorax paradoxus_nov_85.892% (SPN259) ,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
Acinetobacter sp._oral_taxon_408_nov_93.429% (SPN262) ,45,1,0,0,21,4,0,215,65,15,0,0,27,1,0,37,0,20,80,43,0,102,1,5,19,1,28,3,18,3,4,5,0,49,14,18,0
Rhodocyclus sp._oral_taxon_028_nov_84.286% (SPN263) ,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,43
Variovorax paradoxus_nov_84.114% (SPN269) ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0
Acinetobacter baumannii_nov_94.694% (SPN3) ,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,4,0,0,1,0,0,0,0,0,0,0,3,0,0,2,1,1,0,0,0,0,0
Burkholderia cepacia_nov_91.020% (SPN33) ,0,0,0,0,0,0,0,1,0,0,5,0,1,70,5,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,19,2,0,0,0,0
Acinetobacter baumannii_nov_93.047% (SPN42) ,1,0,0,0,2,0,0,16,11,1,0,0,0,0,0,2,0,0,0,1,0,4,0,0,1,0,1,0,0,0,1,1,0,2,0,2,0
Comamonas testosteroni_nov_80.573% (SPN66) ,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0
Rhodocyclus sp._oral_taxon_028_nov_83.265% (SPN72) ,0,0,0,0,5,0,0,20,0,0,4,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0
Neisseria weaveri_nov_86.151% (SPN87) ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0
Ottowia sp._oral_taxon_894_nov_84.568% (SPN91) ,22,3,10,0,0,6,0,28,0,7,0,0,1,0,0,26,12,2,3,24,15,0,24,1,6,0,5,43,0,12,3,8,1,57,1,0,5
Sphingomonas sp._oral_taxon_004_nov_95.862% (SPN92) ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,0,3,7,0,2,0,6,4,0,5,4,0,0,0,0
Pseudomonas antarctica_meridiana (SPP13) ,0,0,0,0,4,0,0,1,0,1,0,0,2,0,0,0,2,2,3,0,0,1,0,2,2,0,1,0,0,0,0,0,0,5,1,0,4
Fusobacterium naviforme_nucleatum_subsp._vincentii (SPP16) ,1,0,0,1,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
Olsenella multispecies_sppn6_2_nov_97.660% (SPPN6) ,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
